Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Torque actual value (Nm),VANOS Ex. Act (*CRK),VANOS Ex. Req (*CRK),VANOS In. Act (*CRK),VANOS In. Req (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 3.05 I8A0S v10.0 Stage 2+ 93oct_98ronAT_xHP
417.572,14.8,8.1,-10,0,0,0,0,0,0,0,72.7,88,14.2,15,17.9,14.5,756.2,2370,8.800000000000001,10.1,5.5,61.1,-109.4,-101.1,112.1,107.6,38.1,54.3,54.3,40.2,0
417.662,14.8,8.1,-10,0,0,0,0,0,0,0,72.90000000000001,88,14.08,14.67,17.7,14.5,748.5,2367,8,8.800000000000001,5.5,60.9,-108.2,-101.9,111.8,107.6,38.1,53.6,53.6,40.2,0
417.747,14.8,10.6,-9.9,0,0,0,0,0,0,0,72.7,88,14.13,14.28,18.4,15,730.1,2370,7.2,5.9,5.8,63,-108.2,-99.59999999999999,111.4,106.9,39.1,53.9,53.9,41.3,0
417.832,14.8,11.2,-9.800000000000001,0,0,0,0,0,0,0,72.5,88,14.23,14.2,18.5,15.3,731.7,2379,6.9,5.8,5.7,63.5,-107.9,-99.59999999999999,110.2,106.9,39.3,54.5,54.5,41.5,0
417.916,14.8,11.2,-9.800000000000001,0,0,0,0,0,0,0,73,88,14.41,14.28,18.9,15.7,739.9,2371,7.8,7.4,5.9,65.09999999999999,-107.9,-98.90000000000001,110.2,106.1,39.6,54.5,54.5,41.8,0
418.001,14.8,11,-9.699999999999999,0,0,0,0,0,0,0,72.5,88,14.57,14.44,19.2,15.9,737.7,2364,8,8,5.9,66.40000000000001,-107.5,-98.09999999999999,109.5,106.1,39.8,55,55,42,0
418.091,14.8,11,-9.6,0,0,0,0,0,0,0,72.3,88,14.86,14.9,19.7,16.2,728.7,2356,10.4,10.7,6,68.3,-106.8,-98.09999999999999,108.8,106.1,39.4,55.6,55.6,41.6,0
418.177,14.8,11,-9.5,0,0,0,0,0,0,0,72.2,88,15.09,15.42,20.1,16.5,735,2364,11.3,13.5,6.2,69.90000000000001,-106.4,-97.40000000000001,108.4,105.4,39.1,55.3,55.3,41.3,0
418.281,14.8,11,-9.4,0,0,0,0,0,0,0,72.7,88,15.2,15.5,20.6,16.9,735,2362,11.6,13.6,6.3,72.09999999999999,-106,-96.2,107.6,105.4,38.6,54.8,54.8,40.7,0
418.371,14.8,11.2,-9.300000000000001,0,0,0,0,0,0,0,72.5,88,15.2,15.24,21.1,17.3,745.2,2364,12.1,12.5,6.4,73.90000000000001,-105.2,-95.5,106.9,104.6,38.2,54.8,54.8,40.3,0
