﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Load actual,Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque actual value (Nm),Torque Lim. active,VANOS Ex. Act (*CRK),VANOS Ex. Req (*CRK),VANOS In. Act (*CRK),VANOS In. Req (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD 3.1.0 I8A0S v10.0 Stage 1 93oct_98ronAT_xHP
268.571,14.5,7.4,-10.6,0,71.3,3,48,12.5,100,808.6,1277,0,0,2.2,0.4,0.4,0.4,0.4,0.4,0.4,21.9,0,-130,-130,124.9,125.2,35,52.7,52.7,35,0
268.664,14.5,7.9,-10.6,0,71.6,3,48,12.6,100,790,1260,0,0,2.2,4.1,4.1,4.1,4.1,4.1,4.1,27.4,0,-130,-130,124.9,125.2,35.1,53.4,53.4,35,0
268.781,14.5,7.9,-10.6,0,72,3,48,12.6,100,772.1,1254,0,0,2.2,9,9,9,9,9,9,32.5,0,-130,-130,124.9,125.2,34.9,54.4,54.4,34.9,0
268.901,14.5,7.9,-10.4,0,72.9,3,48,13.5,100,764.1,1227,0,0,2.9,9,9,9,9,9,9,36.8,0,-130,-130,124.9,125.2,34.7,54.4,54.4,34.7,0
268.991,14.5,9.3,-10.2,0,73,3,48,14.6,100,763.8,1213,0,0,3.1,10.9,10.9,10.9,10.9,10.9,10.9,43,0,-130,-126.6,124.9,125.2,34.5,54.3,54.3,34.5,0
269.140,14.5,10.3,-9.9,0,73.2,3,48,16.1,100,750.2,1226,0,0,3.5,13.5,13.5,13.5,13.5,13.5,13.5,50.4,0,-129.2,-119.5,124.9,125.2,34.2,53.6,53.6,34.2,0
269.270,14.5,10.3,-9.5,0,73.2,3,48,17.8,100,730.7,1216,0,0,3.4,15.4,15.4,15.4,15.4,15.4,15.4,59.7,0,-125.9,-118.8,124.9,124.5,34.1,53.4,53.4,34,0
269.569,14.5,11.4,-9.2,0,72.7,3,48,19.1,100,738,1208,0,0,3.9,16.9,16.9,16.9,16.9,16.9,16.9,66.3,0,-121.4,-117.2,124.9,123.8,33.9,51.3,51.3,33.8,0
269.680,14.5,12.5,-8.4,0,71.6,3,48,23,100,755.7,1218,0,0,4.6,18,18,18,18,18,18,82.7,0,-116.5,-113.1,122.2,119.6,35.5,51.7,51.7,35.5,0
269.773,14.5,12.5,-8.1,0,71.3,3,48,24.5,100,765.4,1223,0,0,4.7,18.4,18.4,18.4,18.4,18.4,18.4,89.3,0,-115.4,-111.6,120,118.1,36.2,52.7,52.7,36.2,0
269.874,14.5,13,-7.8,0,71.8,3,48,25.7,100,767.1,1219,-3.6,-6.9,4.9,18.4,18.4,18.4,18.4,18.4,18.4,94.2,0,-113.9,-110.1,119.2,116.2,36.8,52.3,52.3,36.7,0
269.967,14.5,13.6,-7.5,0,73,3,48,27.3,100,779.1,1206,-3.8,-5.9,5.1,18.4,18.4,18.4,18.4,18.4,18.4,100.3,0,-112,-108.2,117.4,114.8,37.4,53.3,53.3,37.4,0
270.079,14.5,15.7,-7.1,0,72.9,3,48,29.4,100,785.5,1213,-3.7,-4.1,5.5,18.8,18.8,18.8,18.8,18.8,18.8,107.6,0,-110.5,-106.8,115.5,111.8,38.5,54,54,38.4,0
270.172,14.5,15.8,-6.6,0,72.2,3,48,31.7,100,798.5,1223,-3.3,-2.2,5.9,19.9,19.9,19.9,19.9,19.9,19.9,113.5,0,-109,-105.2,112.9,107.6,40,55.5,55.5,39.9,0
270.256,14.5,16.8,-6,0,72.3,3,48,34.2,100,802.5,1226,-1.4,-0.1,6.3,19.5,19.5,19.5,19.5,19.5,19.5,117.2,0,-107.5,-102.6,110.6,103.5,41.2,57.1,57.1,41.1,0
270.371,14.5,16.8,-5.4,0,72.5,3,48,36.9,100,806.5,1252,-1.2,-0.6,6.8,19.5,19.5,19.5,19.5,19.5,19.5,127.9,0,-106,-100.4,107.2,99.8,42.8,59.2,59.2,42.8,0
270.472,14.5,16.3,-4.8,0,72.2,3,48,38.7,100,809.3,1257,-0.9,-1,7.5,18.8,18.8,18.8,18.8,18.8,18.8,135.2,0,-103.8,-98.9,105,96.4,42.8,59.6,59.6,42.8,0
270.561,14.5,16.2,-4.3,0,72.7,3,48,39.8,100,807.9,1262,-0.9,-1.7,7.6,18.4,18.4,18.4,18.4,18.4,18.4,138.2,0,-102.2,-98.9,101.2,95.6,41.9,60.9,60.9,41.9,0
270.661,14.5,16.2,-4,0,72.9,3,48,40.3,100,797.1,1273,-1.1,-2.2,7.8,18.4,18.4,18.4,18.4,18.4,18.4,141.9,0,-100.4,-97.4,99,94.9,40.7,59.6,59.6,40.6,0
270.774,14.5,16.3,-3.5,0,73.2,3,48,41.2,100,798.1,1289,-1,-2.4,8,18,18,18,18,18,18,145.6,0,-98.9,-96.2,94.9,94.1,39,55.9,55.9,39,0
270.856,14.5,16.3,-3.1,0,73.6,3,48,42,100,774.3,1310,-0.5,-1.5,8.6,18.4,18.4,18.4,18.4,18.4,18.4,149.2,0,-97.4,-96.2,92.2,92.6,37.8,54.7,54.7,37.7,0
270.936,14.5,16.8,-2.7,0,72.5,3,48,42.6,100,773.1,1318,0,-0.9,9,18.4,18.4,18.4,18.4,18.4,18.4,151.6,0,-95.9,-95.5,89.2,92.6,36.9,54.2,54.2,36.9,0
271.073,14.5,20.1,-2.3,0,72.5,3,48,44.1,100,756.4,1335,0.7,1.1,10,17.6,17.6,17.6,17.6,17.6,17.6,157.9,0,-93.2,-94.8,88.1,90.8,34,51.4,51.4,34,0
271.171,14.5,40.1,-1.2,0,72.3,3,48,54.6,100,718.5,1374,3.8,5.3,15.4,14.6,14.6,14.6,14.6,14.6,14.6,214.9,0,-91.4,-91.8,88.9,77.2,21.3,37.9,37.9,21.3,0
271.276,14.5,99.6,-0.1,6.1,73.6,3,48,80.3,100,670.5,1452,8,12.3,41.9,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,248.7,0,-88.4,-94,86.2,72.8,80,90.7,90.7,30.1,0
271.381,14.5,99.6,0.2,8.6,71.6,3,48,86.4,100,657.8,1471,6.5,10.7,76,5.2,5.2,5.2,5.2,5.2,5.2,281.8,0,-86.9,-91.8,81.8,72.8,80,93.7,94.7,100,0
271.477,14.5,99.6,0.5,9.2,70.4,3,48,91.4,100,853.1,1515,3,3.7,79.4,7.5,7.5,7.5,7.5,7.5,7.5,301,0,-84.2,-89.1,77.2,70.9,80,95.5,95.5,100,0
271.566,14.5,99.6,0.8,9.4,70.5,3,48,93.2,100,1088.7,1517,-0.1,-3.1,81.1,6.8,6.8,6.8,6.8,6.8,6.8,307.1,0,-85,-86.9,73.5,70.1,80,96.1,96.1,100,0
271.647,14.5,99.6,1.2,9.5,70.7,3,48,95.2,100,1212.6,1555,1.3,-5.5,81.1,7.1,7.1,7.1,7.1,7.1,7.1,314.6,0,-84.2,-86.1,70.5,70.1,80,97.5,97.5,100,0
271.732,14.5,99.6,1.5,9.5,74.1,3,48,97.2,100,1274.9,1603,5.3,-3.6,81.1,7.9,7.9,7.9,7.9,7.9,7.9,322.3,0,-85,-86.1,69.8,70.9,80,96.9,96.9,100,0
271.820,14.5,99.6,1.9,9.6,71.6,3,48,99.5,100,1369.3,1644,9.2,9.5,81.1,7.9,7.9,7.9,7.9,7.9,7.9,331,0,-84.2,-86.9,69.8,71.6,80,97.9,97.9,100,0
271.912,14.5,99.6,2.3,9.6,70.7,3,48,102,100,1600.5,1692,12.3,19.3,81.1,9,9,9,9,9,9,342.4,0,-85,-87.6,70.5,70.9,80,97.9,97.9,96.2,0
271.997,14.5,99.6,2.8,9.6,73.9,3,48,104.4,100,1783.5,1729,14.2,19.9,81,8.6,8.6,8.6,8.6,8.6,8.6,351.4,0,-84.2,-88.4,70.9,70.9,80,98.2,98.2,89.4,0
272.086,14.5,99.6,3.2,9.5,74.8,3,48,106.9,100,1893.4,1752,16.5,17.3,81,8.6,8.6,8.6,8.6,8.6,8.6,360.1,0,-85,-88.4,70.9,69.4,80,97.4,97.4,83.3,0
272.196,14.5,99.6,3.7,9.5,76.2,3,48,109.7,100,1827.4,1794,19,19.6,81,8.2,8.2,8.2,8.2,8.2,8.2,370,0,-84.2,-89.9,70.9,69.4,80,96.8,96.8,77.5,0
272.297,14.5,99.6,4.2,9.5,73.9,3,48,113,100,1876.5,1843,19,17.9,81,8.2,8.2,8.2,8.2,8.2,8.2,381.9,0,-84.2,-91,70.1,70.9,80,96.8,96.8,49.8,0
272.382,14.5,99.6,4.9,9.5,71.1,3,48,116.9,100,2084.9,1905,19.6,19,81,7.9,7.9,7.9,7.9,7.9,7.9,394.1,0,-85.4,-92.5,70.1,72.8,80,96.8,96.8,36.2,0
272.475,14.5,99.6,5.5,9.5,72.5,3,48,120.4,100,2190.3,1951,19.9,16.7,81,7.5,7.5,7.5,7.5,7.5,7.5,408.2,0,-88,-94,69.8,74.2,78.4,97.7,97.7,29.1,0
272.595,14.5,99.6,6.4,9.5,74.6,3,48,126.1,100,2303.2,2008,19,15.5,81,7.5,7.5,7.5,7.5,7.5,7.5,429.6,0,-93.2,-95.5,70.9,76.5,55.7,73.4,73.4,26,0
272.700,14.5,99.6,7.2,9.7,73.9,3,48,130.7,100,2283.3,2067,17.5,14.4,81,6.4,6.4,6.4,6.4,6.4,6.4,445.6,0,-97.4,-96.2,73.1,78,40.5,57.8,57.8,25.8,0
272.787,14.5,99.6,7.4,10,73,3,48,132.1,100,2300.4,2137,15.4,13.3,81,6.8,6.8,6.8,6.8,6.8,6.8,451.2,0,-98.5,-98.1,76.1,79.9,33.4,50.3,50.3,26.2,0
272.877,14.5,99.6,8.7,10.1,74.1,3,48,139.8,100,2291.2,2191,14.8,12.4,81,6.4,6.4,6.4,6.4,6.4,6.4,479.6,0,-98.9,-98.9,78.4,81.4,31.3,48.2,48.2,26,0
272.993,14.5,99.6,9.3,10.3,74.3,3,48,143.6,100,2333.6,2245,11.2,9,81,6,6,6,6,6,6,492.4,0,-98.9,-99.6,80.6,82.9,29.1,45.7,45.7,24.9,0
273.081,14.5,99.6,10.1,10.6,74.1,3,48,148,100,2343.3,2330,8.2,5.1,81,6,6,6,6,6,6,503.8,0,-98.5,-101.1,84.4,85.5,26.1,42.6,42.6,22.8,0
273.171,14.5,99.6,10.6,10.8,72,3,48,150.8,100,2326.4,2380,6.5,4.5,80.9,6,6,6,6,6,6,518.7,0,-98.9,-101.9,86.2,86.2,24.1,40.6,40.6,21.5,0
273.276,14.5,99.6,10.9,11.1,73.4,3,48,152.6,100,2303.4,2457,3.6,0,80.9,6.4,6.4,6.4,6.4,6.4,6.4,524.3,0,-100,-103.8,89.6,88.5,23.5,39.1,39.1,21.2,0
273.382,14.5,99.6,11.1,11.3,72.5,3,48,154.2,100,2356.4,2512,1.8,-1.5,80.2,6.4,6.4,6.4,6.4,6.4,6.4,529.5,0,-101.5,-104.5,91.1,89.2,22.6,38.1,38.1,20.6,0
273.466,14.5,99.6,11.3,12.5,73.2,3,48,151.7,100,2358.1,2589,-1.1,-3.6,80.2,6.8,6.8,6.8,6.8,6.8,6.8,521.7,0,-103.4,-104.5,93.4,89.2,33.2,49.1,49.1,25.1,0
273.553,14.5,99.6,11.4,13.5,72.7,3,48,149.6,100,2392.5,2631,-1.7,-4.7,80.6,6.8,6.8,6.8,6.8,6.8,6.8,515.9,0,-104.9,-104.5,93,89.2,36.8,53,53,27.3,0
273.642,14.5,99.6,12.4,13.5,73,3,47,152.8,100,2388.5,2706,-0.6,-4.3,80.9,7.5,7.5,7.5,7.5,7.5,7.5,530.1,0,-106.4,-102.6,93.4,89.2,26.2,43.2,43.2,23.3,0
273.771,14.5,99.6,13,13.5,71.8,3,47,157,100,2434.6,2804,-1.6,-5.2,81,6.8,6.8,3.8,6.8,6.8,6.8,541.3,0,-105.2,-101.9,92.6,88.5,21.2,37.8,38,20.6,0
273.868,14.5,99.6,13,13.5,73.6,3,47,160.4,100,2471.9,2877,-0.8,-5.7,80.1,7.5,7.5,4.5,7.5,7.5,7.5,559.8,0,-102.2,-101.1,93,88.5,19.8,36.2,36.3,19.8,0
273.956,14.5,99.6,13,13.5,74.8,3,47,162.8,100,2534.1,2947,-3.1,-6.4,79.7,7.5,7.5,4.9,7.5,7.5,7.5,568,0,-98.9,-99.6,90.8,88.5,20.8,36.1,36.2,19.4,0
274.039,14.5,99.6,12.8,13.5,73.7,3,47,163.2,100,2574.9,2998,-3.5,-6.8,80.3,7.5,7.5,4.9,7.5,7.5,7.5,567.6,0,-97,-98.9,89.2,88.5,22.4,37.6,37.7,19,0
274.153,14.5,99.6,12.5,13.5,71.3,3,47,162.6,100,2522.3,3109,-5.7,-9.6,80.8,7.9,7.9,5.6,7.9,7.9,7.9,607.2,0,-94.8,-98.9,88.5,84.4,23.3,38.8,38.9,18.4,0
274.251,14.5,99.6,12.4,13.5,76.4,3,47,161.7,100,2633.3,3178,-5,-8.5,81,7.9,7.9,6,7.9,7.9,7.9,608.1,0,-94.4,-98.9,85.9,84.4,23.7,40,40.1,18.9,0
274.336,14.5,99.6,12.3,13.5,73.9,3,47,161.1,100,2568.1,3230,-4.7,-8.3,81,7.9,7.9,6,7.9,7.9,7.9,608.6,0,-95.9,-99.6,84.8,85.5,24,39.5,39.6,19.4,0
274.417,14.5,99.6,12.3,13.5,72.7,3,47,161.1,100,2578.1,3295,-5.1,-9,81,7.9,7.9,6.4,7.9,7.9,7.9,610.8,0,-97.4,-100.4,83.2,85.5,24.3,40,40.1,19.8,0
274.518,14.5,99.6,12.3,13.5,73.4,3,47,160.3,100,2573.3,3361,-5.1,-8.3,81,7.9,7.9,6.4,7.9,7.9,7.9,611.3,0,-99.2,-101.1,82.5,86.2,24.5,40,40.1,20.2,0
274.606,14.5,99.6,12.3,13.5,75.5,3,46,158.9,100,2579.9,3446,-5.1,-8.6,81,7.9,7.9,6.8,7.9,7.9,7.9,609.7,0,-101.5,-101.9,83.6,86.2,23.8,40.4,40.5,20.5,0
274.690,14.5,99.6,12.3,13.5,72.7,3,46,157.3,100,2551.6,3515,-4.3,-9,81,7.9,7.9,6.8,7.9,7.9,7.9,604.8,0,-103.4,-102.6,85.9,87,24.1,40.5,40.5,20.9,0
274.777,14.5,39.1,13,13.5,70.7,4,46,161.2,100,2558.4,3567,-4.5,-8.7,81,7.9,7.9,7.1,7.9,3.8,7.9,616.3,0,-104.9,-103.8,86.6,87,24,40.5,40.7,21.1,0
274.861,14.5,0,12.9,13.5,74.8,4,46,158.6,100,2471.7,3639,-6,-10.8,63.7,1.5,1.5,1.5,1.5,1.5,1.5,594.4,0,-106.4,-110.1,88.9,114,23.4,41.1,41.1,20.5,0
274.969,14.5,0,9,0,74.6,4,46,127.9,100,2422.6,3589,-6.1,-9.9,17.1,-8.2,-8.2,-8.2,-8.2,-8.2,-8.2,357.9,0,-108.2,-110.1,98.6,114,9.4,25.7,25.7,9.4,0
275.077,14.5,0,-7.2,0,74.1,4,46,32.9,100,2381.7,3652,12.5,6.7,2.5,28.9,28.9,28.9,28.9,25.1,28.9,121.2,0,-110.9,-110.1,118.5,114,24.3,39.8,39.8,24.2,0
275.168,14.5,0,-10.9,0,73.2,4,46,13.7,100,2311.2,3468,-3.1,-15.7,3.8,20.2,20.2,20.2,20.2,20.2,20.2,42.1,0,-115.4,-110.1,115.1,114.8,41.4,58.4,58.4,41.3,0
275.272,14.5,0,-11.2,0,69.5,4,46,11.3,100,2377.2,3170,-5.4,-16.2,4.3,1.1,1.1,1.1,1.1,1.1,1.1,12.6,0,-118.8,-110.1,115.5,114.8,37.8,55,55,37.7,0
275.381,14.5,0,-11,0,69.2,4,46,10.7,100,2415.1,2723,0,0,4.1,4.1,4.1,4.1,4.1,4.1,4.1,0,0,-121.4,-110.1,116.2,115.5,35.7,52.6,52.6,35.7,0
275.467,14.5,0,-11,0,70.2,4,46,11,100,2365.8,2516,0,0,4.1,3.4,3.4,3.4,3.4,3.4,3.4,0,0,-122.5,-110.1,116.2,115.5,34.9,51.7,51.7,34.8,0
275.572,14.5,0,-10.9,0,71.8,4,46,11.2,100,2318,2450,0,0,4,3,3,3,3,3,3,0,0,-122.9,-110.9,116.2,116.2,34.6,50.1,50.1,34.6,0
275.689,14.5,0,-10.9,0,74.8,4,46,11.3,100,2235.8,2453,0,0,3.9,3,3,3,3,3,3,0,0,-122.9,-110.9,117.4,116.2,34.6,50.4,50.4,34.6,0
275.777,14.5,0,-10.9,0,76.6,4,46,11.2,100,2177.5,2478,0,0,4,3,3,3,3,3,3,0,0,-122.5,-110.9,117.4,116.2,35.1,50.9,50.9,35,0
275.867,14.5,0,-10.9,0,80.6,4,46,11.4,100,2049.6,2450,0,0,4,3,3,3,3,3,3,0,0,-121,-110.9,117.4,116.2,34.6,50.1,50.1,34.6,0
275.957,14.5,0,-10.8,0,82.9,4,46,11.3,100,1890.9,2433,0,0,3.9,3,3,3,3,3,3,0,0,-119.9,-110.9,117,116.2,34.6,50,50,34.5,0
276.068,14.5,0,-10.8,0,83.1,4,46,11.4,100,1770.9,2423,0,0,3.9,3,3,3,3,3,3,0,0,-118.4,-110.9,116.6,116.2,34.5,50.3,50.3,34.4,0
276.161,14.5,0,-10.8,0,82.4,4,46,11.5,100,1633.6,2392,0,0,3.9,2.6,2.6,2.6,2.6,2.6,2.6,0,0,-116.9,-110.9,117,116.2,34.4,51.2,51.2,34.3,0
276.268,14.5,0,-10.8,0,81.7,4,46,11.4,100,1613.7,2356,0,0,3.8,2.6,2.6,2.6,2.6,2.6,2.6,0,0,-115.4,-111.6,116.2,116.2,34.2,50.3,50.3,34.2,0
276.356,14.5,0,-10.8,0,81.7,4,46,11.5,100,1499,2327,0,0,3.7,2.2,2.2,2.2,2.2,2.2,2.2,0,0,-114.2,-111.6,116.6,116.2,34.1,50.9,50.9,34,0
276.462,14.5,0,-10.8,0,82.4,4,46,11.4,100,1266.3,2302,0,0,3.7,1.9,1.9,1.9,1.9,1.9,1.9,0,0,-113.5,-111.6,115.9,116.2,34,50.8,50.8,33.9,0
276.558,14.5,0,-10.8,0,81.9,4,46,11.5,100,1044.2,2280,0,0,3.6,1.9,1.9,1.9,1.9,1.9,1.9,0,0,-112,-111.6,115.9,116.2,33.9,49.7,49.7,33.9,0
276.647,14.5,0,-10.8,0,82.2,4,46,11.4,100,909.8,2256,0,0,3.6,1.9,1.9,1.9,1.9,1.9,1.9,0,0,-110.9,-111.6,115.9,116.2,33.8,50.6,50.6,33.7,0
276.736,14.5,0,-10.8,0,82,4,46,11.4,100,798.5,2217,0,0,3.5,1.5,1.5,1.5,1.5,1.5,1.5,0,0,-110.5,-112.4,115.9,117.4,33.8,49.5,49.5,33.7,0
276.879,14.5,0,-10.7,0,81,4,46,11.3,100,767.9,2177,0,0,3.5,1.1,1.1,1.1,1.1,1.1,1.1,0,0,-109,-112.4,115.9,117.4,33.9,49.3,49.3,33.8,0
276.967,14.5,0,-10.7,0,79.7,4,46,11.3,100,815.3,2147,0,0,3.4,1.1,1.1,1.1,1.1,1.1,1.1,0,0,-107.9,-112.4,115.9,117.4,33.9,50,50,33.9,0
277.071,14.5,0,-10.6,0,78.3,4,46,11.1,100,837.9,2128,0,0,3.4,1.1,1.1,1.1,1.1,1.1,1.1,0,0,-106.4,-112.4,115.9,117.4,33.9,49.4,49.4,33.9,0
277.181,14.5,0,-10.7,0,78.9,4,46,11.9,100,851.3,2112,0,0,3.4,0.8,0.8,0.8,0.8,0.8,0.8,0,0,-110.9,-113.1,115.5,117.4,34,50,50,33.9,0
277.267,14.5,0,-10.8,0,79.2,4,46,11.8,100,854.8,2092,0,0,3.3,0.8,0.8,0.8,0.8,0.8,0.8,0,0,-113.9,-113.1,115.1,117.4,34,49.7,49.7,33.9,0
277.351,14.5,0,-10.8,0,79.2,4,46,11.6,100,852.6,2067,0,0,3.3,1.1,1.1,1.1,1.1,1.1,1.1,0,0,-118,-113.1,115.5,117.4,34,49.8,49.8,34,0
277.461,14.5,0,-10.8,0,79.4,4,46,11.5,100,853.5,2034,0,0,3.3,0.4,0.4,0.4,0.4,0.4,0.4,0,0,-119.9,-113.1,115.1,117.4,34.1,49.8,49.8,34,0
277.546,14.5,0,-10.8,0,79.7,4,46,11.5,100,854,2018,0,0,3.3,0.4,0.4,0.4,0.4,0.4,0.4,0,0,-121,-113.1,115.1,117.4,34.1,49.8,49.8,34,0
277.636,14.5,0,-10.8,0,79.7,4,46,11.5,100,856.1,2003,0,0,3.3,0,0,0,0,0,0,0,0,-121.8,-113.1,115.1,117.4,34.1,50.2,50.2,34,0
277.791,14.5,0,-10.8,0,80.3,4,46,11.4,100,850.4,1973,0,0,3.2,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,0,0,-121.8,-114.6,115.1,118.1,34.2,49.9,49.9,34.1,0
277.881,14.5,0,-10.8,0,80.5,4,46,11.4,100,851.8,1946,0,0,3.2,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,0,0,-121.8,-115.4,116.2,118.9,34.2,49.6,49.6,34.1,0
277.967,14.5,0,-10.8,0,80.6,4,46,11.5,100,851.9,1927,0,0,3.2,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,0,0,-122.5,-115.4,116.6,118.9,34.2,49.9,49.9,34.1,0
278.081,14.5,0,-10.8,0,80.6,4,46,11.6,100,851.5,1899,0,0,3.2,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,0,0,-122.5,-117.2,118.1,119.6,34.2,50,50,34.2,0
278.167,14.5,0,-10.8,0,81,4,46,11.5,100,850.4,1886,0,0,3.1,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,0,0,-121.8,-117.2,119.2,119.6,34.3,49.7,49.7,34.2,0
278.270,14.5,0,-10.8,0,81.2,4,46,11.5,100,849,1866,0,0,3.1,-1.1,-1.1,-1.1,-1.1,-1.1,-1.1,0,0,-122.5,-118,120,119.6,34.3,50,50,34.2,0
278.383,14.5,0,-10.8,0,81.2,4,46,11.5,100,849,1841,0,0,3.1,-1.1,-1.1,-1.1,-1.1,-1.1,-1.1,0,0,-121.8,-118.8,121.5,120.4,34.3,49.7,49.7,34.2,0
278.471,14.5,0,-10.8,0,81.5,4,46,11.6,100,845.9,1823,0,0,3.1,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,0,0,-122.5,-119.5,122.6,120.4,34.4,49.8,49.8,34.3,0
278.572,14.5,0,-10.7,0,81.7,4,46,11.7,100,849.5,1809,0,0,3.1,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,0,0,-121.8,-119.5,123.8,121.1,34.4,49.8,49.8,34.3,0
278.689,14.5,0,-10.7,0,81.9,4,46,11.7,100,846.3,1788,0,0,3,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,0,0,-122.5,-120.2,124.9,121.1,34.4,50.1,50.1,34.3,0
278.781,14.5,0,-10.7,0,82.2,4,46,11.7,100,845.9,1773,0,0,3,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,0,0,-122.5,-121,124.9,121.1,34.4,50.1,50.1,34.3,0
278.897,14.5,0,-10.7,0,82.2,4,46,11.7,100,844.4,1762,0,0,3,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,0,0,-122.5,-121,124.9,121.9,34.4,49.5,49.5,34.4,0
279.003,14.5,0,-10.7,0,82.2,4,46,11.8,100,848.3,1748,0,0,3,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,0,0,-122.5,-121.8,124.9,121.9,34.4,50.2,50.2,34.4,0
279.099,14.5,0,-10.7,0,82.4,4,46,11.8,100,845.9,1736,0,0,2.9,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,0,0,-122.5,-122.9,124.5,121.9,34.5,50.2,50.2,34.4,0
279.197,14.5,0,-10.7,0,82.4,4,46,11.8,100,845.1,1721,0,0,2.9,-2.2,-2.2,-2.2,-2.2,-2.2,-2.2,0,0,-122.5,-122.9,124.5,122.6,34.5,50.2,50.2,34.4,0
279.287,14.5,0,-10.7,0,82.4,4,46,11.8,100,841.2,1709,0,0,2.9,-2.2,-2.2,-2.2,-2.2,-2.2,-2.2,0,0,-122.5,-123.6,124.9,122.6,34.5,50.2,50.2,34.4,0
279.371,14.5,0,-10.6,0,82.4,4,46,11.8,100,843.9,1702,0,0,2.9,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,0,0,-122.9,-123.6,124.9,122.6,34.5,50.2,50.2,34.4,0
279.471,14.5,0,-10.6,0,82.8,4,46,11.9,100,842.3,1695,0,0,2.9,-2.2,-2.2,-2.2,-2.2,-2.2,-2.2,0,0,-121.8,-123.6,124.9,122.6,34.5,49.9,49.9,34.4,0
279.581,14.5,0,-10.6,0,82.9,4,46,12,100,841.4,1684,0,0,2.9,-2.2,-2.2,-2.2,-2.2,-2.2,-2.2,0,0,-122.5,-124.4,124.9,122.6,34.5,49.9,49.9,34.5,0
