﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),ECA Voltage (V),Fuel Interpolation (%),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Torque actual value (Nm),VANOS Ex. Act (*CRK),VANOS Ex. Req (*CRK),VANOS In. Act (*CRK),VANOS In. Req (*CRK),MHD version 2.42 I8A0S v10.0 Stage 2+ 93oct_98ronAT_xHP
413.436,14.8,0,-11.2,0,201,0,0,0,0,0,0,4.02,0,72.7,77,234.95,234.95,11.5,11.6,7.8,861.3,2006,0,0,3.1,0,-112.4,-113.1,117.4,117.4,0
413.522,14.8,0,-11.2,0,201,0,0,0,0,0,0,4.02,0,72.7,77,234.95,234.95,11.5,11.6,7.8,864,2008,0,0,3.1,0,-112.8,-113.1,117.4,117.4,0
413.609,14.8,0,-11.2,0,201,0,0,0,0,0,0,4.02,0,72.7,77,234.95,234.95,11.5,11.6,7.8,861.8,2001,0,0,3.1,0,-112.8,-113.1,117.4,117.4,0
413.689,14.8,0,-11.2,0,201,0,0,0,0,0,0,4.02,0,72.7,77,234.95,234.95,11.4,11.6,7.7,862.3,1995,0,0,3.1,0,-112.4,-113.9,117.4,118.1,0
413.770,14.8,0,-11.2,0,203,0,0,0,0,0,0,4.02,0,72.5,77,234.95,234.95,11.4,11.6,7.7,863,2004,0,0,3.1,0,-112.8,-113.1,117,117.4,0
413.859,14.8,0,-11.2,0,201,0,0,0,0,0,0,4.02,0,72.3,77,234.95,234.95,11.4,11.6,7.8,863.4,2007,0,0,3.1,0,-112.8,-113.1,117.4,117.4,0
413.949,14.8,0,-11.2,0,203,0,0,0,0,0,0,4.02,0,72.7,77,234.95,234.95,11.4,11.6,7.8,867,2001,0,0,3.1,0,-112.8,-113.1,117,117.4,0
414.040,14.8,0,-11.2,0,203,0,0,0,0,0,0,4.02,0,72.7,77,234.95,234.95,11.4,11.6,7.7,860.5,1993,0,0,3.1,0,-112.8,-113.9,117,118.1,0
414.129,14.8,0,-11.2,0,203,0,0,0,0,0,0,4.02,0,72.7,77,234.95,234.95,11.4,11.6,7.7,861.3,1998,0,0,3.1,0,-112.8,-113.9,116.6,118.1,0
414.209,14.8,0,-11.2,0,203,0,0,0,0,0,0,4.02,0,72.9,77,234.95,234.95,11.4,11.6,7.7,857.9,1999,0,0,3.1,0,-112.8,-113.1,117,117.4,0
414.300,14.8,0,-11.2,0,201,0,0,0,0,0,0,4.02,0,73,77,234.95,234.95,11.4,11.6,7.8,859.1,2002,0,0,3.1,0,-112.8,-113.1,116.6,117.4,0
414.389,14.8,0,-11.2,0,203,0,0,0,0,0,0,4.02,0,73.2,77,234.95,234.95,11.4,11.6,7.7,861.3,1996,0,0,3.1,0,-112.8,-113.9,117,118.1,0
414.480,14.8,0,-11.2,0,203,0,0,0,0,0,0,4.02,0,73,77,234.95,234.95,11.4,11.6,7.7,857.5,2002,0,0,3.1,0,-112.8,-113.1,116.6,117.4,0
414.604,14.8,0,-11.2,0,203,0,0,0,0,0,0,4.02,0,73,77,234.95,234.95,11.4,11.6,7.7,858.3,2001,0,0,3.1,0,-112.4,-113.1,116.6,117.4,0
414.692,14.8,0,-11.2,0,203,0,0,0,0,0,0,4.02,0,73,77,234.95,234.95,11.4,11.6,7.7,857.9,2000,0,0,3.1,0,-112.8,-113.9,116.6,118.1,0
414.780,14.8,0,-11.2,0,203,0,0,0,0,0,0,4.02,0,72.9,77,234.95,234.95,11.5,11.6,7.7,859.1,1994,0,0,3.1,0,-112.8,-113.9,116.6,118.1,0
414.869,14.8,0,-11.2,0,203,0,0,0,0,0,0,4.02,0,73,77,234.95,234.95,11.4,11.6,7.7,860.1,1996,0,0,3.1,0,-112.8,-113.1,116.6,117.4,0
414.959,14.8,0,-11.2,0,203,0,0,0,0,0,0,4.02,0,72.9,77,234.95,234.95,11.4,11.6,7.7,856.5,1998,0,0,3.1,0,-112.8,-113.9,116.2,118.1,0
415.050,14.8,0,-11.2,0,201,0,0,0,0,0,0,4.02,0,73,77,234.95,234.95,11.4,11.6,7.7,855.7,1998,0,0,3.2,0,-112.8,-113.9,116.6,118.1,0
415.129,14.8,0,-11.2,0,201,0,0,0,0,0,0,4.02,0,73,77,234.95,234.95,11.5,11.6,7.7,854.8,1993,0,0,3.1,0,-112.8,-113.9,116.6,118.1,0
415.273,14.8,0,-11.2,0,203,0,0,0,0,0,0,4.02,0,72.9,77,234.95,234.95,11.5,11.6,7.7,857.9,1992,0,0,3.1,0,-112.4,-113.9,116.2,118.1,0
415.393,14.8,0,-11.1,0,203,0,0,0,0,0,0,4.02,0,73,77,234.95,234.95,11.5,11.6,7.7,858.1,1990,0,0,3.1,0,-112.4,-113.9,116.6,118.1,0
415.514,14.8,0,-11.1,0,201,0,0,0,0,0,0,4.02,0,73,77,234.95,234.95,11.5,11.6,7.7,853.1,1988,0,0,3.1,0,-112.4,-113.9,116.6,118.1,0
415.633,14.8,0,-11.1,0,203,0,0,0,0,0,0,4.02,0,73,77,234.95,234.95,11.5,11.6,7.7,853.5,1990,0,0,3.1,0,-112.4,-113.9,116.6,118.1,0
