﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque actual value (Nm),Torque Lim. active,VANOS Ex. Act (*CRK),VANOS Ex. Req (*CRK),VANOS In. Act (*CRK),VANOS In. Req (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD 3.2.0 I8A0S v10.0 stg 2+ 93_98AT_xHP
5.280,14.6,14.6,-5.2,0,72.5,3,38,14.13,14.7,715.2,1928,-3,-2.9,7.9,27,27,27,27,27,27,123.4,0,-94,-88.4,96.8,90.8,29,44.6,44.6,28.4,0
5.393,14.6,14.6,-5.2,0,72.5,3,38,14.14,14.31,705.1,1941,-3.3,-3.4,7.9,27.4,27.4,27.4,27.4,27.4,27.4,121.2,0,-92.9,-88.4,95.6,90.8,28.9,44.8,44.8,28.3,0
5.530,14.6,14.5,-5,0,72.3,3,38,14.25,13.88,729,1938,-3.6,-4.5,7.8,27.4,27.4,27.4,27.4,27.4,27.4,119.8,0,-91.4,-89.1,94.5,90.8,29.1,44.7,44.7,28.5,0
5.642,14.6,14.6,-4.8,0,72.3,3,38,14.51,13.94,733.9,1947,-3.6,-4.8,7.9,27.8,27.8,27.8,27.8,27.8,27.8,120.2,0,-91,-89.1,93,90.8,28.8,44.4,44.4,28.3,0
5.900,14.6,14.6,-4.6,0,72.3,3,38,14.76,14.33,746.7,1966,-3.5,-3.3,8,27.4,27.4,27.4,27.4,27.4,27.4,119.9,0,-89.9,-88.4,92.2,90,28.6,43.2,43.2,28.1,0
6.022,14.6,14.5,-4.1,0,72.5,3,38,15.22,14.5,752.1,1965,-2.3,-3.4,8.2,27.8,27.8,27.8,27.8,27.8,27.8,118.6,0,-88.4,-89.1,88.9,90,28.7,43.5,43.5,28.1,0
6.107,14.6,14.5,-3.8,0,72.7,3,38,15.01,14.5,767.6,1984,-2.2,-3.6,8.4,27.4,27.4,27.4,27.4,27.4,27.4,120.6,0,-86.9,-89.1,87.8,90,28.6,43.1,43.1,28,0
6.213,14.6,14.5,-3.7,0,72.7,3,38,14.48,14.63,749.8,1993,-2.5,-3.6,8.4,27.8,27.8,27.8,27.8,27.8,27.8,117.4,0,-85.8,-89.1,86.6,90,28.5,44,44,27.9,0
6.323,14.6,14,-3.6,0,72.7,3,38,14.08,15.09,739,1997,-2.3,-1.8,8.5,27.4,27.4,27.4,27.4,27.4,27.4,120.5,0,-85.4,-89.1,86.6,90,29.9,44.5,44.5,29.3,0
6.437,14.6,14,-3.7,0,72.5,3,38,13.87,15.42,734.3,2007,-1.1,-0.1,8.2,27.8,27.8,27.8,27.8,27.8,27.8,121.7,0,-85.8,-89.1,87.4,92.6,29.7,44.3,44.3,29.1,0
6.592,14.6,13.4,-4,0,72.3,3,38,14.01,15.42,740.2,2016,-2.1,0.4,7.9,27.8,27.8,27.8,27.8,27.8,27.8,121.2,0,-86.9,-93.2,89.2,100.5,31.2,45.8,45.8,30.5,0
6.673,14.6,12.4,-4.7,0,72.3,3,38,14.38,14.63,720.8,2035,-2.6,-0.5,6.4,27.8,27.8,27.8,27.8,27.8,27.8,120,0,-89.5,-98.9,93.4,106.1,33.5,48.5,48.5,32.9,0
7.006,14.6,12.4,-5.5,0,73,3,38,14.54,14.31,742.9,2028,-2.5,-1.3,6.6,28.5,28.5,28.5,28.5,28.5,28.5,116.7,0,-92.5,-98.1,97.1,105.4,34.7,49.4,49.4,34,0
7.261,14.6,12.4,-7.3,0,72.3,3,38,15.06,14.07,749.6,2045,-2,-3.2,6.9,28.9,28.9,28.9,28.9,28.9,28.9,102.7,0,-100.4,-95.5,105.8,103.5,36.8,51.6,51.6,36,0
7.345,14.6,12.4,-7.4,0,72.3,3,38,15.98,15.29,771.5,2060,0.7,3.3,6.8,28.9,28.9,28.9,28.9,28.9,28.9,101.4,0,-100,-95.5,105.4,103.5,37.1,51.9,51.9,36.4,0
7.553,14.6,12.4,-7.4,0,72,3,38,16.06,15.16,768.5,2061,1.4,2.9,6.7,28.9,28.9,28.9,28.9,28.9,28.9,100.2,0,-98.9,-95.5,105.8,103.5,37.4,52.2,52.2,36.6,0
7.698,14.6,12.4,-7.4,0,72.5,3,38,15.34,14.57,778.1,2070,0.7,-0.3,6.7,28.5,28.5,28.5,28.5,28.5,28.5,98,0,-98.5,-92.5,104.6,99,37.1,52.9,52.9,36.4,0
7.792,14.6,12.4,-7.3,0,72.5,3,38,14.6,14.44,767.4,2067,1,0.4,6.6,28.5,28.5,28.5,28.5,28.5,28.5,96.5,0,-97.4,-92.5,102.8,99,37.2,52,52,36.4,0
7.913,14.6,12.4,-7.2,0,73,3,38,14.08,14.33,751.6,2078,1.6,-1.2,6.7,28.5,28.5,28.5,28.5,28.5,28.5,96.8,0,-97.4,-91.8,100.9,99,37,53.1,53.1,36.2,0
8.173,14.6,12.4,-7,0,72.9,3,38,13.92,14.5,724.7,2079,0.6,-1.4,6.7,28.5,28.5,28.5,28.5,28.5,28.5,96.6,0,-97,-91.8,99.4,99,36.8,53,53,36.1,0
