time,STAT_0x5827_WERT,STAT_0x5828_WERT,STAT_0x5829_WERT,STAT_0x582A_WERT,STAT_0x5A9D_WERT,STAT_0x5B00_WERT,STAT_0x5B01_WERT,STAT_0x5B02_WERT,STAT_0x5B03_WERT,STAT_0x5B04_WERT,STAT_0x5B05_WERT,STAT_ADAPTION_MULTIPLIKATIV_BANK1_WERT,ThrottlePos,STAT_FAHRERWUNSCH_PEDAL_WERT,Speed,STAT_KLOPFSIGNAL_ZYL1_RELATIV_WERT,STAT_KLOPFSIGNAL_ZYL1_WERT,STAT_KLOPFSIGNAL_ZYL6_RELATIV_WERT,STAT_KLOPFSIGNAL_ZYL6_WERT,STAT_KRAFTSTOFF_NIEDERDRUCK_WERT,STAT_LADEDRUCK_SOLL_WERT,STAT_LADEDRUCK_WERT,Lambda_tgt_bank1,Lambda_precat_Bank1,Lambda_tgt_bank2,Lambda precat_Bank2,STAT_LUFTMASSE_WERT,STAT_MOTORDREHZAHL_N32_WERT,RPM,STAT_RAILDRUCK_WERT,IntManPress,STAT_SONDENSPANNUNG_VORKAT_BANK1_WERT,STAT_SONDENSPANNUNG_VORKAT_BANK2_WERT,STAT_WASTEGATE_1_PWM_WERT,STAT_WASTEGATE_2_PWM_WERT
164,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
468,46.0938,44.1406,52.3438,63.2812,2.22045e-14,1.281,1.323,1.321,1.22,1.151,1.189,16.7328,14.8071,26.1719,56,0,0.883789,0,0.839844,4975.05,999.258,117.411,0.998047,0.945312,0.998047,1.05176,120.125,2336,2355,46274.6,881.247,1.76269,2.07031,39.241,39.241
713,46.0938,44.1406,52.3438,63.2812,2.22045e-14,1.281,1.323,1.321,1.22,1.151,1.189,16.7328,14.8071,26.1719,56,0,0.883789,0,0.839844,4975.05,999.258,117.411,0.998047,0.945312,0.998047,1.05176,120.125,2336,2355,46274.6,881.247,1.76269,2.07031,39.241,39.241
999,46.0938,44.1406,52.3438,63.2812,2.22045e-14,1.281,1.323,1.321,1.22,1.151,1.189,16.7328,14.8071,26.1719,56,0,0.883789,0,0.839844,4975.05,999.258,117.411,0.998047,0.945312,0.998047,1.05176,120.125,2336,2355,46274.6,881.247,1.76269,2.07031,39.241,39.241
1320,49.2188,48.0469,51.1719,62.1094,2.22045e-14,1.009,1,1.001,0.912,0.893,0.887,8.99811,62.5984,50.7812,61,0,0.644531,0,0.483398,5012.2,1366.88,0,0.999023,1.0459,0.999023,1.05762,333.438,2560,2578,121572,1199.98,2.05566,2.08008,51.8875,51.8875
1646,53.125,49.2188,51.1719,62.1094,2.22045e-14,0.969,0.906,0.901,0.829,0.826,0.849,1.41907,76.997,63.2812,64,0,0.576172,0,0.605469,5182.01,1401.64,0,0.999023,1.22852,0.999023,1.07519,394.969,2624,2655,166148,1199.98,2.3291,2.10938,27.681,27.681
1907,54.2969,54.2969,50,60.9375,2.22045e-14,0.867,0.861,0.875,0.816,0.812,0.788,-3.40576,42.1748,64.4531,66,0,0.566406,0,0.473633,5280.19,1410.19,0,0.996094,1.12109,0.996094,1.11816,422.594,2752,2772,205540,1199.98,2.17773,2.17773,26.8295,26.8295
2132,54.2969,54.2969,50,60.9375,2.22045e-14,0.867,0.861,0.875,0.816,0.812,0.788,-3.40576,42.1748,64.4531,66,0,0.566406,0,0.473633,5280.19,1410.19,0,0.996094,1.12109,0.996094,1.11816,422.594,2752,2772,205540,1199.98,2.17773,2.17773,26.8295,26.8295
2426,54.2969,54.2969,50,60.9375,2.22045e-14,0.867,0.861,0.875,0.816,0.812,0.788,-3.40576,42.1748,64.4531,66,0,0.566406,0,0.473633,5280.19,1410.19,0,0.996094,1.12109,0.996094,1.11816,422.594,2752,2772,205540,1199.98,2.17773,2.17773,26.8295,26.8295
4368,54.6875,58.2031,42.5781,49.6094,2.22045e-14,1.069,1.074,1.07,1.055,1.056,1.06,-14.8926,79.3457,99.2188,94,0,0.595703,0,0.615234,5195.28,1528.52,0,0.958008,1.08887,0.958008,0.980469,575.219,3904,3921,178465,1199.98,2.12891,1.9043,30.1941,30.1941
4611,55.4688,54.2969,40.2344,47.2656,2.22045e-14,1.123,1.121,1.109,1.107,1.11,1.107,-14.798,80.9796,99.2188,96,0,0.585938,0,0.673828,5083.84,1525.94,0,0.956055,1.06934,0.956055,0.97168,583.25,4000,4024,176390,1199.98,2.09473,1.87012,30.2231,30.2231
4840,55.0781,56.25,39.0625,46.875,2.22045e-14,1.197,1.173,1.212,1.163,1.211,1.167,-14.4684,80.9796,99.2188,99,0,0.498047,0,0.644531,5073.23,1534.53,0,0.946289,1.02832,0.946289,0.964844,592.781,4096,4123,163797,1199.98,2.02637,1.8457,31.0272,31.0272
5070,56.25,59.7656,38.2812,44.9219,2.22045e-14,1.488,1.47,1.515,1.45,1.503,1.501,-13.9313,74.9547,99.2188,102,0,0.703125,0,0.634766,4863.61,1520.19,0,0.94043,0.990234,0.94043,0.960938,610.594,4224,4237,156713,1199.98,1.93848,1.83106,30.0873,30.0873
