time,STAT_0x5812_WERT,STAT_0x5814_WERT,STAT_0x5816_WERT,STAT_0x581E_WERT,STAT_0x58D8_WERT,STAT_0x5AAD_WERT,STAT_0x5AAE_WERT,STAT_0x5B00_WERT,STAT_DROSSELKLAPPENWINKEL_WERT,STAT_FAHRERWUNSCH_PEDAL_WERT,STAT_KLOPFSIGNAL_ZYL1_RELATIV_WERT,STAT_KLOPFSIGNAL_ZYL1_WERT,STAT_KLOPFSIGNAL_ZYL6_RELATIV_WERT,STAT_KLOPFSIGNAL_ZYL6_WERT,STAT_KRAFTSTOFFDRUCK_WERT,STAT_LADEDRUCK_SOLL_WERT,STAT_LAMBDA_BANK1_SOLL_WERT,STAT_LAMBDA_BANK2_SOLL_WERT,STAT_LASTWERT_BERECHNET_WERT,STAT_LUFTMASSE_WERT,STAT_MOTORDREHZAHL_N32_WERT,STAT_MOTORMOMENT_AKTUELL_WERT,STAT_MOTORMOMENT_IST_WERT,STAT_MOTORMOMENT_SOLL_WERT,STAT_SAUGROHRDRUCK_WERT,STAT_WASTEGATE_1_PWM_WERT,STAT_WASTEGATE_2_PWM_WERT
71,16,0,0.992188,13.5,3.28706,35.2158,35.0464,0.412,2.2466,0,0,0.727539,0,0.839844,52982.2,979.18,0.996094,0.996094,24.6094,16,768,48,42,430,311.853,49.9893,49.9893
252,16,0,0.992188,13.5,3.28706,35.1791,35.0098,0.418,1.83812,0,0,0.771484,0,0.922852,54340.7,979.18,0.996094,0.996094,26.9531,16.625,768,48,44,432,303.147,50.6561,50.6561
396,16,0,0.992188,13.5,3.28706,35.0708,34.903,0.433,1.73601,0,0,0.78125,0,0.839844,54340.7,979.18,0.996094,0.996094,27.3438,16.6562,736,48,46,434,289.548,49.8856,49.8856
482,16,0,0.992188,13.5,3.28706,35.0708,34.903,0.433,1.73601,0,0,0.78125,0,0.839844,54340.7,979.18,0.996094,0.996094,27.3438,16.6562,736,48,46,434,289.548,49.8856,49.8856
752,16,0,0.992188,13.5,3.28706,35.0708,34.903,0.433,1.73601,0,0,0.78125,0,0.839844,54340.7,979.18,0.996094,0.996094,27.3438,16.6562,736,48,46,434,289.548,49.8856,49.8856
1022,16,0,0.992188,13.5,3.28706,34.6924,34.5245,0.568,2.34872,0,0,0.576172,0,0.791016,55699.2,979.18,0.996094,0.996094,42.5781,19.6875,672,72,74,446,338.967,46.9116,46.9116
1237,16,0,0.992188,13.5,3.28706,34.6741,34.5062,0.559,2.55295,0,0,0.664062,0,0.830078,55699.2,979.18,0.996094,0.996094,42.9688,20.4062,672,72,76,446,347.673,47.1481,47.1481
1371,16,0,0.992188,13.5,3.28706,34.7107,34.5429,0.549,2.55295,0,0,0.668945,0,0.947266,55699.2,979.18,0.996094,0.996094,42.5781,20.875,704,72,68,446,356.297,47.1832,47.1832
1542,16,0,0.992188,13.5,3.28706,34.7824,34.6161,0.534,2.55295,0,0,0.771484,0,0.78125,54340.7,979.18,0.996094,0.996094,42.1875,20.9688,736,64,68,446,355.053,46.9986,46.9986
1632,16,0,0.992188,13.5,3.28706,34.7824,34.6161,0.534,2.55295,0,0,0.771484,0,0.78125,54340.7,979.18,0.996094,0.996094,42.1875,20.9688,736,64,68,446,355.053,46.9986,46.9986
1899,16,0,0.992188,13.5,3.28706,34.9091,34.7412,0.466,2.75719,0,0,0.751953,0,1.05469,51623.7,979.102,0.996094,0.996094,31.6406,19.75,768,56,58,434,350.078,47.6318,47.6318
2032,16,0,0.992188,13.5,3.28706,34.9091,34.7412,0.466,2.75719,0,0,0.751953,0,1.05469,51623.7,979.102,0.996094,0.996094,31.6406,19.75,768,56,58,434,350.078,47.6318,47.6318
2301,16,0,0.992188,13.5,3.28706,34.9274,34.7595,0.436,2.75719,0,0,0.742188,0,0.898438,48906.6,979.102,0.996094,0.996094,30.4688,19,768,56,56,434,358.784,49.7467,49.7467
2432,16,0,0.992188,13.5,3.28706,34.9274,34.7595,0.436,2.75719,0,0,0.742188,0,0.898438,48906.6,979.102,0.996094,0.996094,30.4688,19,768,56,56,434,358.784,49.7467,49.7467
2711,16,0,0.992188,13.5,3.28706,34.8908,34.7229,0.437,4.49319,0,0,0.74707,0,0.859375,47548.1,979.023,0.996094,0.996094,27.7344,17.625,768,56,58,434,431.669,47.1054,47.1054
2832,16,0,0.992188,13.5,3.28706,34.8908,34.7229,0.437,4.49319,0,0,0.74707,0,0.859375,47548.1,979.023,0.996094,0.996094,27.7344,17.625,768,56,58,434,431.669,47.1054,47.1054
3101,16,0,0.992188,13.5,3.28706,34.6207,34.4543,0.63,2.14448,0,0,0.546875,0,0.786133,44831.1,979.023,0.996094,0.996094,50.3906,23.4375,640,80,46,452,532.911,52.0447,52.0447
3233,16,0,0.992188,13.5,3.28706,34.6207,34.4543,0.63,2.14448,0,0,0.546875,0,0.786133,44831.1,979.023,0.996094,0.996094,50.3906,23.4375,640,80,46,452,532.911,52.0447,52.0447
3505,16,0,0.992188,13.5,3.28706,34.6207,34.4543,0.63,2.14448,0,0,0.546875,0,0.786133,44831.1,979.023,0.996094,0.996094,50.3906,23.4375,640,80,46,452,532.911,52.0447,52.0447
3794,16,0,0.992188,13.5,3.28706,34.6573,34.491,0.532,3.9826,0,0,0.878906,0,0.957031,48906.6,978.945,0.996094,0.996094,20.3125,22.3438,960,40,40,440,430.425,47.139,47.139
3945,16,0,0.992188,13.5,3.28706,34.7473,34.5795,0.498,3.77837,0,0,0.756836,0,1.01074,47548.1,978.945,0.996094,0.996094,19.9219,21.0938,928,40,40,434,424.206,47.7341,47.7341
