time,"Lambda heating pre-cat Bank 1	%","Lambda heating pre-cat Bank 2	%","Lambda heating post-cat Bank 1	%","Lambda heating post-cat Bank 2	%",STAT_0x5A9D_WERT,Injection time Cylinder 1,Injection time Cylinder 2,Injection time Cylinder 3,Injection time Cylinder 4,Injection time Cylinder 5,Injection time Cylinder 6,STAT_ADAPTION_MULTIPLIKATIV_BANK1_WERT,ThrottlePos,"Pedal value	%",Speed,Knock sensor signal Cylinder 1 relativ,"Knock sensor signal Cylinder 1	V",Knock sensor signal Cylinder 6 relativ,"Knock sensor signal Cylinder 6	V",Fuel Low Pressure Sensor hPa,"Boost pressure target	hPa","Boost pressure	hPa",Lambda_tgt_bank1,Lambda_precat_Bank1,Lambda_tgt_bank2,Lambda precat_Bank2,"Air mass	kg/h",Engine RPM,RPM,"Rail pressure	hPa",IntManPress,STAT_SONDENSPANNUNG_VORKAT_BANK1_WERT,STAT_SONDENSPANNUNG_VORKAT_BANK2_WERT,STAT_WASTEGATE_1_PWM_WERT,STAT_WASTEGATE_2_PWM_WERT
228,42.1875,42.1875,47.2656,57.8125,2.22E-14,0.825,0.836,0.839,0.728,0.718,0.731,9.96399,8.78215,17.1875,55,0,1.00098,0,0.947266,4961.79,995.117,359.033,0.996094,0.984375,0.996094,1.02832,81.1875,2304,2306,51321.3,635.48,1.91406,2.03125,42.4454,42.4454
427,42.1875,42.1875,47.2656,57.8125,2.22E-14,0.825,0.836,0.839,0.728,0.718,0.731,9.96399,8.78215,17.1875,55,0,1.00098,0,0.947266,4961.79,995.117,359.033,0.996094,0.984375,0.996094,1.02832,81.1875,2304,2306,51321.3,635.48,1.91406,2.03125,42.4454,42.4454
707,43.75,45.7031,47.6562,57.4219,2.22E-14,0.942,1.051,1.014,0.934,1.023,1.067,17.131,12.2542,19.9219,56,0,1.07422,0,0.893555,4961.79,995.039,198.422,0.996094,0.981445,0.996094,0.952148,108.906,2336,2357,50918,796.008,1.9043,1.79688,39.6713,39.6713
1017,43.75,44.9219,47.6562,57.4219,2.22E-14,1.062,1.059,1.086,1.05,1.059,1.063,17.1448,12.3563,19.9219,56,0,1.08398,0,0.878906,5022.81,995.039,153.895,0.996094,1.04883,0.996094,0.960938,109.25,2336,2366,50212.2,840.535,2.06055,1.83106,38.0798,38.0798
1336,45.7031,43.75,47.6562,57.4219,2.22E-14,1.177,1.115,1.149,0.972,1.038,0.998,16.8274,10.3139,18.3594,57,0,0.844727,0,0.927734,4985.67,994.961,188.389,0.996094,0.969727,0.996094,1.04492,105.812,2368,2394,49469.3,805.958,1.86035,2.06055,37.1597,37.1597
1526,45.7031,43.75,47.6562,57.4219,2.22E-14,1.177,1.115,1.149,0.972,1.038,0.998,16.8274,10.3139,18.3594,57,0,0.844727,0,0.927734,4985.67,994.961,188.389,0.996094,0.969727,0.996094,1.04492,105.812,2368,2394,49469.3,805.958,1.86035,2.06055,37.1597,37.1597
1804,45.7031,43.75,47.6562,57.4219,2.22E-14,1.177,1.115,1.149,0.972,1.038,0.998,16.8274,10.3139,18.3594,57,0,0.844727,0,0.927734,4985.67,994.961,188.389,0.996094,0.969727,0.996094,1.04492,105.812,2368,2394,49469.3,805.958,1.86035,2.06055,37.1597,37.1597
2101,44.5312,46.4844,48.4375,58.2031,2.22E-14,0.663,0.7,0.684,0.559,0.543,0.554,1.89667,7.65885,14.8438,58,0,1.21094,0,1.35742,5022.81,994.961,484.902,0.996094,1.02832,0.996094,0.987305,73.875,2400,2431,49251.7,509.445,2.02637,1.93359,50.032,50.032
2430,46.4844,48.4375,48.4375,58.2031,2.22E-14,0.66,0.661,0.661,0.596,0.602,0.591,0.0701904,7.76097,15.2344,58,0,1.14258,0,1.31836,4998.93,994.844,508.284,0.996094,1.01367,0.996094,1.12012,68.75,2432,2438,51576,485.98,1.99707,2.18262,50.087,50.087
2608,46.4844,48.4375,48.4375,58.2031,2.22E-14,0.66,0.661,0.661,0.596,0.602,0.591,0.0701904,7.76097,15.2344,58,0,1.14258,0,1.31836,4998.93,994.844,508.284,0.996094,1.01367,0.996094,1.12012,68.75,2432,2438,51576,485.98,1.99707,2.18262,50.087,50.087
2900,46.4844,48.4375,48.4375,58.2031,2.22E-14,0.66,0.661,0.661,0.596,0.602,0.591,0.0701904,7.76097,15.2344,58,0,1.14258,0,1.31836,4998.93,994.844,508.284,0.996094,1.01367,0.996094,1.12012,68.75,2432,2438,51576,485.98,1.99707,2.18262,50.087,50.087
3204,43.75,44.9219,47.6562,57.4219,2.22E-14,0.769,0.807,0.774,0.706,0.701,0.704,6.52313,8.88427,17.1875,59,0,1.15234,0,1.00586,4998.93,994.844,404.472,0.996094,1.06348,0.996094,0.969727,82.6875,2432,2456,52292.4,589.792,2.08496,1.86523,43.19,43.19
3498,44.5312,46.4844,48.4375,58.2031,2.22E-14,0.852,0.871,0.868,0.708,0.709,0.714,8.28552,9.08851,18.3594,59,0,0.952148,0,0.898438,5012.2,994.961,384.82,0.996094,0.96875,0.996094,0.993164,85.125,2464,2464,51316,609.527,1.85547,1.95312,42.659,42.659
3690,44.5312,46.4844,48.4375,58.2031,2.22E-14,0.852,0.871,0.868,0.708,0.709,0.714,8.28552,9.08851,18.3594,59,0,0.952148,0,0.898438,5012.2,994.961,384.82,0.996094,0.96875,0.996094,0.993164,85.125,2464,2464,51316,609.527,1.85547,1.95312,42.659,42.659
