time,STAT_DROSSELKLAPPENWINKEL_WERT,STAT_FAHRERWUNSCH_PEDAL_WERT,STAT_GESCHWINDIGKEIT_WERT,STAT_KLOPFSIGNAL_ZYL1_RELATIV_WERT,STAT_KLOPFSIGNAL_ZYL1_WERT,STAT_KLOPFSIGNAL_ZYL6_RELATIV_WERT,STAT_KLOPFSIGNAL_ZYL6_WERT,STAT_KRAFTSTOFF_NIEDERDRUCK_WERT,STAT_LADEDRUCK_SOLL_WERT,STAT_LADEDRUCK_WERT,STAT_LAMBDA_BANK1_SOLL_WERT,STAT_LAMBDA_BANK1_WERT,STAT_LAMBDA_BANK2_SOLL_WERT,STAT_LAMBDA_BANK2_WERT,STAT_MOTORDREHZAHL_N32_WERT,STAT_MOTORDREHZAHL_WERT,STAT_RAILDRUCK_WERT,STAT_SAUGROHRDRUCK_WERT,STAT_WASTEGATE_1_PWM_WERT,STAT_WASTEGATE_2_PWM_WERT
88,3.06354,0,0,0,0.693359,0,0.673828,4998.93,981.094,577.272,0.996094,0.994141,0.996094,0.987305,800,800,49172.1,403.228,43.8126,43.8126
199,3.06354,0,0,0,0.693359,0,0.673828,5012.2,981.094,577.272,0.996094,0.994141,0.996094,0.990234,768,794,49060.6,403.228,43.8263,43.8263
310,2.96142,0,0,0,0.683594,0,0.673828,4985.67,981.094,578.516,0.996094,0.992188,0.996094,0.991211,768,793,48890.8,401.984,43.8126,43.8126
429,2.8593,0,0,0,0.742188,0,0.615234,5012.2,981.094,583.491,0.996094,0.989258,0.996094,0.993164,768,794,48238.1,397.009,43.7973,43.7973
506,2.8593,0,0,0,0.742188,0,0.615234,5012.2,981.094,583.491,0.996094,0.989258,0.996094,0.993164,768,794,48238.1,397.009,43.7973,43.7973
773,2.34872,0,0,0,0.703125,0,0.65918,4998.93,981.094,614.336,0.996094,0.976562,0.996094,0.981445,768,770,48742.2,366.164,45.4865,45.4865
919,2.2466,0,0,0,0.625,0,0.581055,4961.79,981.094,624.203,0.996094,0.969727,0.996094,0.966797,736,747,49347.2,356.297,45.6772,45.6772
1070,2.45083,0,0,0,0.664062,0,0.634766,4937.9,981.094,626.691,0.996094,0.959961,0.996094,0.952148,736,736,48800.6,353.809,45.903,45.903
1146,2.45083,0,0,0,0.664062,0,0.634766,4937.9,981.094,626.691,0.996094,0.959961,0.996094,0.952148,736,736,48800.6,353.809,45.903,45.903
1415,2.96142,0,0,0,0.585938,0,0.581055,4985.67,981.094,589.627,0.996094,0.881836,0.996094,0.873047,672,703,48890.8,390.873,46.2112,46.2112
1577,2.96142,0,0,0,0.585938,0,0.581055,4985.67,981.094,589.627,0.996094,0.881836,0.996094,0.873047,672,703,48890.8,390.873,46.2112,46.2112
1845,2.96142,0,0,0,0.576172,0,0.566406,5097.11,981.094,566.161,0.996094,0.836914,0.996094,0.830078,704,734,49363.1,414.339,44.7998,44.7998
2028,2.96142,0,0,0,0.556641,0,0.585938,5120.99,981.094,567.405,0.996094,0.84082,0.996094,0.835938,736,739,49294.1,413.095,44.4595,44.4595
2103,2.96142,0,0,0,0.556641,0,0.585938,5120.99,981.094,567.405,0.996094,0.84082,0.996094,0.835938,736,739,49294.1,413.095,44.4595,44.4595
2371,3.16566,0,0,0,0.585938,0,0.634766,4900.76,981.094,559.942,0.996094,0.896484,0.996094,0.90332,736,754,49543.6,420.558,44.8349,44.8349
2520,3.26778,0,0,0,0.537109,0,0.639648,4951.17,981.094,552.562,0.996094,0.918945,0.996094,0.933594,736,767,49081.9,427.937,44.8563,44.8563
2630,3.26778,0,0,0,0.556641,0,0.615234,4985.67,981.094,547.587,0.996094,0.938477,0.996094,0.953125,736,763,49076.6,432.912,45.8038,45.8038
2746,3.3699,0,0,0,0.556641,0,0.615234,4998.93,981.094,542.695,0.996094,0.956055,0.996094,0.97168,768,769,48774.1,437.805,44.3375,44.3375
2823,3.3699,0,0,0,0.556641,0,0.615234,4998.93,981.094,542.695,0.996094,0.956055,0.996094,0.97168,768,769,48774.1,437.805,44.3375,44.3375
3101,3.3699,0,0,0,0.556641,0,0.615234,4998.93,981.094,542.695,0.996094,0.956055,0.996094,0.97168,768,769,48774.1,437.805,44.3375,44.3375
4992,3.3699,0,0,0,0.556641,0,0.615234,4998.93,981.094,542.695,0.996094,0.956055,0.996094,0.97168,768,769,48774.1,437.805,44.3375,44.3375
6455,2.45083,0,0,0,0.683594,0,0.693359,4998.93,981.094,594.602,0.996094,0.964844,0.996094,0.946289,768,786,49617.9,385.898,46.6476,46.6476
6550,2.45083,0,0,0,0.683594,0,0.693359,4998.93,981.094,594.602,0.996094,0.964844,0.996094,0.946289,768,786,49617.9,385.898,46.6476,46.6476
6839,2.45083,0,0,0,0.683594,0,0.693359,4998.93,981.094,594.602,0.996094,0.964844,0.996094,0.946289,768,786,49617.9,385.898,46.6476,46.6476
7133,2.75719,0,0,0,0.581055,0,0.610352,4961.79,981.094,573.541,0.996094,0.895508,0.996094,0.920898,672,680,51607.9,406.959,43.2114,43.2114
7270,2.8593,0,0,0,0.517578,0,0.571289,4951.17,981.094,568.648,0.996094,0.867188,0.996094,0.893555,672,687,53321.9,411.851,43.4647,43.4647
7381,2.8593,0,0,0,0.541992,0,0.556641,4985.67,981.094,566.161,0.996094,0.848633,0.996094,0.861328,704,704,54770.7,414.339,44.3756,44.3756
7493,2.96142,0,0,0,0.541992,0,0.556641,5012.2,981.094,563.673,0.996094,0.822266,0.996094,0.848633,704,717,54786.6,416.826,44.9234,44.9234
