time,STAT_0x5812_WERT,STAT_0x5814_WERT,STAT_0x5816_WERT,STAT_0x581E_WERT,STAT_0x58D8_WERT,STAT_0x5AAD_WERT,STAT_0x5AAE_WERT,STAT_0x5B00_WERT,STAT_DROSSELKLAPPENWINKEL_WERT,STAT_FAHRERWUNSCH_PEDAL_WERT,STAT_KLOPFSIGNAL_ZYL1_RELATIV_WERT,STAT_KLOPFSIGNAL_ZYL1_WERT,STAT_KLOPFSIGNAL_ZYL6_RELATIV_WERT,STAT_KLOPFSIGNAL_ZYL6_WERT,STAT_KRAFTSTOFFDRUCK_WERT,STAT_LADEDRUCK_SOLL_WERT,STAT_LAMBDA_BANK1_SOLL_WERT,STAT_LAMBDA_BANK2_SOLL_WERT,STAT_LASTWERT_BERECHNET_WERT,STAT_LUFTMASSE_WERT,STAT_MOTORDREHZAHL_N32_WERT,STAT_MOTORMOMENT_AKTUELL_WERT,STAT_MOTORMOMENT_IST_WERT,STAT_MOTORMOMENT_SOLL_WERT,STAT_SAUGROHRDRUCK_WERT,STAT_WASTEGATE_1_PWM_WERT,STAT_WASTEGATE_2_PWM_WERT
87,16,0,0.992188,12.75,3.28706,35.1074,34.9396,0.442,2.75719,0,0,0.732422,0,0.922852,52982.2,979.844,0.996094,0.996094,23.8281,16.9062,800,40,44,428,334.075,47.1298,47.1298
208,16,0,0.992188,12.75,3.28706,35.1074,34.9396,0.442,2.75719,0,0,0.732422,0,0.922852,52982.2,979.844,0.996094,0.996094,23.8281,16.9062,800,40,44,428,334.075,47.1298,47.1298
496,16,0,0.992188,12.75,3.28706,35.0708,34.903,0.447,2.75719,0,0,0.800781,0,0.981445,50265.1,979.844,0.996094,0.996094,23.8281,17.0938,800,40,42,428,334.075,47.0978,47.0978
607,16,0,0.992188,12.75,3.28706,35.0708,34.903,0.447,2.75719,0,0,0.800781,0,0.981445,50265.1,979.844,0.996094,0.996094,23.8281,17.0938,800,40,42,428,334.075,47.0978,47.0978
886,16,0,0.992188,12.75,3.28706,35.1074,34.9396,0.458,2.65507,0,0,0.888672,0,1.02051,51623.7,979.922,0.996094,0.996094,26.5625,16.9375,800,48,44,428,332.831,47.1329,47.1329
1007,16,0,0.992188,12.75,3.28706,35.1074,34.9396,0.458,2.65507,0,0,0.888672,0,1.02051,51623.7,979.922,0.996094,0.996094,26.5625,16.9375,800,48,44,428,332.831,47.1329,47.1329
1277,16,0,0.992188,12.75,3.28706,35.0891,34.9213,0.454,2.65507,0,0,0.957031,0,1.00586,52982.2,979.922,0.996094,0.996094,23.8281,17,800,40,42,428,331.587,48.0759,48.0759
1477,16,0,0.992188,12.75,3.28706,35.0891,34.9213,0.454,2.65507,0,0,0.742188,0,0.859375,52982.2,979.922,0.996094,0.996094,24.2188,17,800,40,42,428,331.587,48.0759,48.0759
1567,16,0,0.992188,12.75,3.28706,35.0891,34.9213,0.454,2.65507,0,0,0.742188,0,0.859375,52982.2,979.922,0.996094,0.996094,24.2188,17,800,40,42,428,331.587,48.0759,48.0759
1839,16,0,0.992188,12.75,3.28706,35.1074,34.9396,0.468,2.65507,0,0,0.732422,0,1.00586,48906.6,979.922,0.996094,0.996094,26.5625,16.9062,800,48,44,428,331.587,47.1359,47.1359
2041,16,0,0.992188,12.75,3.28706,35.1257,34.9579,0.476,2.65507,0,0,0.727539,0,0.981445,50265.1,979.844,0.996094,0.996094,24.2188,16.9375,800,40,42,428,331.587,47.1542,47.1542
2128,16,0,0.992188,12.75,3.28706,35.1257,34.9579,0.476,2.65507,0,0,0.727539,0,0.981445,50265.1,979.844,0.996094,0.996094,24.2188,16.9375,800,40,42,428,331.587,47.1542,47.1542
2398,16,0,0.992188,12.75,3.28706,35.1257,34.9579,0.476,2.65507,0,0,0.727539,0,0.981445,50265.1,979.844,0.996094,0.996094,24.2188,16.9375,800,40,42,428,331.587,47.1542,47.1542
2666,16,0,0.992188,12.75,3.28706,35.0708,34.903,0.44,2.65507,0,0,0.761719,0,1.15723,51623.7,979.844,0.996094,0.996094,23.8281,16.7812,800,48,42,428,329.1,47.1039,47.1039
2798,16,0,0.992188,12.75,3.28706,35.0708,34.903,0.44,2.65507,0,0,0.761719,0,1.15723,51623.7,979.844,0.996094,0.996094,23.8281,16.7812,800,48,42,428,329.1,47.1039,47.1039
3065,16,0,0.992188,12.75,3.28706,35.0891,34.9213,0.442,2.65507,0,0,0.810547,0,0.966797,48906.6,979.766,0.996094,0.996094,24.2188,16.9688,800,48,44,428,331.587,48.082,48.082
3254,16,0,0.992188,12.75,3.28706,35.1074,34.9396,0.451,2.65507,0,0,0.869141,0,0.981445,48906.6,979.766,0.996094,0.996094,26.5625,16.75,768,48,44,428,334.075,47.139,47.139
3342,16,0,0.992188,12.75,3.28706,35.1074,34.9396,0.451,2.65507,0,0,0.869141,0,0.981445,48906.6,979.766,0.996094,0.996094,26.5625,16.75,768,48,44,428,334.075,47.139,47.139
3653,16,0,0.992188,12.75,3.28706,35.0891,34.9213,0.464,2.65507,0,0,0.859375,0,0.898438,50265.1,979.766,0.996094,0.996094,27.3438,17.25,768,48,44,428,334.075,47.1252,47.1252
3741,16,0,0.992188,12.75,3.28706,35.0891,34.9213,0.464,2.65507,0,0,0.859375,0,0.898438,50265.1,979.766,0.996094,0.996094,27.3438,17.25,768,48,44,428,334.075,47.1252,47.1252
4009,16,0,0.992188,12.75,3.28706,35.1074,34.9396,0.456,2.65507,0,0,0.771484,0,0.957031,52982.2,979.688,0.996094,0.996094,24.2188,16.9688,768,48,42,428,335.319,47.142,47.142
4142,16,0,0.992188,12.75,3.28706,35.1074,34.9396,0.456,2.65507,0,0,0.771484,0,0.957031,52982.2,979.688,0.996094,0.996094,24.2188,16.9688,768,48,42,428,335.319,47.142,47.142
4409,16,0,0.992188,12.75,3.28706,35.1257,34.9579,0.459,2.65507,0,0,0.830078,0,0.878906,50265.1,979.688,0.996094,0.996094,24.2188,16.9062,800,48,42,428,334.075,47.1634,47.1634
4558,16,0,0.992188,12.75,3.28706,35.1257,34.9579,0.459,2.65507,0,0,0.830078,0,0.878906,50265.1,979.688,0.996094,0.996094,24.2188,16.9062,800,48,42,428,334.075,47.1634,47.1634
4835,16,0,0.992188,12.75,3.28706,35.0708,34.903,0.466,2.55295,0,0,0.722656,0,0.898438,48906.6,979.688,0.996094,0.996094,26.5625,16.8438,800,48,46,428,332.831,48.0713,48.0713
4957,16,0,0.992188,12.75,3.28706,35.0708,34.903,0.466,2.55295,0,0,0.722656,0,0.898438,48906.6,979.688,0.996094,0.996094,26.5625,16.8438,800,48,46,428,332.831,48.0713,48.0713
5226,16,0,0.992188,12.75,3.28706,35.0891,34.9213,0.445,2.65507,0,0,0.913086,0,0.898438,51623.7,979.609,0.996094,0.996094,24.2188,17.0625,800,48,44,428,334.075,47.1314,47.1314
5357,16,0,0.992188,12.75,3.28706,35.0891,34.9213,0.445,2.65507,0,0,0.913086,0,0.898438,51623.7,979.609,0.996094,0.996094,24.2188,17.0625,800,48,44,428,334.075,47.1314,47.1314
5629,16,0,0.992188,12.75,3.28706,35.0891,34.9213,0.445,2.65507,0,0,0.913086,0,0.898438,51623.7,979.609,0.996094,0.996094,24.2188,17.0625,800,48,44,428,334.075,47.1314,47.1314
5896,16,0,0.992188,12.75,3.28706,35.0708,34.903,0.445,2.75719,0,0,0.776367,0,0.986328,50265.1,979.531,0.996094,0.996094,25.7812,16.8438,800,48,46,430,329.1,47.113,47.113
6028,16,0,0.992188,12.75,3.28706,35.0708,34.903,0.445,2.75719,0,0,0.776367,0,0.986328,50265.1,979.531,0.996094,0.996094,25.7812,16.8438,800,48,46,430,329.1,47.113,47.113
6296,16,0,0.992188,12.75,3.28706,35.0708,34.903,0.45,2.65507,0,0,0.766602,0,0.961914,51623.7,979.531,0.996094,0.996094,24.2188,17.125,800,48,44,428,337.723,47.1161,47.1161
6480,16,0,0.992188,12.75,3.28706,35.0891,34.9213,0.447,2.65507,0,0,0.800781,0,0.961914,51623.7,979.531,0.996094,0.996094,24.2188,17.0938,800,48,44,428,336.479,47.1344,47.1344
6613,16,0,0.992188,12.75,3.28706,35.0891,34.9213,0.446,2.65507,0,0,0.761719,0,0.927734,51623.7,979.531,0.996094,0.996094,24.2188,16.9688,800,48,44,428,335.319,47.1344,47.1344
6741,16,0,0.992188,12.75,3.28706,35.0891,34.9213,0.446,2.65507,0,0,0.869141,0,0.854492,50265.1,979.531,0.996094,0.996094,23.8281,16.9375,800,48,44,428,337.723,47.1344,47.1344
6870,16,0,0.992188,12.75,3.28706,35.1074,34.9396,0.444,2.75719,0,0,0.878906,0,0.957031,48906.6,979.531,0.996094,0.996094,24.2188,16.9375,768,48,42,426,337.723,47.1512,47.1512
6956,16,0,0.992188,12.75,3.28706,35.1074,34.9396,0.444,2.75719,0,0,0.878906,0,0.957031,48906.6,979.531,0.996094,0.996094,24.2188,16.9375,768,48,42,426,337.723,47.1512,47.1512
7228,16,0,0.992188,12.75,3.28706,35.1074,34.9396,0.444,2.75719,0,0,0.878906,0,0.957031,48906.6,979.531,0.996094,0.996094,24.2188,16.9375,768,48,42,426,337.723,47.1512,47.1512
7496,16,0,0.992188,12.75,3.28706,35.0708,34.903,0.447,2.75719,0,0,0.771484,0,0.986328,50265.1,979.414,0.996094,0.996094,24.2188,16.9375,800,48,44,428,334.075,48.0804,48.0804
7629,16,0,0.992188,12.75,3.28706,35.0708,34.903,0.447,2.75719,0,0,0.771484,0,0.986328,50265.1,979.414,0.996094,0.996094,24.2188,16.9375,800,48,44,428,334.075,48.0804,48.0804
7943,16,0,0.992188,12.75,3.28706,35.1074,34.9396,0.446,2.65507,0,0,0.864258,0,0.942383,51623.7,979.336,0.996094,0.996094,24.2188,17.0938,800,48,42,426,337.723,47.9309,47.9309
8028,16,0,0.992188,12.75,3.28706,35.1074,34.9396,0.446,2.65507,0,0,0.864258,0,0.942383,51623.7,979.336,0.996094,0.996094,24.2188,17.0938,800,48,42,426,337.723,47.9309,47.9309
8297,16,0,0.992188,12.75,3.28706,35.0891,34.9213,0.447,2.65507,0,0,0.78125,0,0.947266,51623.7,979.336,0.996094,0.996094,26.9531,16.9062,768,48,46,428,335.319,48.1003,48.1003
8428,16,0,0.992188,12.75,3.28706,35.0891,34.9213,0.447,2.65507,0,0,0.78125,0,0.947266,51623.7,979.336,0.996094,0.996094,26.9531,16.9062,768,48,46,428,335.319,48.1003,48.1003
8707,16,0,0.992188,12.75,3.28706,35.1074,34.9396,0.445,2.65507,0,0,0.849609,0,0.957031,48906.6,979.336,0.996094,0.996094,24.2188,17.0938,800,48,42,428,335.319,47.673,47.673
8828,16,0,0.992188,12.75,3.28706,35.1074,34.9396,0.445,2.65507,0,0,0.849609,0,0.957031,48906.6,979.336,0.996094,0.996094,24.2188,17.0938,800,48,42,428,335.319,47.673,47.673
9101,16,0,0.992188,12.75,3.28706,35.1074,34.9396,0.445,2.65507,0,0,0.849609,0,0.957031,48906.6,979.336,0.996094,0.996094,24.2188,17.0938,800,48,42,428,335.319,47.673,47.673
9412,16,0,0.992188,12.75,3.28706,35.054,34.8846,0.445,2.65507,0,0,0.898438,0,0.9375,51623.7,979.258,0.996094,0.996094,24.2188,17.2188,800,48,44,428,335.319,47.1085,47.1085
9543,16,0,0.992188,12.75,3.28706,35.054,34.8846,0.448,2.65507,0,0,0.9375,0,1.01562,51623.7,979.258,0.996094,0.996094,24.2188,17.1875,800,48,42,428,336.479,48.0682,48.0682
9670,16,0,0.992188,12.75,3.28706,35.0708,34.903,0.443,2.65507,0,0,0.859375,0,0.927734,50265.1,979.258,0.996094,0.996094,24.2188,17.0625,800,48,44,428,336.479,47.1252,47.1252
9756,16,0,0.992188,12.75,3.28706,35.0708,34.903,0.443,2.65507,0,0,0.859375,0,0.927734,50265.1,979.258,0.996094,0.996094,24.2188,17.0625,800,48,44,428,336.479,47.1252,47.1252
10028,16,0,0.992188,12.75,3.28706,35.0708,34.903,0.443,2.65507,0,0,0.859375,0,0.927734,50265.1,979.258,0.996094,0.996094,24.2188,17.0625,800,48,44,428,336.479,47.1252,47.1252
10296,16,0,0.992188,12.75,3.28706,35.0891,34.9213,0.448,2.65507,0,0,0.805664,0,0.849609,48906.6,979.18,0.996094,0.996094,26.9531,17.25,800,48,42,428,337.723,48.1064,48.1064
10427,16,0,0.992188,12.75,3.28706,35.0891,34.9213,0.448,2.65507,0,0,0.805664,0,0.849609,48906.6,979.18,0.996094,0.996094,26.9531,17.25,800,48,42,428,337.723,48.1064,48.1064
10694,16,0,0.992188,12.75,3.28706,35.0708,34.903,0.447,2.65507,0,0,0.786133,0,0.957031,50265.1,979.18,0.996094,0.996094,24.2188,17.2812,800,40,42,428,335.319,47.1283,47.1283
10827,16,0,0.992188,12.75,3.28706,35.0708,34.903,0.447,2.65507,0,0,0.786133,0,0.957031,50265.1,979.18,0.996094,0.996094,24.2188,17.2812,800,40,42,428,335.319,47.1283,47.1283
11103,16,0,0.992188,12.75,3.28706,35.0891,34.9213,0.462,2.55295,0,0,0.756836,0,0.957031,51623.7,979.258,0.996094,0.996094,23.8281,16.9688,800,40,42,428,331.587,47.1497,47.1497
11299,16,0,0.992188,12.75,3.28706,35.0708,34.903,0.467,2.65507,0,0,0.834961,0,0.981445,51623.7,979.258,0.996094,0.996094,23.8281,16.9375,800,40,40,428,329.1,46.6171,46.6171
11386,16,0,0.992188,12.75,3.28706,35.0708,34.903,0.467,2.65507,0,0,0.834961,0,0.981445,51623.7,979.258,0.996094,0.996094,23.8281,16.9375,800,40,40,428,329.1,46.6171,46.6171
11686,16,0,0.992188,12.75,3.28706,35.0708,34.903,0.467,2.65507,0,0,0.834961,0,0.981445,51623.7,979.258,0.996094,0.996094,23.8281,16.9375,800,40,40,428,329.1,46.6171,46.6171
13569,16,0,0.992188,12.75,3.28706,35.1074,34.9396,0.448,2.55295,0,0,0.751953,0,0.981445,51623.7,979.414,0.996094,0.996094,26.5625,16.9375,768,48,44,428,331.587,48.1339,48.1339
13738,16,0,0.992188,12.75,3.28706,35.1074,34.9396,0.448,2.55295,0,0,0.751953,0,0.981445,51623.7,979.414,0.996094,0.996094,26.5625,16.9375,768,48,44,428,331.587,48.1339,48.1339
14006,16,0,0.992188,12.75,3.28706,35.0891,34.9213,0.445,2.65507,0,0,0.90332,0,0.986328,48906.6,979.531,0.996094,0.996094,23.4375,16.5312,800,40,42,428,330.343,47.1558,47.1558
14195,16,0,0.992188,12.75,3.28706,35.1074,34.9396,0.443,2.65507,0,0,0.839844,0,0.913086,47548.1,979.531,0.996094,0.996094,23.8281,16.75,768,48,42,428,332.831,47.1756,47.1756
14338,16,0,0.992188,12.75,3.28706,35.1074,34.9396,0.453,2.65507,0,0,0.917969,0,0.927734,47548.1,979.531,0.996094,0.996094,24.2188,16.9688,768,48,42,428,337.723,47.6913,47.6913
14425,16,0,0.992188,12.75,3.28706,35.1074,34.9396,0.453,2.65507,0,0,0.917969,0,0.927734,47548.1,979.531,0.996094,0.996094,24.2188,16.9688,768,48,42,428,337.723,47.6913,47.6913
14697,16,0,0.992188,12.75,3.28706,35.1074,34.9396,0.453,2.65507,0,0,0.917969,0,0.927734,47548.1,979.531,0.996094,0.996094,24.2188,16.9688,768,48,42,428,337.723,47.6913,47.6913
14966,16,0,0.992188,12.75,3.28706,35.1074,34.9396,0.455,2.55295,0,0,0.766602,0,0.957031,50265.1,979.609,0.996094,0.996094,26.5625,16.8125,768,48,44,428,329.1,47.4335,47.4335
15098,16,0,0.992188,12.75,3.28706,35.1074,34.9396,0.455,2.55295,0,0,0.766602,0,0.957031,50265.1,979.609,0.996094,0.996094,26.5625,16.8125,768,48,44,428,329.1,47.4335,47.4335
15397,16,0,0.992188,12.75,3.28706,35.0891,34.9213,0.437,2.65507,0,0,0.771484,0,0.869141,50265.1,979.609,0.996094,0.996094,24.2188,17.0312,800,48,40,428,334.075,47.1619,47.1619
15498,16,0,0.992188,12.75,3.28706,35.0891,34.9213,0.437,2.65507,0,0,0.771484,0,0.869141,50265.1,979.609,0.996094,0.996094,24.2188,17.0312,800,48,40,428,334.075,47.1619,47.1619
15764,16,0,0.992188,12.75,3.28706,35.1074,34.9396,0.455,2.55295,0,0,0.791016,0,0.957031,48906.6,979.609,0.996094,0.996094,26.5625,16.9375,768,48,44,428,335.319,48.1399,48.1399
15898,16,0,0.992188,12.75,3.28706,35.1074,34.9396,0.455,2.55295,0,0,0.791016,0,0.957031,48906.6,979.609,0.996094,0.996094,26.5625,16.9375,768,48,44,428,335.319,48.1399,48.1399
16186,16,0,0.992188,12.75,3.28706,35.1074,34.9396,0.454,2.55295,0,0,0.766602,0,1.00586,48906.6,979.531,0.996094,0.996094,26.9531,17.0625,768,48,46,428,332.831,47.1817,47.1817
16296,16,0,0.992188,12.75,3.28706,35.1074,34.9396,0.454,2.55295,0,0,0.766602,0,1.00586,48906.6,979.531,0.996094,0.996094,26.9531,17.0625,768,48,46,428,332.831,47.1817,47.1817
16576,16,0,0.992188,12.75,3.28706,35.0708,34.903,0.456,2.55295,0,0,0.805664,0,0.981445,50265.1,979.531,0.996094,0.996094,23.8281,16.9062,800,48,42,428,331.587,47.1466,47.1466
16698,16,0,0.992188,12.75,3.28706,35.0708,34.903,0.456,2.55295,0,0,0.805664,0,0.981445,50265.1,979.531,0.996094,0.996094,23.8281,16.9062,800,48,42,428,331.587,47.1466,47.1466
16997,16,0,0.992188,12.75,3.28706,35.0891,34.9213,0.484,2.65507,0,0,0.800781,0,1.04492,48906.6,979.609,0.996094,0.996094,24.2188,17.125,800,48,42,428,336.479,47.1649,47.1649
17097,16,0,0.992188,12.75,3.28706,35.0891,34.9213,0.484,2.65507,0,0,0.800781,0,1.04492,48906.6,979.609,0.996094,0.996094,24.2188,17.125,800,48,42,428,336.479,47.1649,47.1649
17369,16,0,0.992188,12.75,3.28706,35.0891,34.9213,0.484,2.65507,0,0,0.800781,0,1.04492,48906.6,979.609,0.996094,0.996094,24.2188,17.125,800,48,42,428,336.479,47.1649,47.1649
17637,16,0,0.992188,12.75,3.28706,35.0891,34.9213,0.467,2.55295,0,0,0.795898,0,0.820312,50265.1,979.609,0.996094,0.996094,23.8281,16.9375,800,48,42,428,330.343,47.168,47.168
17768,16,0,0.992188,12.75,3.28706,35.0891,34.9213,0.467,2.55295,0,0,0.795898,0,0.820312,50265.1,979.609,0.996094,0.996094,23.8281,16.9375,800,48,42,428,330.343,47.168,47.168
18037,16,0,0.992188,12.75,3.28706,35.0891,34.9213,0.442,2.65507,0,0,0.742188,0,0.849609,48906.6,979.688,0.996094,0.996094,23.8281,16.9062,800,48,42,428,334.075,47.168,47.168
18169,16,0,0.992188,12.75,3.28706,35.0891,34.9213,0.442,2.65507,0,0,0.742188,0,0.849609,48906.6,979.688,0.996094,0.996094,23.8281,16.9062,800,48,42,428,334.075,47.168,47.168
18435,16,0,0.992188,12.75,3.28706,35.1074,34.9396,0.448,2.55295,0,0,0.722656,0,0.996094,48906.6,979.688,0.996094,0.996094,26.5625,16.9375,800,48,42,428,336.479,47.6196,47.6196
18626,16,0,0.992188,12.75,3.28706,35.1074,34.9396,0.444,2.55295,0,0,0.854492,0,0.883789,48906.6,979.688,0.996094,0.996094,24.2188,17,800,48,44,428,336.479,47.4457,47.4457
18768,16,0,0.992188,12.75,3.28706,35.1257,34.9579,0.444,2.55295,0,0,0.854492,0,0.883789,50265.1,979.688,0.996094,0.996094,24.2188,16.9062,768,48,44,428,336.479,47.464,47.464
18856,16,0,0.992188,12.75,3.28706,35.1257,34.9579,0.444,2.55295,0,0,0.854492,0,0.883789,50265.1,979.688,0.996094,0.996094,24.2188,16.9062,768,48,44,428,336.479,47.464,47.464
19129,16,0,0.992188,12.75,3.28706,35.1257,34.9579,0.444,2.55295,0,0,0.854492,0,0.883789,50265.1,979.688,0.996094,0.996094,24.2188,16.9062,768,48,44,428,336.479,47.464,47.464
19395,16,0,0.992188,12.75,3.28706,35.1074,34.9396,0.451,2.55295,0,0,0.805664,0,0.996094,48906.6,979.609,0.996094,0.996094,24.2188,16.9375,800,48,42,428,334.075,48.1491,48.1491
19588,16,0,0.992188,12.75,3.28706,35.1074,34.9396,0.46,2.55295,0,0,0.786133,0,0.771484,47548.1,979.609,0.996094,0.996094,26.5625,16.9688,768,48,44,428,334.075,47.1878,47.1878
19730,16,0,0.992188,12.75,3.28706,35.1257,34.9579,0.463,2.45083,0,0,0.786133,0,0.849609,48906.6,979.609,0.996094,0.996094,26.5625,16.875,768,48,42,428,334.075,47.2092,47.2092
19815,16,0,0.992188,12.75,3.28706,35.1257,34.9579,0.463,2.45083,0,0,0.786133,0,0.849609,48906.6,979.609,0.996094,0.996094,26.5625,16.875,768,48,42,428,334.075,47.2092,47.2092
20079,16,0,0.992188,12.75,3.28706,35.0708,34.903,0.466,2.55295,0,0,0.776367,0,0.874023,50265.1,979.531,0.996094,0.996094,24.2188,17.125,800,48,44,428,330.343,47.1558,47.1558
20240,16,0,0.992188,12.75,3.28706,35.0891,34.9213,0.45,2.55295,0,0,0.761719,0,0.874023,50265.1,979.531,0.996094,0.996094,24.2188,17.125,800,48,44,428,331.587,47.1741,47.1741
20327,16,0,0.992188,12.75,3.28706,35.0891,34.9213,0.45,2.55295,0,0,0.761719,0,0.874023,50265.1,979.531,0.996094,0.996094,24.2188,17.125,800,48,44,428,331.587,47.1741,47.1741
20595,16,0,0.992188,12.75,3.28706,35.1074,34.9396,0.438,2.55295,0,0,0.820312,0,0.966797,48906.6,979.531,0.996094,0.996094,26.5625,16.9062,768,48,44,428,332.831,48.1522,48.1522
20728,16,0,0.992188,12.75,3.28706,35.1074,34.9396,0.438,2.55295,0,0,0.820312,0,0.966797,48906.6,979.531,0.996094,0.996094,26.5625,16.9062,768,48,44,428,332.831,48.1522,48.1522
20999,16,0,0.992188,12.75,3.28706,35.1074,34.9396,0.438,2.55295,0,0,0.820312,0,0.966797,48906.6,979.531,0.996094,0.996094,26.5625,16.9062,768,48,44,428,332.831,48.1522,48.1522
21268,16,0,0.992188,12.75,3.28706,35.0891,34.9213,0.449,2.55295,0,0,0.810547,0,0.996094,48906.6,979.531,0.996094,0.996094,24.2188,16.9688,800,48,44,428,331.587,47.1771,47.1771
21399,16,0,0.992188,12.75,3.28706,35.0891,34.9213,0.449,2.55295,0,0,0.810547,0,0.996094,48906.6,979.531,0.996094,0.996094,24.2188,16.9688,800,48,44,428,331.587,47.1771,47.1771
21665,16,0,0.992188,12.75,3.28706,35.1074,34.9396,0.445,2.55295,0,0,0.761719,0,0.874023,48906.6,979.531,0.996094,0.996094,26.9531,16.8438,768,48,42,428,334.075,47.1939,47.1939
21799,16,0,0.992188,12.75,3.28706,35.1074,34.9396,0.445,2.55295,0,0,0.761719,0,0.874023,48906.6,979.531,0.996094,0.996094,26.9531,16.8438,768,48,42,428,334.075,47.1939,47.1939
22065,16,0,0.992188,12.75,3.28706,35.0891,34.9213,0.474,1.83812,0,0,0.74707,0,1.01562,48906.6,979.609,0.996094,0.996094,28.9062,18.0625,768,48,46,430,306.878,47.1802,47.1802
22198,16,0,0.992188,12.75,3.28706,35.0891,34.9213,0.474,1.83812,0,0,0.74707,0,1.01562,48906.6,979.609,0.996094,0.996094,28.9062,18.0625,768,48,46,430,306.878,47.1802,47.1802
22476,16,0,0.992188,12.75,3.28706,34.8358,34.668,0.483,2.34872,0,0,0.678711,0,0.78125,50265.1,979.609,0.996094,0.996094,36.3281,17.5938,704,64,56,436,295.767,47.9584,47.9584
22598,16,0,0.992188,12.75,3.28706,34.8358,34.668,0.483,2.34872,0,0,0.678711,0,0.78125,50265.1,979.609,0.996094,0.996094,36.3281,17.5938,704,64,56,436,295.767,47.9584,47.9584
22867,16,0,0.992188,12.75,3.28706,34.7656,34.5978,0.534,2.34872,0,0,0.59082,0,0.922852,50265.1,979.531,0.996094,0.996094,40.625,19.5312,704,72,68,440,327.856,48.143,48.143
22998,16,0,0.992188,12.75,3.28706,34.7656,34.5978,0.534,2.34872,0,0,0.59082,0,0.922852,50265.1,979.531,0.996094,0.996094,40.625,19.5312,704,72,68,440,327.856,48.143,48.143
23270,16,0,0.992188,12.75,3.28706,34.7656,34.5978,0.534,2.34872,0,0,0.59082,0,0.922852,50265.1,979.531,0.996094,0.996094,40.625,19.5312,704,72,68,440,327.856,48.143,48.143
23539,16,0,0.992188,12.75,3.28706,34.8724,34.7046,0.469,2.45083,0,0,0.74707,0,0.942383,50265.1,979.531,0.996094,0.996094,35.9375,20.25,768,56,60,440,345.186,46.9742,46.9742
23712,16,0,0.992188,12.75,3.28706,34.9091,34.7412,0.449,2.55295,0,0,0.766602,0,0.942383,48906.6,979.531,0.996094,0.996094,31.25,19.75,768,56,58,436,340.211,47.0093,47.0093
23799,16,0,0.992188,12.75,3.28706,34.9091,34.7412,0.449,2.55295,0,0,0.766602,0,0.942383,48906.6,979.531,0.996094,0.996094,31.25,19.75,768,56,58,436,340.211,47.0093,47.0093
24065,16,0,0.992188,12.75,3.28706,34.8724,34.7046,0.422,3.9826,0,0,0.830078,0,0.795898,47548.1,979.609,0.996094,0.996094,28.125,18.0625,800,56,58,430,369.895,46.9742,46.9742
24198,16,0,0.992188,12.75,3.28706,34.8724,34.7046,0.422,3.9826,0,0,0.830078,0,0.795898,47548.1,979.609,0.996094,0.996094,28.125,18.0625,800,56,58,430,369.895,46.9742,46.9742
24465,16,0,0.992188,12.75,3.28706,34.6024,34.436,0.529,3.06354,0,0,0.566406,0,0.810547,44831.1,979.609,0.996094,0.996094,48.0469,22.0625,672,80,48,446,504.553,50.5142,50.5142
24597,16,0,0.992188,12.75,3.28706,34.6024,34.436,0.529,3.06354,0,0,0.566406,0,0.810547,44831.1,979.609,0.996094,0.996094,48.0469,22.0625,672,80,48,446,504.553,50.5142,50.5142
24866,16,0,0.992188,12.75,3.28706,35.2814,35.1105,0.721,2.75719,0,0,0.673828,0,0.947266,47548.1,979.688,0.996094,0.996094,27.7344,20.6875,800,48,66,448,367.408,48.6618,48.6618
24997,16,0,0.992188,12.75,3.28706,35.2814,35.1105,0.721,2.75719,0,0,0.673828,0,0.947266,47548.1,979.688,0.996094,0.996094,27.7344,20.6875,800,48,66,448,367.408,48.6618,48.6618
25276,16,0,0.992188,13.5,3.28706,34.6924,34.5245,0.533,4.08472,0,0,0.839844,0,1.12305,47548.1,979.688,0.996094,0.996094,20.3125,21.7188,960,48,42,440,434.073,47.7646,47.7646
25397,16,0,0.992188,13.5,3.28706,34.6924,34.5245,0.533,4.08472,0,0,0.839844,0,1.12305,47548.1,979.688,0.996094,0.996094,20.3125,21.7188,960,48,42,440,434.073,47.7646,47.7646
25669,16,0,0.992188,13.5,3.28706,34.6924,34.5245,0.533,4.08472,0,0,0.839844,0,1.12305,47548.1,979.688,0.996094,0.996094,20.3125,21.7188,960,48,42,440,434.073,47.7646,47.7646
25936,16,0,0.992188,12.75,3.28706,35.0586,34.8908,0.571,2.96142,0,0,0.791016,0,0.927734,44831.1,979.766,0.996094,0.996094,20.3125,20.3438,896,40,36,428,381.006,47.5906,47.5906
26110,16,0,0.992188,13.5,3.28706,35.0769,34.9091,0.579,2.96142,0,0,0.712891,0,0.947266,46189.6,979.766,0.996094,0.996094,18.75,20.625,960,40,40,428,362.432,47.1771,47.1771
26239,16,0,0.992188,13.5,3.28706,35.0769,34.9091,0.568,2.75719,0,0,0.786133,0,0.90332,44831.1,979.766,0.996094,0.996094,18.3594,20.6562,960,40,38,426,345.186,47.435,47.435
26325,16,0,0.992188,13.5,3.28706,35.0769,34.9091,0.568,2.75719,0,0,0.786133,0,0.90332,44831.1,979.766,0.996094,0.996094,18.3594,20.6562,960,40,38,426,345.186,47.435,47.435
