﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Throttle Position (*),Timing Cyl. 1 (*),WGDC (%),Boost setpoint factor,Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD 2.3.2 9E60B v1.84 stg 2 plus 91_95
361.164,14.96,29,1.9,0,2,50,14.29,48.8,50.1,47.83,2470,2471.1,3018,18,28,25.9,1,0.3,0,0,0,0,0,0,48.1,50.4,48.92,0
361.234,14.96,26.3,1.9,0,2,50,14.34,46.5,47.9,45.81,2446.8,2454.9,3035,16.6,27.5,25.7,1,0.3,0,0,0,0,0,0,43.8,45.18,45.27,0
361.334,14.96,22.7,1.9,0,2,50,14.34,40.5,40.6,40.36,2419.7,2425.5,3040,15.3,27,25.7,1,0.3,0,0,0,0,0,0,40.3,42.93,41.85,0
361.414,14.96,22.4,1.6,0,2,50,14.02,39.8,41.1,39.47,2393.3,2413.3,3068,15.4,27,25.9,1,0.3,0,0,0,0,0,0,40,43.32,41.24,0
361.525,14.96,20.8,1.5,0,2,50,13.83,39.8,40.7,39.86,2244,2239.1,3098,16,27,25.9,1,0.3,0,0,0,0,0,0,39.9,42.56,40.43,0
361.605,14.96,19.2,1.5,0,2,50,14.02,39,39.4,39.31,2129.4,2091.7,3104,16.2,28,25.9,1,0.2,0,0,0,0,0,0,38.9,41.25,39.5,0
361.704,14.96,18.4,1.4,0,2,50,14.16,38.2,38.1,38.5,1977,1945.8,3131,16.1,28.5,25.7,1,0.2,0,0,0,0,0,0,37,39.76,37.99,0
361.784,14.96,18,1.3,0,2,50,14.21,36,36,36.53,1907.5,1869,3141,15.6,29,25.9,1,0.2,0,0,0,0,0,0,34.3,37.68,36.57,0
361.875,14.96,16.5,1.2,0,2,50,14.23,33.8,34.4,34.31,1772.9,1756.2,3146,15.1,30,25.7,1,0.2,0,0,0,0,0,0,32.9,36.09,34.73,0
361.955,14.96,12.2,1.2,0,2,50,14.28,31.5,32.3,32.64,1650.3,1628,3154,14.3,31,25.9,1,0.2,0,0,0,0,0,0,29.7,32.41,32.28,0
362.055,14.96,6.7,1.2,0,2,50,14.41,27.8,28.5,28.94,1519.1,1499.8,3160,12.7,34,29.2,1,0.2,0,0,0,0,0,0,24,25.54,26.57,0
362.133,14.96,0.4,1.1,0,2,50,14.45,21,21,21.92,1430.5,1415.9,3145,10.5,37.5,35.9,1,0.2,0,0,0,0,0,0,18.5,18.28,21.27,0
362.215,14.96,0,1,0,2,50,14.42,15.8,14.5,16.36,1347.7,1347.3,3142,8.5,39,38.9,1,0.1,0,0,0,0,0,0,14.4,14.84,16.27,0
362.295,14.96,0,1,0,2,50,14.36,12.8,13,13.03,1288.1,1289.7,3133,7.3,40.5,38.9,1,0.1,0,0,0,0,0,0,12.5,13.32,13.92,0
362.395,14.96,0,1,0,2,50,14.29,12,12.3,12.44,1248.7,1234.4,3110,6.6,28.6,39,1,0.1,0,0,0,0,0,0,12.3,13.19,12.86,0
362.475,14.96,0,0.9,0,2,50,14.18,12,12.3,12.28,1180.2,1165.4,3119,6.6,20.1,38.8,1,0.1,0,0,0,0,0,0,12.3,13.2,12.59,0
362.555,14.96,0,0.9,0,2,50,14.14,12,12.3,12.36,1136.5,1116.8,3127,6.7,14.8,38.6,1,0.1,0,0,0,0,0,0,12.2,13.26,12.53,0
362.645,14.96,0,0.9,0,2,50,14.18,12,12.3,12.31,1106,1083.9,3110,7,9.8,38.6,1,0.1,0,0,0,0,0,0,12.2,13.16,12.46,0
362.725,14.96,0,0.9,0,2,50,14.22,12,12.3,12.14,1075.9,1059.6,3078,7,2.6,38.6,1,0.1,0,0,0,0,0,0,12.2,13.06,12.37,0
362.805,14.96,0,0.8,0,2,50,14.27,12,12.3,12.08,1058.3,1045.7,3070,7.1,-1.5,38.9,1,0.1,0,0,0,0,0,0,11.8,12.99,12.31,0
362.905,14.96,0,0.8,0.4,2,50,14.26,12,12.3,11.92,1078.4,1034,3051,9.4,-1.5,38.6,1.02,0.1,0,0,0,0,0,0,12.2,12.93,12.23,0
362.977,14.96,0,0.8,0.4,2,50,14.27,12,12.3,12.17,1083.7,1028.1,3038,9.4,-1.5,38.4,1.02,0.1,0,0,0,0,0,0,12.5,12.89,12.18,0
363.085,14.96,0,0.7,0.4,2,50,15.09,12,12.3,12.25,1087.8,1023.7,3012,9.6,-2,38.5,1.03,0.1,0,0,0,0,0,0,12.6,12.79,12.07,0
363.165,14.96,0,0.7,0.4,2,50,19.58,12,12.3,12.31,1091.9,1020.9,3000,9.7,-2,38.6,1.03,0.1,0,0,0,0,0,0,12.6,12.71,12,0
363.251,14.96,0,0.7,0.4,2,50,24.78,12,12.3,12.08,1093.4,1019,2982,9.7,-2,38.6,1.03,0.1,0,0,0,0,0,0,12.5,12.65,11.94,0
363.335,14.96,0,0.7,0.4,2,50,31.65,12,12.3,11.81,1096.8,1018.2,2966,9.8,-2,38.4,1.03,0.1,0,0,0,0,0,0,12.2,12.53,11.87,0
