﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Throttle Position (*),Timing Cyl. 1 (*),WGDC (%),Boost setpoint factor,Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD 2.3.2 9E60B 9E60B 92oct PS2 CW v1.1 - WBAUC9C55CVM13072.mhd
390.178,14.79,14.1,0.3,0,3,63,34.78,11.2,11.9,7.94,979.3,1017.7,2093,6.3,9.9,37.9,1,0,0,0,0,0,0,0,11.8,8.62,8.42,0
390.298,14.79,14.1,0.3,0,3,63,31.56,11.2,11.9,7.92,992.1,1017.5,2104,6.3,17.4,37.9,1,0,0,0,0,0,0,0,11.7,8.7,8.42,0
390.418,14.79,13.7,0.3,0,3,63,27.25,11.2,11.9,7.92,999.4,1017.4,2103,6.6,29,38.1,1,0,0,0,0,0,0,0,12.7,9.42,8.97,0
390.508,14.79,12.9,0.3,0,3,63,23,13.5,13.6,9.14,1012.4,1017.4,2080,7.5,29.1,38.1,1,0,0,0,0,0,0,0,14.1,10.46,9.77,0
390.618,14.79,12.9,0.3,0,3,63,20.35,15,15.1,10.28,1028.7,1034,2084,8.3,29.6,37.4,1,0,0,0,0,0,0,0,16.3,11.78,10.92,0
390.738,14.79,12.9,0.3,0,3,63,18.51,15.8,16.7,11.03,1084.7,1067.6,2074,8.5,29.7,36.5,1,0,0,0,0,0,0,0,16.6,12.23,11.66,0
390.858,14.79,11.8,0.3,0,3,63,17.15,16.5,17.2,11.42,1074.8,1080.8,2070,8.8,29.2,36.2,1,0,0,0,0,0,0,0,17.2,12.46,11.86,0
390.978,14.79,9.8,0.3,0,3,63,16.32,15.8,16.2,10.78,1078.8,1072.3,2060,8.6,29.6,37.3,1,0,0,0,0,0,0,0,15.7,11.31,11.15,0
391.128,14.79,8.6,0.3,0,3,63,15.79,15,15.7,10.25,1052.7,1056.3,2060,8.4,29.6,37.5,1,0,0,0,0,0,0,0,15.4,11.04,10.64,0
391.238,14.79,7.1,0.3,0,3,63,15.31,14.2,14.9,9.92,1041.4,1039.1,2048,8.2,31.5,37.9,1,0,0,0,0,0,0,0,14.8,10.31,10.1,0
391.318,14.79,6.7,0.3,0,3,63,15.12,13.5,14.5,9.31,1037.3,1030.7,2044,7.7,32,38.2,1,0,0,0,0,0,0,0,14.1,9.99,9.86,0
391.418,14.79,6.3,0.3,0,3,63,15.03,13.5,13.8,9.25,1025.6,1026.1,2041,7.3,32.5,37.9,1,0,0,0,0,0,0,0,13.7,9.57,9.44,0
391.500,14.79,5.9,0.3,0,3,63,14.97,12.8,13.1,8.69,1021.6,1023,2034,6.9,33,37.9,1,0,0,0,0,0,0,0,12.6,8.85,8.93,0
391.588,14.79,3.5,0.3,0,3,63,14.93,12,12.2,7.89,1016.3,1021.2,2032,6.4,27.9,37.9,1,0,0,0,0,0,0,0,11.6,8.39,8.4,0
391.708,14.79,0,0.3,0,3,63,14.85,11.2,11.9,7.56,1013.7,1019.6,2020,6.3,15.6,37.9,1,0,0,0,0,0,0,0,11.6,8.34,8.16,0
391.858,14.79,0,0.3,0,3,63,14.73,11.2,11.9,7.53,1012.7,1018.5,2010,6.3,6.6,37.9,1,0,0,0,0,0,0,0,11.6,8.31,8.09,0
391.948,14.79,0,0.2,0,3,63,14.55,11.2,11.9,7.56,1008.8,1017.5,1987,6.3,-0.7,37.9,1,0,0,0,0,0,0,0,11.8,8.19,7.99,0
392.048,14.79,0,0.3,0,3,63,14.42,11.2,11.9,7.58,1016.2,1017.5,1958,6.3,-4.9,38.1,1,0,0,0,0,0,0,0,11.9,8.12,7.92,0
392.158,14.79,0,0.2,0,3,63,14.3,11.2,11.9,7.61,1022.2,1017.5,1984,6.3,-14.5,37.9,1,0,0,0,0,0,0,0,11.9,8.18,7.91,0
392.279,14.79,0,0.2,0,3,64,14.09,12,11.9,7.67,1023,1017.5,1964,6.3,-15,37.9,1,0,0,0,0,0,0,0,12.1,8.08,7.87,0
392.398,14.79,0,0.2,0,3,64,13.95,12,11.9,7.64,1027.2,1017.5,1949,6.3,-15,37.9,1,0,0,0,0,0,0,0,12.2,8.05,7.83,0
392.518,14.79,0,0.2,0,3,64,14.83,12,11.9,7.67,1030.2,1017.5,1934,6.3,-15,37.9,1,0,0,0,0,0,0,0,12.2,7.98,7.77,0
392.639,14.79,0,0.2,0,3,64,18.19,12,11.9,7.5,1034,1017.5,1926,6.3,-15.5,37.9,1,0,0,0,0,0,0,0,12.1,7.92,7.71,0
392.747,14.79,0,0.2,0,3,64,24.24,12,11.9,7.53,1035.9,1017.5,1911,6.3,-15.5,37.9,1,0,0,0,0,0,0,0,12.2,7.84,7.65,0
392.818,14.79,0,0.2,0,3,64,29.43,12,11.9,7.53,1037,1017.5,1897,6.2,-15.5,37.9,1,0,0,0,0,0,0,0,12.4,7.81,7.61,0
392.918,14.79,0,0.2,0,3,64,33.13,12,11.9,7.58,1039.6,1017.5,1890,6.2,-16,37.9,1,0,0,0,0,0,0,0,12.4,7.78,7.57,0
393.006,14.79,0,0.2,0,3,64,37.62,12,11.9,7.5,1040.5,1017.5,1876,6.2,-16,37.9,1,0,0,0,0,0,0,0,12.2,7.84,7.58,0
393.135,14.79,0,0.2,0,3,64,42.92,12,12.1,7.33,1026.7,1017.5,1865,6.2,-13.5,37.9,1,0,0,0,0,0,0,0,12.1,7.8,7.59,0
393.206,14.79,0,0.2,0,3,64,52.12,12,12.1,7.25,951.7,1017.5,1864,6.2,-3.2,37.9,1,0,0,0,0,0,0,0,12.1,7.65,7.53,0
393.318,14.79,0,0.2,0,3,64,60.45,12,11.9,7.25,956.5,1017.5,1835,6.1,6,38.1,1,0,0,0,0,0,0,0,12,7.53,7.4,0
393.396,14.79,0,0.2,0,3,64,54.39,11.2,11.9,6.89,989.7,1017.5,1835,6,6.7,37.9,1,0,0,0,0,0,0,0,11.4,7.47,7.33,0
393.496,14.79,0,0.2,0,3,64,52.76,11.2,11.9,6.67,992.5,1017.5,1792,6,-3.2,38.4,1,0,0,0,0,0,0,0,11.6,7.38,7.21,0
393.602,14.79,14.1,0.2,0,3,64,46.71,11.2,11.8,6.78,1004.4,1078.6,1694,8.1,-6.7,37.3,1,0,0,0,0,0,0,0,19.3,11.17,9.44,0
393.686,14.79,36.9,0.2,0,3,64,30.51,20.2,21.8,11.44,1169.4,1238.6,1738,10.3,24.5,53.1,1,0,0,0,0,0,0,0,23.2,15.4,13.05,0
393.796,14.79,21.6,0.1,0,3,64,24.14,24.8,27,14.19,1550.9,1580.1,1853,12.4,16.8,51.2,1,0,0,0,0,0,0,0,22.3,13.47,11.9,0
393.928,14.79,0,0.3,0,3,64,18.9,12.8,11.9,8,1553.7,1497.2,1887,6.2,-16,48.7,1,0,0,0,0,0,0,0,11.1,7.67,8.34,0
394.006,14.79,0,0.2,0,3,64,18.36,12,11.9,7.17,1532.4,1457.4,1778,6.1,-17.5,47.7,1,0,0,0,0,0,0,0,12.7,7.41,7.63,0
394.097,14.79,0,0.2,0,3,64,17.83,12,11.8,7.25,1533.3,1422.5,1690,5.7,-18.5,46.8,1,0,0,0,0,0,0,0,12.8,7.07,7.13,0
394.177,14.79,40,0.2,0,3,64,18.02,12.8,12,6.92,1515.5,1388.9,1608,9.5,-11.3,52.4,1,0,0,0,0,0,0,0,26.1,14.51,11.36,0
394.270,14.79,10.2,0.2,0,3,64,19.86,27.8,26.2,14.58,1366.8,1411.1,1662,8.4,1.3,50.4,1,0,0,0,0,0,0,0,16.9,7.4,9.45,0
394.356,14.79,0,0.2,0,3,64,24.43,11.2,11.8,6.42,1286.6,1366.7,1715,5.5,-0.7,49.1,1,0,0,0,0,0,0,0,11,6.93,7.5,0
394.453,14.79,3.9,0.2,0,3,64,24.88,11.2,11.8,6.28,1265.2,1326.1,1670,5.5,5.5,47.8,1,0,0,0,0,0,0,0,11.8,6.86,6.95,0
394.566,14.79,4.7,0.2,0,3,64,23.21,11.2,11.8,6.39,1242,1277.6,1732,5.5,9.8,46.4,1,0,0,0,0,0,0,0,11.5,6.98,6.81,0
394.646,14.79,4.7,0.2,0,3,64,21.94,11.2,11.9,6.36,1215.4,1247.8,1809,5.7,12,45.8,1,0,0,0,0,0,0,0,11,7.27,6.99,0
394.737,14.79,4.3,0.2,0,3,64,21.01,10.5,11.9,6.39,1195.3,1207.7,1906,6.2,10.7,45,1,0,0,0,0,0,0,0,10.8,7.66,7.32,0
394.817,14.79,4.3,0.2,0,3,64,19.8,10.5,11.9,6.83,1162.8,1170.2,1980,6.3,5.8,44.4,1,0,0,0,0,0,0,0,11.1,8.09,7.63,0
394.907,14.79,4.3,0.2,0,3,64,18.84,10.5,11.9,7.03,1133,1128.9,2096,6.7,7.9,43.9,1,0,0,0,0,0,0,0,11.2,8.5,8.06,0
394.986,14.79,4.3,0.2,0,2,64,18.48,11.2,12,7.72,1101.1,1099.6,2210,7.2,9.9,43.4,1,0,0,0,0,0,0,0,11.5,9.12,8.52,0
395.067,14.79,4.3,0.2,0,2,64,18,10.5,12,8.17,1076.4,1074.2,2370,7.6,13.4,43,1,0,0,0,0,0,0,0,11.5,9.7,9.04,0
395.136,14.79,4.3,0.2,0,2,64,17.26,11.2,12,8.94,1070.6,1059,2486,7.9,15.9,43,1,0,0,0,0,0,0,0,11.6,10.28,9.55,0
395.227,14.79,4.3,0.2,0,2,64,16.82,11.2,12.1,9.17,1056.7,1047.3,2523,8.3,17.3,42.3,1,0,0,0,0,0,0,0,11.7,10.53,9.98,0
395.317,14.79,3.5,0.2,0,2,64,16.14,11.2,12.1,9.47,1043.5,1036.7,2492,8.3,13.4,41.7,1,0,0,0,0,0,0,0,11.8,10.42,10.03,0
395.397,14.79,3.1,0.2,0,2,64,15.57,12,12,9.44,1043.5,1029.9,2420,8.3,9.9,41.3,1,0,0,0,0,0,0,0,12.1,10.17,9.92,0
395.490,14.79,3.1,0.2,0,2,64,15.28,12,12,9.44,1032,1025.3,2408,8.2,9.2,40.8,1,0,0,0,0,0,0,0,12.1,10.1,9.82,0
395.607,14.79,3.9,0.2,0,2,64,15.02,12,12,9.44,1025,1022.3,2428,8.1,11.8,40.4,1,0,0,0,0,0,0,0,12.1,10.16,9.82,0
395.717,14.79,5.1,0.2,0,2,64,14.85,12,12,9.44,1024.2,1019.8,2434,8.1,18.3,39.9,1,0,0,0,0,0,0,0,12,10.18,9.84,0
395.817,14.79,5.1,0.2,0,2,64,14.7,12,12,9.42,1022.7,1018.5,2424,8.1,18.6,39.6,1,0,0,0,0,0,0,0,12.1,10.14,9.83,0
395.897,14.79,5.1,0.2,0,2,64,14.5,12,12,9.42,1015.4,1017.7,2395,8.1,17.9,39.3,1,0,0,0,0,0,0,0,12.2,10.02,9.75,0
395.979,14.79,5.1,0.2,0,2,64,14.48,12,12,9.42,1015.6,1017.2,2386,8.1,17.5,39.2,1,0,0,0,0,0,0,0,12.2,9.98,9.7,0
396.057,14.79,5.1,0.2,0,2,64,14.37,12,12,9.42,1021.9,1017.2,2384,8.1,17.5,39,1,0,0,0,0,0,0,0,12.3,9.97,9.67,0
396.138,14.79,5.1,0.2,0,2,64,14.3,12,12,9.42,1023.9,1017.2,2382,8,17.5,38.8,1,0,0,0,0,0,0,0,12.2,9.97,9.65,0
396.217,14.79,5.1,0.2,0,2,64,14.3,12,12,9.42,1021.5,1017.2,2382,8,17.4,38.7,1,0,0,0,0,0,0,0,12.3,9.96,9.64,0
396.287,14.79,4.3,0.2,0,2,64,14.28,12,12,9.33,1015.4,1017.2,2358,8,13.6,38.6,1,0,0,0,0,0,0,0,12.2,9.87,9.6,0
396.387,14.79,0.8,0.2,0,2,64,14.26,12,12,9.31,1017,1017.2,2342,7.9,11.4,38.5,1,0,0,0,0,0,0,0,12.2,9.8,9.51,0
396.467,14.79,0.8,0.2,0,2,64,14.23,12,12,9.17,1016.4,1017.2,2332,7.9,8,38.4,1,0,0,0,0,0,0,0,12.1,9.72,9.45,0
396.558,14.79,1.2,0.2,0,2,64,14.21,12,12,9.08,1011.3,1017.2,2347,7.8,5.1,38.3,1,0,0,0,0,0,0,0,12,9.76,9.45,0
396.639,14.79,1.2,0.2,0,2,64,14.2,12,12,9.08,1015.7,1017.2,2344,7.8,2.2,38.3,1,0,0,0,0,0,0,0,12.1,9.76,9.46,0
396.727,14.79,1.2,0.2,0,2,66,14.12,12,12,9.08,1015.5,1017.2,2308,7.8,0.7,38.2,1,0,0,0,0,0,0,0,12.2,9.65,9.39,0
396.827,14.79,1.6,0.2,0,2,66,14.09,12,12,9.06,1015.2,1017.2,2306,7.8,1.5,38.2,1,0,0,0,0,0,0,0,12.2,9.61,9.33,0
396.907,14.79,1.6,0.2,0,2,66,14.05,12,12,9.08,1012.7,1017.2,2311,7.8,1.7,38.1,1,0,0,0,0,0,0,0,12.2,9.64,9.33,0
397.048,14.79,0.4,0.2,0,2,66,14.01,12,12,9.03,1017.5,1017.2,2264,7.8,-8.5,38.5,1,0,0,0,0,0,0,0,12.2,9.45,9.23,0
397.117,14.79,0,0.2,0,2,66,14.01,12,12,8.94,1036.5,1017.2,2244,7.6,-9,37.8,1,0,0,0,0,0,0,0,12.3,9.33,9.13,0
397.197,14.79,0.4,0.2,0,2,66,13.96,12,12,8.94,1040.1,1017.2,2244,7.6,-9,37.8,1,0,0,0,0,0,0,0,12.5,9.31,9.08,0
397.297,14.79,0.4,0.2,0,2,66,13.92,12,12,8.92,1040.7,1017.2,2236,7.6,-9,37.8,1,0,0,0,0,0,0,0,12.4,9.28,9.03,0
397.367,14.79,0.4,0.2,0,2,66,14.45,12,12,8.67,1044.1,1017.2,2216,7.6,-9.5,37.8,1,0,0,0,0,0,0,0,12.1,9.17,8.98,0
397.458,14.79,0.8,0.2,0,2,66,16.06,12,12,8.61,1032.7,1017.2,2200,7.5,-8.4,37.9,1,0,0,0,0,0,0,0,12,9.11,8.91,0
397.527,14.79,3.1,0.2,0,2,66,19.32,12,12,8.5,978.7,1017.2,2199,7.4,-2.2,37.9,1,0,0,0,0,0,0,0,11.6,9.05,8.86,0
397.621,14.79,3.9,0.2,0,2,66,27.29,11.2,12,8.14,947.2,1017.2,2190,7.3,3.6,37.9,1,0,0,0,0,0,0,0,11.6,9.02,8.82,0
397.697,14.79,3.9,0.2,0,2,66,31.21,11.2,12,8.19,983.3,1017.2,2176,7.3,8.2,37.9,1,0,0,0,0,0,0,0,11.7,8.96,8.78,0
397.787,14.79,3.9,0.2,0,2,66,30.21,11.2,12,8.14,985.9,1017.2,2167,7.3,10.4,37.9,1,0,0,0,0,0,0,0,11.6,8.93,8.72,0
397.877,14.79,3.9,0.2,0,2,66,28.9,11.2,12,8.14,995,1017.2,2148,7.3,9.7,37.9,1,0,0,0,0,0,0,0,11.8,8.86,8.67,0
397.957,14.79,3.9,0.2,0,2,66,26.55,11.2,12,8.14,1001,1017.2,2154,7.2,6.9,37.9,1,0,0,0,0,0,0,0,11.7,8.91,8.65,0
398.027,14.79,3.9,0.2,0,2,66,24.22,11.2,12,8.11,1007.7,1017.2,2158,7.2,7.4,37.9,1,0,0,0,0,0,0,0,11.7,8.94,8.65,0
398.127,14.79,3.9,0.2,0,2,66,22.73,11.2,12,8.11,1008.5,1017.2,2148,7.2,7,37.9,1,0,0,0,0,0,0,0,11.7,8.92,8.65,0
398.207,14.79,3.5,0.2,0,2,66,20.89,11.2,12,8.11,1014,1017.2,2135,7.2,5.1,37.9,1,0,0,0,0,0,0,0,11.8,8.86,8.61,0
398.291,14.79,3.5,0.2,0,2,66,19.43,11.2,12,8.11,1012.1,1017.2,2143,7.2,5.1,37.9,1,0,0,0,0,0,0,0,11.8,8.88,8.6,0
398.407,14.79,3.5,0.2,0,2,66,17.79,11.2,12,8.08,1013.5,1017.2,2142,7.2,5.3,37.9,1,0,0,0,0,0,0,0,11.7,8.87,8.6,0
398.487,14.79,3.1,0.2,0,2,66,17.1,11.2,12,8.08,1013.9,1017.2,2132,7.2,3.5,37.9,1,0,0,0,0,0,0,0,11.8,8.85,8.58,0
398.568,14.79,3.1,0.2,0,2,66,16.27,11.2,12,8.08,1017.2,1017.2,2137,7.2,3.6,37.9,1,0,0,0,0,0,0,0,11.8,8.85,8.58,0
398.637,14.79,3.1,0.2,0,2,66,15.62,11.2,12,8.06,1017.9,1017.2,2142,7.2,3.7,37.9,1,0,0,0,0,0,0,0,11.7,8.87,8.58,0
398.717,14.79,3.1,0.2,0,2,66,15.27,11.2,12,8.06,1017.2,1017.2,2135,7.2,3.6,37.9,1,0,0,0,0,0,0,0,11.7,8.85,8.58,0
398.807,14.79,3.1,0.2,0,2,66,15.13,11.2,12,8.06,1012.9,1017.2,2129,7.2,3.5,37.9,1,0,0,0,0,0,0,0,11.8,8.84,8.56,0
398.889,14.79,3.1,0.2,0,2,66,14.93,11.2,12,8.06,1019.3,1017.2,2138,7.2,3.6,37.9,1,0,0,0,0,0,0,0,11.7,8.86,8.57,0
398.957,14.79,3.1,0.2,0,2,66,14.76,11.2,12,8.08,1021.2,1017.2,2137,7.2,3.6,37.9,1,0,0,0,0,0,0,0,11.7,8.86,8.58,0
399.057,14.79,3.1,0.2,0,2,66,14.7,11.2,12,8.06,1015.1,1017.2,2130,7.2,2,37.9,1,0,0,0,0,0,0,0,11.8,8.84,8.57,0
399.137,14.79,3.1,0.2,0,2,66,14.47,11.2,12,8.08,1015,1017.2,2138,7.2,2,37.9,1,0,0,0,0,0,0,0,11.8,8.84,8.57,0
399.237,14.79,3.1,0.2,0,2,66,14.38,11.2,12,8.08,1021.2,1017.2,2143,7.3,2.6,37.9,1,0,0,0,0,0,0,0,11.7,8.86,8.59,0
399.317,14.79,3.1,0.2,0,2,66,14.28,11.2,12,8.08,1019.5,1017.2,2135,7.3,2.6,37.9,1,0,0,0,0,0,0,0,11.8,8.85,8.59,0
399.408,14.79,3.1,0.2,0,2,66,14.17,11.2,12,8.08,1014.7,1017.2,2138,7.3,2.4,37.9,1,0,0,0,0,0,0,0,11.8,8.85,8.58,0
399.477,14.79,3.1,0.2,0,2,66,14.11,11.2,12,8.11,1016,1017.2,2137,7.3,4.1,37.9,1,0,0,0,0,0,0,0,11.8,8.85,8.58,0
399.587,14.79,4.7,0.2,0,2,66,14.08,11.2,12,8.11,1016.1,1017.2,2142,6.8,8,37.9,1,0,0,0,0,0,0,0,11.7,8.85,8.59,0
399.707,14.79,7.1,0.2,0,2,66,14.06,11.2,12,8.06,1020.7,1017.2,2146,6.3,13,37.9,1,0,0,0,0,0,0,0,11.7,8.86,8.6,0
399.787,14.79,9.4,0.2,0,2,66,14.01,11.2,12,8.06,1017,1017.2,2161,6,28.5,37.9,1,0,0,0,0,0,0,0,11.5,8.99,8.7,0
399.888,14.79,10.2,0.2,0,2,66,13.95,12,12.3,8.36,1013.5,1017.2,2171,6.1,30.5,37.9,1,0,0,0,0,0,0,0,12.7,9.92,9.38,0
399.958,14.79,10.6,0.2,0,2,66,13.9,12.8,13.8,9.36,1020.6,1017.2,2196,6.6,31.1,37.9,1,0,0,0,0,0,0,0,13.9,11.14,10.21,0
400.047,14.79,10.6,0.2,0,2,66,13.9,14.2,15.2,10.5,1026.4,1027.3,2188,7.5,31.2,37.3,1,0,0,0,0,0,0,0,16,12.2,11.41,0
400.129,14.79,10.6,0.2,0,2,66,13.91,16.5,16.9,11.67,1094.9,1073.4,2178,7.9,30,36.4,1,0,0,0,0,0,0,0,16.7,12.99,12.17,0
400.227,14.79,10.6,0.2,0,2,66,14.04,16.5,17.3,11.83,1086,1083.7,2196,7.9,30.5,36.1,1,0,0,0,0,0,0,0,16.8,13.24,12.67,0
400.307,14.79,10.6,0.2,0,2,66,14.24,16.5,17.5,11.83,1083.5,1090.6,2206,7.8,30.5,36.1,1,0,0,0,0,0,0,0,17.1,13.52,12.95,0
400.397,14.79,10.6,0.2,0,2,66,14.3,16.5,17.7,12.08,1096.5,1094.4,2215,8.2,30.5,35.8,1,0,0,0,0,0,0,0,17.4,13.6,13.12,0
400.467,14.79,10.6,0.2,0,2,66,14.37,16.5,17.7,12.31,1096.6,1095.5,2226,8.3,30,35.9,1,0,0,0,0,0,0,0,17.2,13.6,13.19,0
400.547,14.79,10.6,0.2,0,2,66,14.4,16.5,17.7,12.33,1094.3,1095.5,2236,8.5,30,35.8,1,0,0,0,0,0,0,0,17.2,13.69,13.26,0
400.647,14.79,10.6,0.2,0,2,66,14.41,16.5,17.7,12.36,1096.4,1095.3,2240,8.6,30,35.2,1,0,0,0,0,0,0,0,18.1,14.73,14.04,0
400.730,14.79,11.8,0.1,0,2,66,14.41,18.8,20,13.92,1169.4,1166.7,2266,10.8,28.5,34.7,1,0,0,0,0,0,0,0,20.1,16.36,15.14,0
400.837,14.79,12.5,0.1,0,2,66,14.42,21,21.6,15.67,1228.5,1204.4,2288,11.2,28,34.2,1,0,0,0,0,0,0,0,22.4,17.87,16.37,0
400.933,14.79,17.3,0.2,0,2,66,14.63,21,21.1,15.89,1227.2,1223.3,2299,11.5,28.5,34.1,1,0,0,0,0,0,0,0,22,17.68,16.85,0
401.027,14.79,28.6,0.1,0,2,66,14.72,23.2,23.8,17.56,1247.7,1280.8,2315,12.7,28,55.4,1,0,0,0,0,0,0,0,26.7,23.1,20.52,0
401.121,14.79,80.8,0.1,0,2,66,14.56,30.8,33,23.42,1697.4,1802,2361,23.5,25,54.7,1.02,0,0,0,0,0,0,0,47.3,45.87,34.69,0
401.207,14.79,100,-0.3,4.1,2,66,14.01,57.8,77.3,45.53,1988.5,2037.9,2499,60.8,19.5,52,1.22,0,0,0,0,0,0,0,66.4,88.37,66.03,0
401.298,14.79,100,-0.3,5.6,2,66,14.65,72.8,115.4,58.53,2183.5,2189.9,2466,94.8,15.9,48.9,1.69,0,0,0,0,0,0,0,74.4,171.94,127.1,0
401.387,14.79,100,0,16.9,2,66,14.49,75.8,201,61.17,2333.6,2318.4,2544,101.5,16,51.6,2.07,0,0,0,0,0,0,0,80.3,159.02,153.15,0
401.477,14.79,100,0.2,16,2,66,14.06,81,184.6,67.75,2446,2434.5,2625,100.6,15.4,45.6,2.12,0,0,0,0,0,0,0,81.3,154.62,157.1,0
401.547,14.79,100,0.5,15,2,66,13.76,81,174.5,69.36,2532.1,2537.4,2666,99.6,16,43.4,2.1,0,0,0,0,0,0,0,82.2,150.17,155.78,0
401.639,14.79,100,0.8,14.1,2,66,14.01,82.5,167.8,71.89,2621.6,2641,2752,99.9,16,43.9,2.05,0,0,0,0,0,0,0,83.8,151.45,155.54,0
401.738,14.79,100,1.2,14,2,66,14.41,84.8,167.6,75.94,2715.1,2741.7,2812,99.9,16,43.2,2.04,0,0,0,0,0,0,0,86.3,159.51,162.88,0
401.828,14.79,100,1.7,15.4,2,66,14.51,87.8,177.3,81.25,2806.1,2839,2894,99.9,16,46.2,2.12,0,0,0,0,0,0,0,90.5,182.07,178.39,0
401.917,14.79,100,2.3,17.1,2,66,14.6,92.2,198.4,87.67,2839.8,2882.2,2991,99.9,14.9,33.8,2.23,0,0,0,0,0,0,0,93.8,202.01,196.98,0
401.987,14.79,100,2.7,17.1,2,66,14.63,94.5,204.7,92.31,2860.2,2894.6,3061,99.9,15,31.8,2.26,0,0,0,0,0,0,0,96,210.3,208.9,0
402.087,14.79,100,3,17.1,2,64,14.56,96,207.7,96.14,2884,2902.4,3134,99.9,15,32.6,2.28,0,0,0,0,0,0,0,98.8,217.25,221.9,0
402.167,14.79,100,3.7,17.1,2,64,14.66,99.8,209,102.53,2883.4,2906.9,3221,99.9,15,33.7,2.3,0,0,0,-3,0,0,0,101.9,225.29,227.82,0
402.258,14.79,100,4.2,17.1,2,64,14.53,102.8,210.2,108.53,2911.8,2909.2,3320,99.9,14.9,35.2,2.31,0,0,0,-3,0,0,0,104.8,232.9,233.86,0
402.327,14.79,100,4.8,17.1,2,64,14.71,105.8,211.9,114.89,2921.9,2910.4,3398,99.9,15,36.6,2.32,0,0,0,-3,0,0,0,107.3,240.53,240.8,0
402.408,14.79,100,5.2,17.1,2,64,14.83,108.8,213,120.56,2925.2,2911,3472,99.9,14.5,37.7,2.33,0,0,0,-3,0,0,0,111.4,249,248.8,0
402.498,14.79,100,5.7,17.1,2,64,14.64,112.5,215.8,128.19,2923.7,2911.3,3562,99.9,13.5,38.7,2.34,0,0,0,-3,0,0,0,116.7,259.01,257.81,0
402.568,14.79,100,6.3,17.1,2,64,14.4,118.5,219.3,138.19,2948.5,2911.3,3656,99.9,12.5,39.7,2.35,0,0,0,-2.7,0,0,0,121.1,268.65,267.81,0
402.648,14.79,100,6.7,17.1,2,64,14.3,122.2,220,146.22,2973.4,2911.3,3730,99.9,11,40.3,2.36,0,0,0,-2.7,0,0,0,125.1,275.05,277.08,0
402.728,14.79,100,7.2,17.1,2,64,14.42,126,220,154.17,2945.1,2911.3,3832,99.9,10,42.1,2.36,0,0,0,-2.7,0,0,0,129.1,283.02,285.87,0
402.808,14.79,100,7.8,17.1,2,64,14.39,130.5,220,164.08,2957,2911.3,3942,99.9,9,42.7,2.37,0,0,0,-2.3,0,0,0,133,290.82,288.72,0
402.908,14.79,100,8.3,17.1,2,64,14.38,134.2,220,171.69,2975.7,2911.3,4008,99.9,8.5,43.3,2.38,0,0,0,-2.3,0,0,0,136.6,297.04,291.84,0
402.978,14.79,100,9.1,17.1,2,64,14.32,138.8,220,182.39,2954.4,2911.3,4112,99.9,7,43.9,2.39,0,0,0,-2.3,0,0,0,140.6,304.25,294.07,0
403.068,14.79,100,9.6,17.1,2,63,14.35,141.8,220,191.06,2980.3,2911.3,4218,99.9,6.5,45.4,2.4,0,0,0,-2.3,0,0,0,144,312.92,298.45,0
403.148,14.79,100,10.2,17.1,2,63,14.24,146.2,220,202.25,2974.1,2911.3,4339,99.9,6.5,45.7,2.41,0,0,0,-1.9,0,0,0,148.4,324.28,302.58,0
403.238,14.79,100,10.8,17.1,2,63,14.08,149.2,220,211.81,2958.8,2911.3,4446,99.9,6,46.7,2.41,0,0,0,-1.9,0,0,0,151.1,330.49,307.09,0
403.318,14.79,100,11.4,17.1,2,63,13.7,152.2,219.7,222.78,2975.9,2911.3,4565,99.9,6.5,47.1,2.42,0,0,0,-1.9,0,0,0,154.8,337.86,311.69,0
403.412,14.79,100,11.9,17.1,2,63,13.64,155.2,217.1,232.22,3014.1,2911.3,4713,99.9,6,47.4,2.42,0,0,0,-1.9,0,0,0,157.3,348.44,317.76,0
403.498,14.79,100,12.3,17.1,2,63,13.47,158.2,217.5,242.72,2940.9,2911.3,4796,99.9,6,47.6,2.43,0,0,0,-1.5,0,0,0,159.6,356.96,323.01,0
403.608,14.79,100,12.7,17.1,2,63,13.3,159.8,218.1,251.19,3012.1,2911.3,4949,99.9,6.5,47.7,2.43,0,0,0,-1.5,0,0,0,161.5,367.64,331.4,0
403.688,14.79,100,13,17.1,2,63,13.06,161.2,218.4,260.69,3028.1,2911.3,5072,99.9,7,48.6,2.43,0,0,0,-1.5,0,0,0,161.6,378.54,337.36,0
403.778,14.79,100,13.2,17.1,2,61,12.91,161.2,218.6,267.28,3012.6,2911.3,5180,99.9,7,48.8,2.43,0,0,0,-1.2,0,0,0,161.4,387.78,343.57,0
403.868,14.79,100,13.3,17.1,2,61,12.93,161.2,218.9,273.19,2986.3,2911.3,5314,99.9,7,50.8,2.43,0,0,0,-1.2,0,0,0,161.8,396.2,351.72,0
