﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Throttle Position (*),Timing Cyl. 1 (*),WGDC (%),Boost setpoint factor,Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD 2.3.2 9E60B v1.84 stg 2 plus 91_95
13.055,14.59,0,0.1,0,1,72,14.71,21.8,21.9,6.56,1090.3,1088.7,908,5.7,-9.5,24.2,1,0.1,0,0,0,0,0,0,22.4,7.06,7.01,0
13.174,14.59,0,0.1,0,1,72,14.71,21.8,22.3,6.58,1095,1088.7,908,5.7,-9.4,23.9,1,0.1,0,0,0,0,0,0,22.4,7.02,6.98,0
13.243,14.59,7.1,0.1,0,1,72,14.71,21.8,21.8,6.56,1095.9,1088.7,902,6,-6.6,39.4,1,0.1,0,0,0,0,0,0,25.9,10.34,8.71,0
13.354,14.59,9.8,0.1,0,1,72,14.71,33,36.6,9.78,1064.2,1088.7,910,10.2,-1.2,40.7,1,0.1,0,0,0,0,0,0,35,10.61,10.29,0
13.433,14.59,9.8,0.1,0,1,72,14.71,33.8,33.4,10,1088.9,1088.7,949,9,-1.5,40.1,1,0.1,0,0,0,0,0,0,32,10.49,10.35,0
13.525,14.59,9.4,0.1,0,1,72,14.71,30.8,31.3,9.36,1106.3,1088.7,975,8.5,0.4,39.5,1,0.1,0,0,0,0,0,0,29.9,10.01,10.2,0
13.643,14.59,9.8,0.1,0,1,72,14.71,28.5,30.8,8.92,1103.9,1088.7,961,8.9,11.7,39.8,1,0.1,0,0,0,0,0,0,28.3,10.58,10.58,0
13.740,14.59,9.8,0.1,0,1,72,14.71,30.8,33.1,9.44,1085.4,1088.7,930,9.7,10.8,40.3,1,0.1,0,0,0,0,0,0,32.5,10.73,10.79,0
13.813,14.59,10.6,0.1,0,1,72,14.71,31.5,32.6,9.69,1094.5,1088.7,982,9.5,1.1,40.7,1,0.1,0,0,0,0,0,0,31.4,10.96,10.91,0
13.923,14.59,12.5,0.1,0,1,72,14.71,31.5,34.1,10.08,1093.2,1088.7,1025,10.2,9.2,39.3,1,0.1,0,0,0,0,0,0,31.9,11.9,11.66,0
14.024,14.59,12.5,0.1,0,1,72,14.7,31.5,34.6,10.33,1099.3,1088.7,1010,10.2,9.2,40,1,0.1,0,0,0,0,0,0,32.3,11.86,11.95,0
14.133,14.59,14.5,0.1,0,1,72,14.7,33,35.9,10.97,1098.7,1088.7,1033,10.9,11.8,39.7,1,0.1,0,0,0,0,0,0,35.5,13.39,12.99,0
15.583,14.59,22.4,0.1,0.3,1,72,14.71,50.2,50.6,31.11,1104.2,1088.4,1980,41.1,11.5,25.3,1.03,0.2,0,0,0,0,0,0,49.9,34.29,33.73,0
15.695,14.59,20.8,0.2,0.2,1,72,14.71,48,49.1,31.25,1113.5,1088.4,2039,30.9,9.1,25.7,1.02,0.2,0,0,0,0,0,0,46.5,33.66,33.83,0
15.813,14.59,20.8,0.2,0.4,1,72,14.7,47.2,48.4,32.19,1089.4,1088.4,2166,40.4,13.4,25.6,1.03,0.2,0,0,0,0,0,0,47.9,35.82,35.41,0
15.944,14.59,21.2,0.3,0.6,1,72,14.71,48.8,49,34.56,1096.3,1088.4,2260,43.6,14.4,25.7,1.04,0.2,0,0,0,0,0,0,48.9,38.09,37.13,0
16.063,14.59,20.8,0.3,0.5,1,72,14.71,48.8,48.8,36.53,1101.6,1088.4,2358,42,13.2,25.4,1.04,0.3,0,0,0,0,0,0,47.4,37.86,38.42,0
16.173,14.59,17.6,0.4,0.1,1,72,14.71,43.5,44.4,33.97,1101.3,1088.4,2402,21.7,13.2,24.6,1.02,0.3,0,0,0,0,0,0,43.1,36.85,37.33,0
16.298,14.59,18,0.4,0.3,1,72,14.71,42.8,44.4,34.03,1074.6,1088.4,2504,25.5,11.4,25.7,1.02,0.3,0,0,0,0,0,0,43.9,38.7,38.23,0
16.386,14.59,18.4,0.5,0.3,1,72,14.7,44.2,45.7,36.78,1080.5,1088.4,2602,28.8,7.6,25.5,1.03,0.3,0,0,0,0,0,0,44.4,40.28,39.88,0
16.524,14.59,18.4,0.5,0.3,1,72,14.71,43.5,44.6,37.19,1097.1,1088.4,2670,26.4,14.6,25,1.03,0.3,0,0,0,0,0,0,43.7,39.9,40.53,0
16.614,14.59,18,0.6,0.2,1,70,14.71,42.8,43.7,37.47,1097.5,1088.4,2731,24.8,12.9,25.2,1.02,0.3,0,0,0,0,0,0,42.7,40.24,40.73,0
16.723,14.59,17.6,0.6,0.2,1,70,14.71,42,42.9,37.53,1092,1088.4,2790,23.3,13.7,25.2,1.02,0.3,0,0,0,0,0,0,42.2,41.46,41.13,0
16.863,14.59,17.3,0.6,0.1,1,70,14.71,41.2,41.7,38.03,1088.4,1088.4,2868,22.4,10.8,24.9,1.01,0.3,0,0,0,0,0,0,40.3,39.51,40.28,0
16.944,14.59,15.7,0.7,0,1,70,14.71,38.2,38.5,35.97,1079.1,1088.4,2918,20.2,17.6,24.9,1,0.3,0,0,0,0,0,0,37.5,38.01,38.65,0
