﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Throttle Position (*),Timing Cyl. 1 (*),WGDC (%),Boost setpoint factor,Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD 2.3.2 9E60B 9E60B 92oct PS2 CW v1.0 - WBAUC9C55CVM13072.mhd
538.469,14.64,0,0.4,0,6,61,32.39,11.2,11.9,7.44,1680.9,1197.8,1985,5.6,-14.5,38.1,1,0,0,0,0,0,0,0,11.6,8.14,7.97,0
538.619,14.64,0,0.4,0,6,61,39.13,11.2,11.9,7.47,1684.9,1125.3,1976,5.6,-14.5,38.1,1,0,0,0,0,0,0,0,11.7,8.11,7.94,0
538.731,14.64,0,0.4,0,6,61,50.82,11.2,11.9,7.44,1685.9,1091.4,1972,5.6,-14.5,38.1,1,0,0,0,0,0,0,0,11.8,8.09,7.92,0
538.835,14.64,0,0.4,0,6,61,57.63,11.2,11.9,7.44,1689.5,1071.5,1968,5.6,-15,38.1,1,0,0,0,0,0,0,0,11.8,8.07,7.9,0
538.942,14.64,0,0.4,0,6,61,64.13,11.2,11.9,7.47,1690.9,1054.4,1960,5.7,-15,38.1,1,0,0,0,0,0,0,0,11.8,8.06,7.87,0
539.050,14.64,0,0.3,0,6,61,74.99,11.2,11.9,7.44,1693.9,1041.1,1956,5.7,-15,38.1,1,0,0,0,0,0,0,0,11.9,8.02,7.86,0
539.142,14.64,0,0.3,0,6,61,83.09,11.2,11.9,7.47,1694.2,1035.4,1948,5.7,-15,38.1,1,0,0,0,0,0,0,0,11.8,8,7.84,0
539.280,14.64,0,0.3,0,6,61,88.49,11.2,11.9,7.42,1656.6,1030.1,1944,5.7,-9,38.1,1,0,0,0,0,0,0,0,11.9,7.98,7.79,0
539.369,14.64,0,0.3,0,6,61,97.27,11.2,11.9,7.36,1522,1025.3,1879,5.8,-12.1,38.8,1,0,0,0,0,0,0,0,12.9,13.14,9.78,0
539.459,14.64,72.5,0.2,0,6,61,86.13,25.5,24.4,15.64,1393,1382.8,1869,11.3,26,52.5,1,0,0,0,0,0,0,0,28.7,22.86,18.49,0
539.580,14.64,54.1,0.2,0.1,6,61,55.47,37.5,43.1,23.31,1741.3,1842.9,1994,24.1,22,48.2,1,0,0,0,0,0,0,0,32.8,23.26,20.42,0
539.670,14.64,0,0.3,0,5,61,19.36,17.2,12.6,12.14,1858,1931.6,2262,7.8,4.3,46.5,1,0,0,0,0,0,0,0,11.8,9.32,12.57,0
539.790,14.64,0,0.4,0,5,61,16.65,10.5,12,8.06,1790.3,1866.9,2230,7,1.5,44.4,1,0,0,0,0,0,0,0,11.9,9.25,9.77,0
539.950,14.64,0,0.3,0,5,61,15.69,11.2,12,8.5,1746.6,1772.1,2108,6.6,-12,42.6,1,0,0,0,0,0,0,0,12.1,8.79,8.75,0
540.040,14.64,0,0.3,0,5,61,14.37,11.2,11.9,8,1754.7,1725.8,2040,6.2,-13.5,42.2,1,0,0,0,0,0,0,0,12.1,8.45,8.43,0
540.190,14.64,0,0.3,0,5,61,14.77,12,11.9,7.97,1758.5,1670.7,2096,6.2,-12.5,41.6,1,0,0,0,0,0,0,0,11.4,8.85,8.52,0
540.280,14.64,0,0.3,0,5,61,15.87,11.2,12,8.19,1761.6,1591.4,2264,6.7,-8.5,40.9,1,0,0,0,0,0,0,0,11.5,9.27,8.86,0
540.429,14.64,0,0.3,0,5,61,19.19,11.2,12,8.36,1763.4,1542.7,2246,6.7,-9,40.5,1,0,0,0,0,0,0,0,11.8,9.26,9.02,0
540.543,14.64,0,0.3,0,5,61,31.73,11.2,12,8.47,1766.8,1456.1,2237,6.8,-9.5,40,1,0,0,0,0,0,0,0,11.8,9.24,9.04,0
540.786,14.64,0,0.3,0,5,61,40.32,11.2,12,8.44,1768.3,1391.3,2221,6.8,-9.5,39.9,1,0,0,0,0,0,0,0,11.8,9.18,8.99,0
550.312,14.63,15.7,0.3,0,3,64,49.52,12,12,9.06,991.4,1017,2338,7.3,20.1,38,1,0,0,0,0,0,0,0,12,9.69,9.49,0
550.410,14.63,18.4,0.3,0,3,64,38.38,12,12,9.06,1002.1,1017,2338,7.3,33.5,38,1,0,0,0,0,0,0,0,12.3,9.82,9.6,0
550.503,14.63,20,0.3,0,3,64,30.73,12,12.9,9.44,1006.9,1017,2340,7.8,33.6,38,1,0,0,0,0,0,0,0,13.8,11.44,10.55,0
550.584,14.63,20,0.3,0,3,64,25.64,14.2,14.9,10.86,1020.3,1021.7,2318,8.7,32.7,37.9,1,0,0,0,0,0,0,0,15.6,12.9,11.77,0
550.672,14.63,19.6,0.3,0,3,64,22.47,16.5,16.8,12.47,1094.5,1072.7,2317,9.5,31,36.3,1,0,0,0,0,0,0,0,17.7,14.3,13.13,0
550.772,14.63,19.6,0.3,0,3,64,20.05,18,18.2,13.56,1123.2,1115.5,2309,10.7,30.3,36.2,1,0,0,0,0,0,0,0,18.4,14.83,14.14,0
550.891,14.63,19.6,0.3,0,3,64,18.15,18.8,19.2,14.06,1137.7,1148.3,2308,11.2,29,36.1,1,0,0,0,0,0,0,0,19.5,16.12,15.33,0
