Time,Accel. Pedal[%],Ambient Pressure[psi],Ambient Temp[F],Boost (Pre-Throttle)[psi],Boost pressure (Target)[psi],Coolant Temp[F],Engine speed[rpm],Engine Torque Actual (Calc.)[%],Gear Actual,HPFP (Target)[psi],HPFP Act.[psi],HPFP Act. (Raw)[psi],IAT[F],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Ignition Timing 5[deg],Ignition Timing 6[deg],Knock Detected[0/1],Lambda[AFR],Lambda Act. (Bank 1)[AFR],Lambda Control Factor (Bank 1) - Faster[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],LPFP Act. (Raw)[psi],MAF HFM[lb/min],MAP[psi],Oil Temp[F],Relative Air Filling[%],STFT,Throttle Angle[%],Vehicle Speed[mph],Wastegate Duty Cycle[%],Wastegate Duty Cycle (Bank 1)[%],Stage 1 93 octane,5cfc4ab9c090c66f35c53dec,
0.06,22.0,0.1,70.0,0.6,0.1,224.0,2405.0,0.0,2.0,2303.0,2289.0,2291.0,101.0,31.5,32.0,32.0,32.0,32.0,32.0,32.0,0.0,14.38,14.38,12.8,10.5,24.8,84.0,2.4,-0.7,235.0,33.0,0.87,11.0,24.0,100.0,100.0,
0.11,24.0,0.1,70.0,0.6,0.1,224.0,2414.0,0.0,2.0,2336.0,2318.0,2327.0,101.0,32.3,32.5,32.5,32.5,32.5,32.5,32.5,0.0,14.41,14.41,12.79,10.9,26.3,84.0,2.5,-0.7,235.0,35.0,0.87,12.0,24.0,100.0,100.0,
0.16,24.0,0.1,70.0,0.5,0.1,224.0,2424.0,0.0,2.0,2374.0,2361.0,2371.0,101.0,25.5,26.0,26.0,26.0,26.0,26.0,26.0,0.0,14.47,14.47,12.8,11.3,27.8,84.0,2.7,-0.7,235.0,36.0,0.87,13.0,25.0,100.0,100.0,
0.21,25.0,0.1,70.0,0.5,0.1,224.0,2425.0,0.0,2.0,2410.0,2405.0,2411.0,101.0,28.5,28.5,28.5,28.5,28.5,28.5,28.5,0.0,14.58,14.58,12.85,12.1,28.5,84.0,2.8,-0.6,235.0,37.0,0.87,13.0,25.0,100.0,100.0,
0.26,25.0,0.1,70.0,0.5,0.1,224.0,2426.0,0.0,2.0,2445.0,2442.0,2451.0,101.0,30.8,31.4,31.4,31.4,31.4,31.4,31.4,0.0,14.69,14.69,12.9,12.5,29.3,84.0,3.0,-0.6,235.0,38.0,0.88,14.0,25.0,100.0,100.0,
0.33,26.0,0.1,70.0,0.5,0.1,224.0,2434.0,0.0,2.0,2486.0,2481.0,2489.0,101.0,30.8,30.9,30.9,30.9,30.9,30.9,30.9,0.0,15.08,15.08,13.13,13.3,30.8,84.0,3.1,-0.6,235.0,40.0,0.89,14.0,25.0,100.0,100.0,
0.38,29.0,0.1,70.0,0.5,0.1,224.0,2440.0,0.0,2.0,2542.0,2528.0,2540.0,101.0,30.0,30.4,30.4,30.4,30.4,30.4,30.4,0.0,15.45,15.45,13.38,13.7,33.0,84.0,3.4,-0.6,235.0,41.0,0.91,15.0,25.0,100.0,100.0,
0.43,33.0,0.1,70.0,0.5,0.1,224.0,2459.0,0.0,2.0,2602.0,2578.0,2588.0,101.0,29.3,29.9,29.9,29.9,29.9,29.9,29.9,0.0,15.95,15.95,13.75,15.2,36.0,84.0,3.7,-0.6,235.0,48.0,0.94,16.0,25.0,100.0,100.0,
0.48,38.0,0.1,70.0,0.5,0.1,224.0,2481.0,0.0,2.0,2674.0,2644.0,2661.0,101.0,12.8,13.3,13.3,13.3,13.3,13.3,13.3,0.0,16.27,16.27,14.09,17.6,41.3,84.0,4.1,-0.5,235.0,53.0,0.96,18.0,25.0,100.0,100.0,
0.53,42.0,0.1,70.0,0.5,0.1,224.0,2495.0,0.0,2.0,2753.0,2721.0,2734.0,101.0,12.8,13.3,13.3,13.3,13.3,13.3,13.3,0.0,15.93,15.93,14.07,20.7,50.3,84.0,4.9,-0.4,235.0,61.0,0.96,21.0,25.0,100.0,100.0,
0.58,46.0,0.1,70.0,0.3,0.1,225.0,2557.0,0.0,2.0,2833.0,2795.0,2810.0,101.0,0.0,0.3,0.3,0.3,0.3,0.3,0.3,0.0,15.4,15.4,13.97,25.0,62.3,84.0,7.0,0.2,235.0,72.0,0.95,39.0,25.0,100.0,100.0,
