Time,Accel. Pedal[%],Ambient Pressure[psi],Ambient Temp[F],Boost (Pre-Throttle)[psi],Boost pressure (Target)[psi],Coolant Temp[F],Engine speed[rpm],Engine Torque Actual (Calc.)[%],Gear Actual,HPFP (Target)[psi],HPFP Act.[psi],HPFP Act. (Raw)[psi],IAT[F],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Ignition Timing 5[deg],Ignition Timing 6[deg],Knock Detected[0/1],Lambda[AFR],Lambda Act. (Bank 1)[AFR],Lambda Control Factor (Bank 1) - Faster[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],LPFP Act. (Raw)[psi],MAF HFM[lb/min],MAP[psi],Oil Temp[F],Relative Air Filling[%],STFT,Throttle Angle[%],Vehicle Speed[mph],Wastegate Duty Cycle[%],Wastegate Duty Cycle (Bank 1)[%],Stage 1 93 octane,5cfc4ab9c090c66f35c53dec,
0.07,0.0,-0.1,62.0,0.1,-0.1,222.0,1915.0,0.0,3.0,1946.0,2007.0,2007.0,77.0,-15.0,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,0.0,19.11,19.11,14.7,4.7,11.3,84.0,1.0,-0.8,199.0,15.0,1.0,5.0,30.0,100.0,100.0,
0.12,0.0,-0.1,62.0,0.1,-0.1,222.0,1912.0,0.0,3.0,1946.0,2008.0,2009.0,77.0,-15.0,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,0.0,19.11,19.11,14.7,4.7,11.3,84.0,0.9,-0.8,199.0,15.0,1.0,5.0,30.0,100.0,100.0,
0.17,0.0,-0.1,62.0,0.1,-0.1,222.0,1912.0,0.0,3.0,1946.0,2008.0,2007.0,77.0,-15.0,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,0.0,19.11,19.11,14.7,4.7,11.3,84.0,1.0,-0.8,199.0,15.0,1.0,5.0,30.0,100.0,100.0,
0.22,0.0,-0.1,62.0,0.1,-0.1,222.0,1907.0,0.0,3.0,1946.0,2008.0,2008.0,77.0,-15.0,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,0.0,19.11,19.11,14.7,4.7,11.3,84.0,1.0,-0.8,199.0,15.0,1.0,5.0,30.0,100.0,100.0,
0.28,0.0,-0.1,62.0,0.1,-0.1,222.0,1901.0,0.0,3.0,1946.0,2009.0,2009.0,77.0,-15.0,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,0.0,19.11,19.11,14.7,4.7,11.3,84.0,0.9,-0.8,199.0,15.0,1.0,5.0,30.0,100.0,100.0,
0.34,0.0,-0.1,62.0,0.1,-0.1,222.0,1898.0,0.0,3.0,1946.0,2009.0,2009.0,77.0,-15.0,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,0.0,19.11,19.11,14.7,4.7,11.3,84.0,1.0,-0.8,199.0,15.0,1.0,5.0,30.0,100.0,100.0,
0.39,0.0,-0.1,62.0,0.1,-0.1,222.0,1895.0,0.0,3.0,1946.0,2009.0,2009.0,77.0,-15.8,-16.0,-16.0,-16.0,-16.0,-16.0,-16.0,0.0,19.11,19.11,14.7,4.7,11.3,84.0,1.0,-0.8,199.0,15.0,1.0,5.0,30.0,100.0,100.0,
0.44,1.0,-0.1,62.0,0.1,-0.1,222.0,1897.0,0.0,3.0,1946.0,2009.0,2009.0,77.0,-15.8,-16.0,-16.0,-16.0,-16.0,-16.0,-16.0,0.0,19.11,19.11,14.7,4.7,11.3,84.0,1.0,-0.8,199.0,15.0,1.0,5.0,30.0,100.0,100.0,
0.5,16.0,-0.1,62.0,0.1,-0.1,222.0,1889.0,0.0,3.0,1946.0,2005.0,2001.0,77.0,-15.0,-15.2,-15.2,-15.2,-15.2,-15.2,-15.2,0.0,19.11,19.11,14.7,4.7,11.3,84.0,0.9,-0.8,199.0,15.0,1.0,5.0,29.0,100.0,100.0,
0.56,33.0,-0.1,62.0,0.1,-0.1,222.0,1885.0,0.0,3.0,1946.0,1974.0,1965.0,77.0,-11.3,-11.7,-11.7,-11.7,-11.7,-11.7,-11.7,0.0,19.11,19.11,14.7,4.7,11.3,84.0,0.9,-0.8,199.0,15.0,1.0,5.0,29.0,100.0,100.0,
0.62,47.0,-0.1,62.0,0.1,-0.1,222.0,1908.0,0.0,3.0,1946.0,1921.0,1912.0,77.0,2.3,2.3,2.3,2.3,2.3,2.3,2.3,0.0,19.11,19.11,14.7,4.3,10.5,84.0,1.0,-0.7,199.0,14.0,1.0,5.0,29.0,100.0,100.0,
0.68,58.0,-0.1,62.0,0.1,-0.1,222.0,1904.0,0.0,3.0,2046.0,1935.0,1944.0,77.0,8.3,8.9,8.9,8.9,8.9,8.9,8.9,0.0,19.11,19.11,14.7,6.6,18.0,84.0,1.5,-0.7,199.0,19.0,1.0,8.0,29.0,100.0,100.0,
0.75,79.0,-0.1,62.0,-0.1,-0.1,222.0,1947.0,0.0,3.0,2417.0,2190.0,2276.0,77.0,0.0,0.6,0.6,0.6,0.6,0.6,0.6,0.0,19.11,19.11,14.7,14.8,49.5,84.0,3.1,-0.9,199.0,58.0,1.0,16.0,29.0,100.0,100.0,
