﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.42 I8A0S i8aos e85coolerDPColdStart2020Inlets.bin
759.310,14.3,46.3,0.7,1,0,0,0,0,0,0,75.9,5,61,14.47,14.18,85.6,86.2,0.8,47.9,1590.7,1635,24,18.9,19.7,13.5,261.5,0,25.1,34.3,21.8,0
759.408,14.3,46.6,0.7,1,0,0,0,0,0,0,63,5,61,14.38,14.11,86.3,86.7,0.8,48.2,1561.5,1637,23,16.4,20,13.5,263.3,0,25.2,34.3,21.9,0
759.511,14.3,46.6,0.7,1,0,0,0,0,0,0,82.9,5,61,14.67,14.74,86.4,86.7,0.8,48.4,1508.5,1638,22.8,19.1,20.2,13.5,263.7,0,25.2,34.3,21.9,0
759.615,14.3,46.3,0.7,1,0,0,0,0,0,0,64.4,5,61,14.86,15,85.7,86.2,0.8,48.2,1499.1,1636,23,20.6,19.4,13.5,261.8,0,25.2,35.6,21.9,0
759.711,14.3,46.6,0.7,1,0,0,0,0,0,0,75,5,61,14.67,14.48,86,87,0.8,48.6,1481.5,1652,24.1,20.3,20,13.5,263,0,25.3,35.4,22,0
759.810,14.3,46.7,0.8,1.1,0,0,0,0,0,0,74.3,5,61,14.31,14.15,87.5,87.1,0.8,49.1,1492.6,1658,24.4,19.5,20.8,13.5,267.1,0,25.4,35.7,22,0
759.913,14.3,46.7,0.8,1.1,0,0,0,0,0,0,64.2,5,61,14.38,14.18,86.9,87,0.8,49.1,1501.7,1645,24,17.4,19.9,13.5,265.5,0,25.4,35.1,22.1,0
760.016,14.3,46.7,0.8,1.1,0,0,0,0,0,0,85.1,5,61,14.6,14.48,86.4,86.9,0.8,48.8,1539.3,1642,23.6,18,19.7,13.5,264.1,0,25.5,35.7,22.1,0
760.123,14.3,46.1,0.7,1.1,0,0,0,0,0,0,64.9,5,61,14.6,14.53,86.3,86.6,0.8,48.9,1567.8,1651,22.8,17.1,23.5,13.5,263.7,0,25.5,34.8,22.1,0
760.223,14.3,46.1,0.8,1.1,0,0,0,0,0,0,77.1,5,61,14.7,14.35,86.5,86.2,0.8,48.6,1495.8,1661,22.8,15.4,19.8,13.5,264.5,0,25.4,34.9,22.1,0
760.317,14.3,46.4,0.8,1.1,0,0,0,0,0,0,72.9,5,61,15.33,15.53,88.1,86.7,0.8,49,1583.1,1657,25.2,22.9,24.1,13.5,269,0,25.5,34.7,22.2,0
760.425,14.3,48.2,0.8,1.2,0,0,0,0,0,0,62.6,5,61,14.34,14.21,87.5,89,0.8,49.8,1572.8,1680,23.1,18.7,21.2,13.9,267.5,0,19.2,29.6,23.8,0
760.524,14.3,50.3,1,1.3,0,0,0,0,0,0,84.5,5,61,14.28,14.08,92.4,92.9,0.8,52.3,1669.8,1680,25,18.1,23.9,13.5,282.1,0,21.2,31.6,23.4,0
760.627,14.3,50,1,1.3,0,0,0,0,0,0,63,5,61,14.38,14.18,93.4,92.7,0.8,53.1,1725.8,1676,23.6,17,23.9,12.8,283.7,0,20.6,30.9,23.4,0
760.733,14.3,49.5,1,1.3,0,0,0,0,0,0,84.7,5,61,14.5,14.57,92.8,91.8,0.8,52.7,1732.2,1668,22.6,17.4,22.3,12.8,282.4,0,19.5,29.8,23.5,0
760.832,14.3,49.5,1,1.2,0,0,0,0,0,0,69,5,61,14.46,14.67,91.6,91.5,0.8,52.4,1740.6,1669,21.7,17.3,21.5,13.5,279.6,0,18.7,29.2,23.5,0
760.928,14.3,49.5,0.9,1.2,0,0,0,0,0,0,68.1,5,61,14.64,14.6,91.6,91.6,0.8,52.3,1689.1,1670,22.2,16.5,21.1,13.5,279.4,0,18,28.5,23.5,0
761.032,14.3,49.2,0.9,1.2,0,0,0,0,0,0,76.2,5,61,14.6,14.96,91.6,91.2,0.8,52.2,1707.6,1674,21.4,19.3,20.9,13.5,279.3,0,17.5,27.8,23.5,0
761.164,14.3,49.2,0.8,1.1,0,0,0,0,0,0,63.3,5,61,14.41,14.37,91.6,91.3,0.8,52.4,1656.1,1680,20.5,17.2,20.9,13.5,279.6,0,25.7,36,22.3,0
761.263,14.3,49.3,0.8,1.1,0,0,0,0,0,0,84.4,5,61,14.46,14.1,91.3,91.4,0.8,52.5,1639.7,1682,20.1,14.6,20.5,13.5,278.6,0,25.7,35.9,22.3,0
761.367,14.3,49,0.8,1.1,0,0,0,0,0,0,62.6,5,61,14.47,14.35,91.3,91.1,0.8,52.6,1660,1687,19.5,14.4,20.7,13.5,278.8,0,25.6,35.9,22.3,0
761.464,14.3,49,0.8,1.1,0,0,0,0,0,0,76.7,5,61,14.51,14.41,90.5,91.1,0.8,52.6,1653.8,1690,19.3,13.4,20.4,13.5,276.3,0,25.7,35.2,22.3,0
