Time,Engine Speed,MAF Voltage,Engine Load,Knock Corr.,Intake Air T,AFR,ST Fuel Trim,LT Fuel Trim,Adv Multiplier,Oil Temp.,Command AFR,Fuel Sys status,Throttle Position,MAF
0,881.25,1.38,0.25,0,89.6,20.33,0,0,1,222.8,15.06,4,0,3.8
0.1,1028.5,1.31,0.18,0,89.6,20.33,0,0,1,222.8,15.06,4,0,3.22
0.2,1045.5,1.3,0.18,0,89.6,20.33,0,0,1,222.8,15.06,4,0,3.21
0.3,1072,1.29,0.17,0,89.6,20.33,0,0,1,222.8,15.06,4,0,3.05
0.4,1079.25,1.29,0.16,0,89.6,20.33,0,0,1,222.8,15.06,4,0,3.04
0.5,1081.75,1.28,0.16,0,89.6,20.33,0,0,1,222.8,15.06,4,0,2.96
0.6,1078,1.29,0.16,0,89.6,20.33,0,0,1,222.8,15.06,4,0,3.04
0.71,1080.5,1.27,0.16,0,89.6,20.33,0,0,1,222.8,15.06,4,0,2.99
0.82,1072.5,1.28,0.16,0,89.6,20.33,0,0,1,222.8,15.06,4,0,3
0.92,1072.75,1.28,0.16,0,89.6,20.1,0,0,1,222.8,15.06,4,0,3.02
1.02,1056.25,1.28,0.16,0,89.6,18.15,0,0,1,222.8,15.06,4,0,2.98
1.13,1052.5,1.27,0.17,0,89.6,17.46,0,0,1,221,15.06,4,0,3.04
1.23,1048,1.28,0.16,0,89.6,16.54,0,0,1,221,15.06,4,0,2.95
1.33,1019.5,1.27,0.17,0,89.6,16.08,0,0,1,221,15.06,4,0,2.95
1.44,1020.75,1.27,0.17,0,89.6,15.5,0,0,1,221,15.06,4,0,2.99
1.54,1014,1.27,0.17,0,89.6,15.39,0,0,1,221,15.06,4,0,2.93
1.64,1002.25,1.27,0.17,0,89.6,14.93,0,0,1,221,14.94,2,0,2.87
1.74,972.5,1.26,0.17,0,91.4,14.7,-0.78,0,1,221,14.94,2,0,2.82
1.84,949.25,1.26,0.17,0,91.4,14.47,-0.78,0,1,221,14.94,2,0,2.83
1.94,923.5,1.27,0.18,0,91.4,14.36,-0.78,0,1,221,14.94,2,0,2.86
2.04,911.75,1.27,0.19,0,91.4,14.24,-0.78,0,1,221,14.94,2,0,2.89
2.14,897.75,1.28,0.19,0,91.4,14.24,-1.56,0,1,221,14.94,2,0,2.89
2.24,892,1.28,0.19,0,91.4,14.13,-1.56,0,1,221,14.94,2,0,2.93
2.34,874.5,1.26,0.2,0,91.4,14.13,-1.56,0,1,221,14.94,2,0,2.97
2.44,853.25,1.27,0.2,0,91.4,14.13,-1.56,0,1,221,14.94,2,0,2.95
2.54,851,1.27,0.2,0,91.4,14.24,-2.34,0,1,221,14.94,2,0,2.85
2.64,847.75,1.25,0.2,0,91.4,14.24,-2.34,0,1,221,14.94,2,0,2.83
2.74,844.75,1.25,0.2,0,91.4,14.47,-2.34,0,1,221,14.94,2,0,2.88
2.84,842.25,1.26,0.19,0,91.4,14.59,-1.56,0,1,221,14.94,2,0,2.74
2.94,840,1.25,0.19,0,91.4,14.7,-1.56,0,1,221,14.94,2,0,2.79
3.04,841.5,1.25,0.2,0,91.4,14.93,-1.56,0,1,221,14.94,2,0,2.82
3.14,834.75,1.25,0.2,0,91.4,15.04,-1.56,0,1,221,14.94,2,0,2.79
3.24,837.25,1.24,0.19,0,91.4,15.16,-0.78,0,1,221,14.94,2,0,2.7
3.34,837.5,1.24,0.19,0,91.4,15.27,-0.78,0,1,221,14.94,2,0,2.78
3.44,845,1.25,0.19,0,91.4,15.27,-0.78,0,1,221,14.94,2,0,2.75
3.54,848.5,1.24,0.19,0,91.4,15.39,0,0,1,221,14.94,2,0,2.7
3.64,846.5,2.85,0.23,0,91.4,15.39,0,0,1,221,14.94,2,24.46,3.3
3.74,909.75,2.21,1.49,0,91.4,15.39,0.78,0.78,1,221,14.82,2,25.15,22.6
3.84,1042,2.09,0.87,0,91.4,15.27,1.56,0,1,221,14.59,2,23.9,15.12
3.94,1513,2.16,0.7,0,91.4,15.39,2.34,0,1,221,14.24,2,22.38,17.75
4.04,1984,2.15,0.68,0,91.4,15.62,3.91,0,1,221,14.47,2,14.5,20.29
4.14,2071,2.12,0.47,0,91.4,15.5,6.25,0,1,221,14.59,2,13.25,16.33
4.24,1974.25,1.95,0.4,0,91.4,15.62,10.16,0,1,221,14.59,2,10.97,16.39
4.35,1791.5,1.79,0.33,0,91.4,15.27,10.94,0,1,221,14.71,2,7.86,8.53
4.45,1763,1.67,0.27,0,89.6,14.59,10.16,0,1,221,14.71,2,9.86,8.06
4.55,1948.75,1.87,0.31,0,89.6,14.13,9.38,0,1,221,15.06,2,14.98,10.24
4.65,2064,2.33,0.45,0,89.6,14.13,8.59,0,1,221,15.18,2,17.75,15.67
4.75,2250.25,2.51,0.8,0,89.6,14.59,7.03,0.78,1,221,15.18,2,16.99,30.33
4.86,2254.25,2.24,0.63,0,89.6,14.59,7.03,0.78,1,221,14.82,2,12.56,18.28
4.96,2259,2.06,0.41,0,89.6,14.01,5.47,0,1,221,14.94,2,12.49,15.8
5.06,2314.75,2.22,0.39,0,89.6,13.9,3.91,0,1,221,15.06,2,15.33,15.28
5.16,2568,2.3,0.54,0,89.6,14.13,2.34,0.78,1,221,14.94,2,16.3,23.31
5.26,2614,2.39,0.58,0,89.6,14.59,2.34,0.78,1,221,14.82,2,15.39,25.51
5.36,2647.75,2.31,0.54,0,89.6,15.04,3.91,0.78,1,221,14.47,2,14.84,24.1
5.46,2755,2.36,0.5,0,89.6,14.7,3.91,0.78,1,221,14.47,2,15.6,23.27
