Time,RPM,MAF (LHS),Temp,O2 (LHS),Speed,Battery,TPS,DCFlags1,DCFlags2,DCFlags3,Inj time (LHS),Timing,AAC,AF Alpha (LHS),AF Alpha Learn (LHS),Lambda LHS,AFR,Injector duty,Coil pulse length,Ethanol,Flex Timing,Flex Fuel,Flex enrich,Flex boost,AOI,Knock Timing flag,Knock Fuel flag,
00:01:45.047 ,1887,1.890,80,0.59, 22,13.9,0.84,__ __ __ __ __ __ __ ,__ FP __ __ __ ,__ __ __ __ ,2.88, 32, 67,0,2,1.00,14.800,4,0.000,0,0,0,0,0,___,__,__,
00:01:45.172 ,1912,1.890,80,0.62, 24,13.9,0.84,__ __ __ __ __ __ __ ,__ FP __ __ __ ,__ __ __ __ ,2.80, 33, 67,0,3,0.99,14.600,4,0.000,0,0,0,0,0,___,__,__,
00:01:45.281 ,1925,1.880,80,0.61, 24,13.8,0.84,__ __ __ __ __ __ __ ,__ FP __ __ __ ,__ __ __ __ ,2.76, 33, 67,0,3,0.99,14.600,4,0.000,0,0,0,0,0,___,__,__,
00:01:45.406 ,1950,1.880,80,0.61, 24,13.9,0.84,__ __ __ __ __ __ __ ,__ FP __ __ __ ,__ __ __ __ ,2.71, 34, 67,0,3,0.98,14.500,4,0.000,0,0,0,0,0,___,__,__,
00:01:45.516 ,1962,1.900,80,0.59, 24,13.9,0.84,__ __ __ __ __ __ __ ,__ FP __ __ __ ,__ __ __ __ ,2.69, 34, 67,0,3,0.99,14.600,4,0.000,0,0,0,0,0,___,__,__,
00:01:45.641 ,1987,2.015,80,0.43, 24,13.9,1.00,__ __ __ __ __ __ __ ,__ FP __ __ __ ,__ __ __ __ ,4.23, 30, 67,0,2,0.99,14.690,7,0.000,0,0,0,0,0,___,__,__,
00:01:45.750 ,2050,2.540,80,0.27, 24,13.8,1.94,__ __ __ __ __ __ __ ,__ FP __ __ __ ,__ WG __ __ ,9.74,  7, 67,0,1,0.99,14.690,16,0.000,0,0,0,0,0,___,__,__,
00:01:45.860 ,2087,2.470,80,0.67, 26,13.9,3.12,__ __ __ __ __ __ __ ,__ FP __ __ __ ,__ WG __ __ ,9.04,  8, 67,0,1,1.02,15.000,15,0.000,0,0,0,0,0,___,__,__,
00:01:45.969 ,2137,2.485,80,0.73, 26,13.9,4.14,__ __ __ __ __ __ __ ,__ FP __ __ __ ,__ WG __ __ ,7.17, 15, 66,0,4,0.74,11.000,12,0.000,0,0,0,0,0,___,__,__,
00:01:46.094 ,2225,2.520,80,0.73, 26,13.8,4.14,__ __ __ __ __ __ __ ,__ FP __ __ __ ,__ WG __ __ ,7.21, 24, 66,0,1,0.68,10.000,13,0.000,0,0,0,0,0,___,__,__,
00:01:46.203 ,2250,2.565,80,0.73, 26,13.9,4.14,__ __ __ __ __ __ __ ,__ FP __ __ __ ,__ WG __ __ ,6.75, 25, 66,0,1,0.68,10.000,12,0.000,0,0,0,0,0,___,__,__,
00:01:46.313 ,2350,2.600,80,0.73, 26,13.8,4.14,__ __ __ __ __ __ __ ,__ FP __ __ __ ,__ WG __ __ ,6.51, 25, 66,0,1,0.70,10.300,12,0.000,0,0,0,0,0,___,__,__,
00:01:46.438 ,2400,2.640,80,0.72, 26,13.8,4.14,__ __ __ __ __ __ __ ,__ FP __ __ __ ,__ WG __ __ ,6.65, 24, 66,0,1,0.77,11.390,13,0.000,0,0,0,0,0,___,__,__,
00:01:46.547 ,2512,2.735,80,0.71, 30,13.8,4.12,__ __ __ __ __ __ __ ,__ FP __ __ __ ,__ WG __ EG ,6.74, 13, 66,0,1,0.83,12.300,14,0.000,0,0,0,0,0,___,__,__,
00:01:46.672 ,2575,2.795,80,0.71, 30,13.8,4.12,__ __ __ __ __ __ __ ,__ FP __ __ __ ,__ WG __ EG ,6.82, 12, 66,0,1,0.83,12.300,14,0.000,0,0,0,0,0,___,__,__,
