Device Time, G(x), G(y), G(z), G(calibrated),Engine RPM(rpm),Throttle Position(Manifold)(%),Turbo Boost & Vacuum Gauge(bar),Air Fuel Ratio(Measured)(:1)
29-мая-2016 17:43:47.208,9.14,-0.23,1.96,-0.03,-,-,-0.71,14.34
29-мая-2016 17:43:47.292,9.14,-0.23,1.96,-0.03,-,-,-0.71,14.34
29-мая-2016 17:43:47.397,9.14,-0.23,1.96,-0.03,-,-,-0.71,14.34
29-мая-2016 17:43:47.494,9.14,-0.23,1.96,-0.03,-,-,-0.66,14.34
29-мая-2016 17:43:47.593,9.14,-0.23,1.96,-0.03,-,-,-0.66,14.26
29-мая-2016 17:43:47.694,9.14,-0.23,1.96,-0.03,-,-,-0.66,14.26
29-мая-2016 17:43:47.793,9.14,-0.23,1.96,-0.03,-,-,-0.66,14.23
29-мая-2016 17:43:47.895,9.14,-0.23,1.96,-0.03,-,-,-0.66,14.23
29-мая-2016 17:43:47.993,9.14,-0.23,1.96,-0.03,-,-,-0.66,14.23
29-мая-2016 17:43:48.092,9.14,-0.23,1.96,-0.03,-,-,-0.38,14.23
29-мая-2016 17:43:48.193,9.14,-0.23,1.96,-0.03,2176.25,-,-0.38,14.23
29-мая-2016 17:43:48.295,9.14,-0.23,1.96,-0.03,2176.25,-,-0.38,14.74
29-мая-2016 17:43:48.393,9.14,-0.23,1.96,-0.03,2176.25,20,-0.38,14.74
29-мая-2016 17:43:48.493,9.14,-0.23,1.96,-0.03,2176.25,20,-0.38,14.48
29-мая-2016 17:43:48.601,9.14,-0.23,1.96,-0.03,2176.25,20,-0.38,14.48
29-мая-2016 17:43:48.692,9.14,-0.23,1.96,-0.03,2176.25,20,-0.38,14.48
29-мая-2016 17:43:48.794,9.14,-0.23,1.96,-0.03,2176.25,20,-0.38,14.48
29-мая-2016 17:43:48.894,9.14,-0.23,1.96,-0.03,1959.75,20,-0.3,14.48
29-мая-2016 17:43:48.993,9.14,-0.23,1.96,-0.03,1959.75,20,-0.3,15.19
29-мая-2016 17:43:49.093,9.14,-0.23,1.96,-0.03,1959.75,20,-0.3,15.19
29-мая-2016 17:43:49.193,9.14,-0.23,1.96,-0.03,1959.75,21.96,-0.3,15.19
29-мая-2016 17:43:49.293,9.14,-0.23,1.96,-0.03,1959.75,21.96,-0.3,15.09
29-мая-2016 17:43:49.393,9.14,-0.23,1.96,-0.03,1959.75,21.96,-0.3,15.09
29-мая-2016 17:43:49.493,9.14,-0.23,1.96,-0.03,1959.75,21.96,-0.3,15.09
29-мая-2016 17:43:49.593,9.14,-0.23,1.96,-0.03,1959.75,21.96,-0.21,15.09
29-мая-2016 17:43:49.693,9.14,-0.23,1.96,-0.03,2409,21.96,-0.21,15.09
29-мая-2016 17:43:49.793,9.14,-0.23,1.96,-0.03,2409,21.96,-0.21,14.96
29-мая-2016 17:43:49.895,9.14,-0.23,1.96,-0.03,2409,24.31,-0.21,14.96
29-мая-2016 17:43:49.993,9.14,-0.23,1.96,-0.03,2409,24.31,-0.21,14.96
29-мая-2016 17:43:50.097,9.14,-0.23,1.96,-0.03,2409,24.31,-0.21,14.79
29-мая-2016 17:43:50.198,9.14,-0.23,1.96,-0.03,2409,24.31,-0.21,14.79
29-мая-2016 17:43:50.292,9.14,-0.23,1.96,-0.03,2409,24.31,-0.21,14.79
29-мая-2016 17:43:50.393,9.14,-0.23,1.96,-0.03,2409,24.31,-0.61,14.79
29-мая-2016 17:43:50.493,9.14,-0.23,1.96,-0.03,2988.5,24.31,-0.61,14.79
29-мая-2016 17:43:50.594,9.14,-0.23,1.96,-0.03,2988.5,24.31,-0.61,15.23
29-мая-2016 17:43:50.695,9.14,-0.23,1.96,-0.03,2988.5,15.69,-0.61,15.34
29-мая-2016 17:43:50.793,9.14,-0.23,1.96,-0.03,2988.5,15.69,-0.61,15.34
29-мая-2016 17:43:50.895,9.14,-0.23,1.96,-0.03,2988.5,15.69,-0.61,15.34
29-мая-2016 17:43:50.992,9.14,-0.23,1.96,-0.03,2988.5,15.69,-0.61,15.34
29-мая-2016 17:43:51.093,9.14,-0.23,1.96,-0.03,2988.5,15.69,-0.73,15.34
29-мая-2016 17:43:51.193,9.14,-0.23,1.96,-0.03,2381,15.69,-0.73,15.34
29-мая-2016 17:43:51.293,9.14,-0.23,1.96,-0.03,2381,15.69,-0.73,17.27
29-мая-2016 17:43:51.393,9.14,-0.23,1.96,-0.03,2381,15.69,-0.73,17.27
29-мая-2016 17:43:51.493,9.14,-0.23,1.96,-0.03,2381,23.14,-0.73,17.27
29-мая-2016 17:43:51.593,9.14,-0.23,1.96,-0.03,2381,23.14,-0.73,14.4
29-мая-2016 17:43:51.695,9.14,-0.23,1.96,-0.03,2381,23.14,-0.73,14.4
29-мая-2016 17:43:51.793,9.14,-0.23,1.96,-0.03,2381,23.14,-0.73,14.4
29-мая-2016 17:43:51.893,9.14,-0.23,1.96,-0.03,2381,23.14,-0.23,14.4
29-мая-2016 17:43:51.994,9.14,-0.23,1.96,-0.03,2397,23.14,-0.23,14.4
29-мая-2016 17:43:52.092,9.14,-0.23,1.96,-0.03,2397,23.14,-0.23,14.39
29-мая-2016 17:43:52.193,9.14,-0.23,1.96,-0.03,2397,23.14,-0.23,14.39
29-мая-2016 17:43:52.294,9.14,-0.23,1.96,-0.03,2397,23.14,-0.23,14.39
29-мая-2016 17:43:52.395,9.14,-0.23,1.96,-0.03,2397,23.14,-0.23,14.2
29-мая-2016 17:43:52.494,9.14,-0.23,1.96,-0.03,2397,23.14,-0.23,14.2
