Time[s],Engine Speed,Throttle,Engine load,VVT Exhaust,AFR,Ambient T,Atmos Press.,Coolant T,Oil Temp.,Intake Air T.,Roadspeed,VVT Exh AT,Boost
0,3007,4.78,0.28,39.29,14.47,26.6,14.36,188.6,197.6,48.2,34.08,30,-8.98
0.1,3382.75,93.24,1.07,30.2,14.13,26.6,14.36,188.6,197.6,46.4,37.8,30,0.15
0.21,3406.25,93.24,1.06,30.84,12.52,26.6,14.36,188.6,197.6,46.4,38.42,30,0
0.32,3455.5,96.68,1.07,31.31,12.52,26.6,14.36,188.6,197.6,46.4,39.04,30,0.15
0.43,3489.75,96.58,1.15,31.72,12.4,26.6,14.36,188.6,197.6,46.4,39.04,30,0
0.54,3541.75,96.62,1.12,31.92,12.29,26.6,14.36,188.6,197.6,44.6,39.65,30,0
0.64,3580.75,96.86,1.14,32.05,12.29,26.6,14.36,188.6,197.6,44.6,40.27,30,0
0.74,3627.25,96.8,1.19,32.21,12.06,26.6,14.36,188.6,197.6,44.6,40.89,30,0
0.84,3655.5,96.82,1.22,32.24,11.94,26.6,14.36,188.6,197.6,44.6,41.51,30,0.15
0.94,3714.75,96.93,1.2,32.08,12.06,26.6,14.36,188.6,197.6,42.8,42.13,30,-0.13
1.04,3743.25,97.03,1.21,31.94,11.83,26.6,14.36,188.6,197.6,42.8,42.75,30,-0.13
1.14,3847.75,97.02,1.26,31.83,11.83,26.6,14.36,188.6,197.6,42.8,43.37,30,0.15
1.24,3910,96.97,1.26,31.52,11.83,26.6,14.36,188.6,197.6,42.8,43.99,30,-0.13
1.35,3938.5,96.76,1.29,31.41,11.83,26.6,14.36,188.6,197.6,42.8,43.99,30,0.15
1.45,3964.5,96.73,1.28,31.25,11.83,26.6,14.36,188.6,197.6,42.8,44.61,30,-0.13
1.56,4030.25,96.45,1.21,31.23,11.83,26.6,14.5,188.6,197.6,41,45.23,30.76,-0.13
1.66,4064,96.36,1.26,31.29,11.83,26.6,14.5,188.6,197.6,41,45.85,32.16,0.15
1.76,4108.75,96.16,1.19,31.73,11.83,26.6,14.5,188.6,197.6,41,46.47,33.08,-0.13
1.86,4160.5,96,1.24,32.12,11.94,26.6,14.5,188.6,197.6,41,47.09,34.97,-0.28
1.96,4210.5,95.83,1.24,32.86,12.06,26.6,14.5,188.6,197.6,41,47.71,36.41,-0.13
2.07,4293.75,95.54,1.21,34.28,12.17,26.6,14.5,188.6,197.6,41,48.33,37.71,-0.28
2.17,4312.25,95.5,1.24,36.38,12.29,26.6,14.5,188.6,197.6,39.2,48.95,38.46,-0.13
2.27,4372.5,95.29,1.3,37.52,12.17,26.6,14.5,188.6,197.6,39.2,49.57,40,-0.42
2.38,4435.5,94.97,1.29,39.01,12.17,26.6,14.5,188.6,197.6,39.2,50.19,40,-0.13
2.49,4506.75,94.57,1.27,40.11,12.06,26.6,14.5,188.6,197.6,39.2,50.81,40,-0.13
2.6,4536.25,94.67,1.26,40.24,11.94,26.6,14.5,188.6,197.6,39.2,50.81,40,-0.28
2.7,4613,94.26,1.26,40.71,12.06,26.6,14.36,188.6,197.6,37.4,52.05,39.43,-0.28
2.8,4640,94.1,1.26,40.52,11.94,26.6,14.36,188.6,197.6,37.4,52.05,37.38,-0.13
2.91,4712.75,93.72,1.27,38.41,11.94,26.6,14.36,188.6,197.6,37.4,53.29,34.9,0
3.02,4727.5,93.77,1.24,34.42,11.94,26.6,14.36,188.6,197.6,37.4,53.29,33.21,0
3.12,4797,93.48,1.23,32.36,11.94,26.6,14.36,188.6,197.6,37.4,54.53,30,-0.28
3.22,4848,93.15,1.25,30.67,12.06,26.6,14.36,188.6,197.6,37.4,54.53,30,-0.13
3.33,4900,92.85,1.22,30.22,12.17,26.6,14.5,188.6,197.6,37.4,55.15,30,0
3.44,4941.75,92.58,1.21,30.56,12.06,26.6,14.5,188.6,197.6,35.6,55.76,30,-0.13
3.54,4968,92.52,1.25,30.77,12.06,26.6,14.5,188.6,197.6,35.6,56.38,30,-0.13
3.65,5072,92.35,1.22,31.01,12.17,26.6,14.5,188.6,197.6,35.6,56.38,30,-0.28
