﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mass flow rate (kg/h),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD 2.3.0 98G0B Unknown
6.220,14.6,0,13.75,0.1,0.1,0,86,18.63,7.78,5.58,1.45,1.8,37.41,154,1076.8,776,33,7.3,8.3,4,99,24.9,1,0.2,0,0,0,0,0,0,1.5,22,21.3,5.93,6.04,0
6.404,14.6,0,13.75,0.1,0.1,0,86,18.94,7.76,5.53,1.45,1.81,37.77,154,1058.2,691,33,7.3,7.5,-2,99,26.1,1,0.2,0,0,0,0,0,0,1.4,22.9,23.9,6.49,6.19,0
6.560,14.6,0,13.94,0.1,0.1,0,86,19.17,9.05,5.97,1.45,1.85,37.59,154,1076.8,796,33,7.2,-6.2,-4,99,24.3,1,0.2,0,0,0,0,0,0,1.5,22.3,22.8,6.23,6.23,0
6.731,14.6,0,13.85,0.1,0.1,0,86,19.13,8.73,5.72,1.45,1.83,37.74,154,1095.3,751,33,7.2,-5.2,-4,99,26.2,1,0.2,0,0,0,0,0,0,1.5,24.7,23.9,6.34,6.42,0
6.859,14.6,0,14.04,0.1,0.1,0,86,18.86,9.58,6.06,1.45,1.83,37.59,154,1076.8,912,33,7.3,-6.5,-2,99,24.3,1,0.2,0,0,0,0,0,0,1.6,22.1,21.3,6.28,6.29,0
7.021,14.6,0,13.94,0.1,0.1,0,86,18.94,9.32,5.81,1.45,1.8,38.55,154,1113.9,870,33,7.4,-3.8,-6,99,24.3,1,0.2,0,0,0,0,0,0,1.4,20.9,22.1,6.48,6.41,0
7.192,14.6,0,13.85,0.1,0.1,0,86,18.5,8.18,5.75,1.45,1.77,37.7,154,1095.3,737,33,7.9,8,-2,99,24.7,1,0.2,0,0,0,0,0,0,1.4,22.9,22.6,6.24,6.37,0
7.373,14.6,0,13.85,0.1,0.1,0,86,18.08,9.42,5.86,1.45,1.77,37.2,154,1076.8,726,33,7.8,-0.9,-9,99,26.8,1,0.2,0,0,0,0,0,0,1.3,24.5,25.9,6.43,6.45,0
7.491,14.6,0,13.66,0.1,0.1,0,86,18.38,9.05,5.83,1.45,1.81,37.2,154,1058.2,838,33,7.1,-6.1,16,99,29.7,1,0.2,0,0,0,0,0,0,1.6,24.2,23.9,6.46,6.4,0
7.681,14.6,0,13.94,0.1,0.1,0,86,19.46,9.55,6.11,1.45,1.85,38.09,154,1113.9,778,33,7.7,-2.7,-2,99,24.3,1,0.2,0,0,0,0,0,0,1.6,22.7,21.8,6.02,6.21,0
7.801,14.6,0,13.85,0.1,0.1,0,86,19.82,8.41,5.61,1.45,1.86,37.97,154,1151,765,33,7.2,-2.4,-2,99,24.4,1,0.2,0,0,0,0,0,0,1.4,22.6,23.5,6.27,6.27,0
7.961,14.6,0,13.85,0.1,0.1,0,86,19.24,8.73,5.69,1.44,1.85,37.45,154,1095.3,729,33,7.4,-3,0,99,26.4,1,0.2,0,0,0,0,0,0,1.4,24,24.3,6.1,6.24,0
8.139,14.6,0,13.94,0.1,0.1,0,86,18.92,9.47,5.78,1.45,1.83,37.36,154,1021.1,850,33,7.2,-3.3,-5,99,24.3,1,0.2,0,0,0,0,0,0,1.5,22.5,22.9,6.31,6.2,0
8.279,14.6,0,13.94,0.1,0.1,0,86,19.42,8.97,5.81,1.45,1.85,38.1,154,1113.9,816,33,7.1,-5.5,-4,99,24.3,1,0.2,0,0,0,0,0,0,1.4,21.4,21.8,5.97,6.05,0
8.421,14.6,0,13.94,0.1,0.1,0,86,19.2,8.62,5.5,1.45,1.84,37.81,154,1113.9,760,33,7.4,1.6,-7,99,25.5,1,0.2,0,0,0,0,0,0,1.4,22.8,23.1,6.06,6.17,0
8.561,14.6,0,13.94,0.1,0.1,0,86,18.77,9.14,5.64,1.45,1.79,37.33,154,1058.2,824,33,6.9,-4.8,5,99,24.4,1,0.2,0,0,0,0,0,0,1.4,22.6,22.6,5.96,6.07,0
8.701,14.6,0,13.75,0.1,0.1,0,86,18.61,8.41,5.56,1.45,1.79,37.46,154,1039.6,746,33,7.1,8.5,5,99,25.7,1,0.2,0,0,0,0,0,0,1.4,22.9,22.8,6.1,6.06,0
8.855,14.6,0,13.94,0.1,0.1,0,86,19.26,9.11,5.69,1.45,1.84,37.72,154,1058.2,786,33,7.3,-3.7,-4,99,24.3,1,0.2,0,0,0,0,0,0,1.4,22.3,22.4,5.9,6.08,0
9.002,14.6,0,13.56,0.1,0.1,0,86,19.53,8.48,5.56,1.45,1.84,37.39,154,1095.3,687,33,7.3,8.3,6,99,25.5,1,0.2,0,0,0,0,0,0,1.4,23.6,21.7,5.67,5.94,0
9.161,14.6,0,13.85,0.1,0.1,0,86,19.28,9.2,5.42,1.45,1.83,37.55,154,1076.8,692,33,7.3,-2.1,0,99,25.3,1,0.2,0,0,0,0,0,0,1.4,23.8,22.1,5.74,6.04,0
