﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (Grad KW),VANOS EX req. (Grad KW),VANOS IN act. (Grad KW),VANOS IN req. (Grad KW),WGDC (%),Boost setpoint factor,Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Fuel mass flow rate (kg/h),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD 2.3.2 98G0B Stg0
41.228,14.6,0,11.87,0,0.3,72,0,72,235.2,0,0,1.46,1.5,15.19,72,74.3,0,0,9,0,-58,72,0,0,0,0,0,1.02,0.2,0,0,0,0,0,0,71.1,0,63,53.1,1.63,1.72,0
41.443,14.6,0,11.87,0,0.3,72,0,72,235.2,0,0,1.46,1.5,15.19,72,74.3,0,0,9,0,-58,72,0,0,0,0,0,1.02,0.2,0,0,0,0,0,0,71.1,0,63,53.1,1.63,1.72,0
41.540,14.6,0,11.87,0,0.3,72,0,72,235.2,0,0,1.46,1.5,15.19,72,74.3,0,0,9,0,-58,72,0,0,0,0,0,1.02,0.2,0,0,0,0,0,0,71.1,0,63,53.1,1.63,1.72,0
41.700,14.6,0,11.87,0,0.3,72,0,72,235.2,0,0,1.46,1.5,15.19,72,74.3,0,0,9,0,-58,72,0,0,0,0,0,1.02,0.2,0,0,0,0,0,0,71.1,0,63,53.1,1.63,1.72,0
41.841,14.6,0,11.87,0,0.3,72,0,72,235.2,0,0,1.46,1.5,15.19,72,74.3,0,0,9,0,-58,72,0,0,0,0,0,1.02,0.2,0,0,0,0,0,0,71.1,0,63,53.1,1.63,1.72,0
41.951,14.6,0,11.87,0,0.3,72,0,72,235.2,0,0,1.46,1.5,15.19,72,74.3,0,0,9,0,-58,72,0,0,0,0,0,1.02,0.2,0,0,0,0,0,0,71.1,0,63,53.1,1.63,1.72,0
42.112,14.6,0,11.87,0,0.3,72,0,72,235.2,0,0,1.46,1.5,15.19,72,74.3,0,0,9,0,-58,72,0,0,0,0,0,1.02,0.2,0,0,0,0,0,0,71.1,0,63,53.1,1.63,1.72,0
42.240,14.6,0,11.87,0,0.3,72,0,72,235.2,0,0,1.46,1.5,15.19,72,74.3,0,0,9,0,-58,72,0,0,0,0,0,1.02,0.2,0,0,0,0,0,0,71.1,0,63,53.1,1.63,1.72,0
42.360,14.6,0,11.87,0,0.3,72,0,72,235.2,0,0,1.46,1.5,15.19,72,74.3,0,0,9,0,-58,72,0,0,0,0,0,1.02,0.2,0,0,0,0,0,0,71.1,0,63,53.1,1.63,1.72,0
42.560,14.6,0,11.87,0,0.3,72,0,72,235.2,0,0,1.46,1.5,15.19,72,74.3,0,0,9,0,-58,72,0,0,0,0,0,1.02,0.2,0,0,0,0,0,0,71.1,0,63,53.1,1.63,1.72,0
42.720,14.6,0,11.87,0,0.3,72,0,72,235.2,0,0,1.46,1.5,15.19,72,74.3,0,0,9,0,-58,72,0,0,0,0,0,1.02,0.2,0,0,0,0,0,0,71.1,0,63,53.1,1.63,1.72,0
42.840,14.6,0,11.87,0,0.3,72,0,72,235.2,0,0,1.46,1.5,15.19,72,74.3,0,0,9,0,-58,72,0,0,0,0,0,1.02,0.2,0,0,0,0,0,0,71.1,0,63,53.1,1.63,1.72,0
42.980,14.6,0,11.87,0,0.3,72,0,72,235.2,0,0,1.46,1.5,15.19,72,74.3,0,0,9,0,-58,72,0,0,0,0,0,1.02,0.2,0,0,0,0,0,0,71.1,0,63,53.1,1.63,1.72,0
43.132,14.6,0,11.87,0,0.3,72,0,72,235.2,0,0,1.46,1.5,15.19,72,74.3,0,0,9,0,-58,72,0,0,0,0,0,1.02,0.2,0,0,0,0,0,0,71.1,0,63,53.1,1.63,1.72,0
43.260,14.6,0,11.87,0,0.3,72,0,72,235.2,0,0,1.46,1.5,15.19,72,74.3,0,0,9,0,-58,72,0,0,0,0,0,1.02,0.2,0,0,0,0,0,0,71.1,0,63,53.1,1.63,1.72,0
43.413,14.6,0,11.87,0,0.3,72,0,72,235.2,0,0,1.46,1.5,15.19,72,74.3,0,0,9,0,-58,72,0,0,0,0,0,1.02,0.2,0,0,0,0,0,0,71.1,0,63,53.1,1.63,1.72,0
43.654,14.6,0,11.87,0,0.3,72,0,72,235.2,0,0,1.46,1.5,15.19,72,74.3,0,0,9,0,-58,72,0,0,0,0,0,1.02,0.2,0,0,0,0,0,0,71.1,0,63,53.1,1.63,1.72,0
43.800,14.6,0,11.87,0,0.3,72,0,72,235.2,0,0,1.46,1.5,15.19,72,74.3,0,0,9,0,-58,72,0,0,0,0,0,1.02,0.2,0,0,0,0,0,0,71.1,0,63,53.1,1.63,1.72,0
