﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (%),Fuel Interpolation (%),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Oil temp (*F),Rail pressure (PSI),RPM (RPM),Speed (mph),Throttle Position,Timing Interpolation (%),Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD 2.2.1 IJE0S FF v9.0 Stage 2+ 91oct_95ron b1
9.445,14.8,23.8,-1.1,0.9,0,208,0,0,0,0,0,0,49.4,94.9,73,2,2,46,15.1,14.67,192,709.8,2202,19,15.5,97.6,154,20.8,35.6,35.6,20.5,0
9.537,14.8,23.9,-1,1.1,0,208,0,0,0,0,0,0,49,94.1,72.5,2,2,46,15.04,14.74,192,694.4,2238,19,15.7,97.3,154,20.5,35,35,20.2,0
9.635,14.8,24,-0.9,1.2,0,208,0,0,0,0,0,0,48.6,93.7,72.7,2,2,46,14.21,14.84,192,732.1,2271,20,16,96.5,154,20.1,34.6,34.6,19.8,0
9.725,14.8,24.1,-0.8,1.3,0,208,0,0,0,0,0,0,48.6,93.7,72.9,2,2,46,14.31,14.68,192,748.5,2300,20,16.2,96.5,154,19.8,34.3,34.3,19.4,0
9.818,14.8,23.9,-0.8,1.4,0,208,0,0,0,0,0,0,48.6,93.7,73.4,2,2,46,14.61,14.48,192,749,2348,21,16.2,96.5,154,19.4,34.2,34.2,19.1,0
9.915,14.8,24,-0.8,1.2,0,208,0,0,0,0,0,0,49,94.1,72.9,2,2,46,14.89,14.23,192,770.3,2372,21,16.4,97.3,154,19,33.6,33.6,18.7,0
10.004,14.8,24.3,-0.7,1.5,0,208,0,0,0,0,0,0,49.4,94.9,72.2,2,2,46,14.91,14.51,192,727.5,2406,21,16.6,97.6,154,18.6,33.2,33.2,18.3,0
10.094,14.8,24.9,-0.6,1.6,0,208,0,0,0,0,0,0,49.4,94.9,72.9,2,2,46,14.57,14.76,192,736,2461,22,17.2,97.6,154,18.1,32.7,32.7,17.8,0
10.185,14.8,25,-0.5,1.7,0,208,0,0,0,0,0,0,49,94.1,73.4,2,2,46,14.18,14.63,192,789.6,2504,22,18.1,97.3,154,17.5,32,32,17.2,0
10.274,14.8,25.1,-0.4,1.8,0,208,0,0,0,0,0,0,48.6,93.7,72.3,2,2,46,14.66,14.48,192,825.6,2533,22,18.2,96.5,154,16.9,31.4,31.4,16.7,0
10.365,14.8,26.9,-0.2,1.8,0.2,208,0,0,0,0,0,0,48.6,93.7,71.1,2,2,46,14.97,14.84,192,821.3,2574,23,20.6,96.5,154,16.4,31.3,31.3,16.1,0
10.455,14.8,27.3,0.1,1.8,0.4,208,0,0,0,0,0,0,48.6,93.7,69.7,2,2,46,14.35,15.13,192,903.6,2674,23,23.9,96.5,154,15.9,30.6,30.6,15.6,0
10.545,14.8,26.6,-0.1,2.1,0.1,208,0,0,0,0,0,0,48.6,93.7,72.2,2,2,46,13.94,14.02,192,1529.6,2717,24,20.2,96.5,154,15.3,30.4,30.4,15,0
10.635,14.8,26.7,-0.3,2.4,0,208,0,0,0,0,0,0,48.6,93.7,80.5,2,2,46,15.33,14.51,192,1409.3,2716,24,18.7,96.5,154,14.7,29.5,29.5,14.5,0
10.735,14.8,27,-0.6,2.6,0,208,0,0,0,0,0,0,49,94.1,72.3,2,2,45,14.51,15.5,192,1087.2,2799,25,18.1,97.3,154,14.2,29.2,29.2,13.9,0
10.835,14.8,26.9,-0.8,2.7,0,208,0,0,0,0,0,0,49.4,94.9,72,2,2,45,13.45,14.14,192,1235.8,2830,25,17.4,97.6,154,13.8,28.6,28.6,13.6,0
10.925,14.8,27,-0.8,2.8,0,208,0,0,0,0,0,0,49.4,94.9,73.9,2,2,45,14.37,13.84,192,1229.5,2890,25,16.5,97.6,154,13.4,28.5,28.5,13.2,0
11.015,14.8,27.1,-0.9,2.9,0,208,0,0,0,0,0,0,49.4,94.9,74.3,2,2,45,14.77,14.63,192,1171.1,2940,26,16.1,97.6,154,13.1,27.9,27.9,12.9,0
11.105,14.8,26.6,-1.1,3,0,208,0,0,0,0,0,0,49.4,94.9,71.1,2,2,45,14.37,14.67,192,1175.4,2983,27,15.9,97.6,154,12.9,27.7,27.7,12.6,0
11.206,14.8,27,-1.2,2.9,0,208,0,0,0,0,0,0,49.4,94.9,72.2,2,2,45,14.61,14.41,192,1169.4,3032,27,15.7,97.6,154,12.5,27.4,27.4,12.3,0
11.306,14.8,27.1,-1.3,2.8,0,208,0,0,0,0,0,0,49.4,94.9,73,2,2,45,15.13,14.74,192,1091.9,3088,27,16.1,97.6,154,12.3,27.2,27.2,12.1,0
11.405,14.8,27.2,-1.4,2.8,0,208,0,0,0,0,0,0,49.4,94.9,72.2,2,2,45,14.4,14.74,192,1094.4,3134,28,16.5,97.6,154,12.1,26.9,26.9,11.9,0
11.490,14.8,27.2,-1.4,2.8,0,208,0,0,0,0,0,0,49.4,94.9,71.6,2,2,45,14.66,14.46,192,1112.6,3181,29,16.4,97.6,154,11.9,26.7,26.7,11.7,0
