﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mass flow rate (kg/h),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD 2.3.2 98G0B v1.60 stg 2 93_98AT_noALP
0.461,14.5,0,12.43,-14.5,-14.5,149,0,75,0,-50,0,0,1.5,14.84,149,92.8,0,0,0,0,0,88,0,1,0,0,0,0,0,0,0,0,63,0,0,0,0
0.580,14.5,0,12.43,-14.5,-14.5,149,0,75,0,-50,0,0,1.5,14.84,149,92.8,0,0,0,0,0,88,0,1,0,0,0,0,0,0,0,0,63,0,0,0,0
0.705,14.5,0,12.43,-14.5,-14.5,149,0,75,0,-50,0,0,1.5,14.84,149,92.8,0,0,0,0,0,88,0,1,0,0,0,0,0,0,0,0,63,0,0,0,0
0.820,14.5,0,12.43,-14.5,-14.5,149,0,75,0,-50,0,0,1.5,14.84,149,92.8,0,0,0,0,0,88,0,1,0,0,0,0,0,0,0,0,63,0,0,0,0
0.920,14.5,0,12.43,-14.5,-14.5,149,0,75,0,-50,0,0,1.5,14.84,149,92.8,0,0,0,0,0,88,0,1,0,0,0,0,0,0,0,0,63,0,0,0,0
1.020,14.5,0,12.43,-14.5,-14.5,149,0,75,0,-50,0,0,1.5,14.84,149,92.8,0,0,0,0,0,88,0,1,0,0,0,0,0,0,0,0,63,0,0,0,0
1.153,14.5,0,12.43,-14.5,-14.5,149,0,75,0,-50,0,0,1.5,14.84,149,92.8,0,0,0,0,0,88,0,1,0,0,0,0,0,0,0,0,63,0,0,0,0
1.260,14.5,0,12.43,-14.5,-14.5,149,0,75,0,-50,0,0,1.5,14.84,149,92.8,0,0,0,0,0,88,0,1,0,0,0,0,0,0,0,0,63,0,0,0,0
1.383,14.5,0,12.43,-14.5,-14.5,149,0,75,0,-50,0,0,1.5,14.84,149,92.8,0,0,0,0,0,88,0,1,0,0,0,0,0,0,0,0,63,0,0,0,0
1.494,14.5,0,12.43,-14.5,-14.5,149,0,75,0,-50,0,0,1.5,14.84,149,92.8,0,0,0,0,0,88,0,1,0,0,0,0,0,0,0,0,63,0,0,0,0
1.600,14.5,0,12.43,-14.5,-14.5,149,0,75,0,-50,0,0,1.5,14.84,149,92.8,0,0,0,0,0,88,0,1,0,0,0,0,0,0,0,0,63,0,0,0,0
1.720,14.5,0,12.43,-14.5,-14.5,149,0,75,0,-50,0,0,1.5,14.84,149,92.8,0,0,0,0,0,88,0,1,0,0,0,0,0,0,0,0,63,0,0,0,0
1.861,14.5,0,12.43,-14.5,-14.5,149,0,75,0,-50,0,0,1.5,14.84,149,92.8,0,0,0,0,0,88,0,1,0,0,0,0,0,0,0,0,63,0,0,0,0
1.980,14.5,0,12.43,-14.5,-14.5,149,0,75,0,-50,0,0,1.5,14.84,149,92.8,0,0,0,0,0,88,0,1,0,0,0,0,0,0,0,0,63,0,0,0,0
2.086,14.5,0,12.43,-14.5,-14.5,149,0,75,0,-50,0,0,1.5,14.84,149,92.8,0,0,0,0,0,88,0,1,0,0,0,0,0,0,0,0,63,0,0,0,0
2.201,14.5,0,12.43,-14.5,-14.5,149,0,75,0,-50,0,0,1.5,14.84,149,92.8,0,0,0,0,0,88,0,1,0,0,0,0,0,0,0,0,63,0,0,0,0
2.300,14.5,0,12.43,-14.5,-14.5,149,0,75,0,-50,0,0,1.5,14.84,149,92.8,0,0,0,0,0,88,0,1,0,0,0,0,0,0,0,0,63,0,0,0,0
2.422,14.5,0,12.43,-14.5,-14.5,149,0,75,0,-50,0,0,1.5,14.84,149,92.8,0,0,0,0,0,88,0,1,0,0,0,0,0,0,0,0,63,0,0,0,0
