﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD 2.3.0 98G0B Unknown
4.662,14.7,0,11.96,-14.7,-14.7,0,90,0,-50,0,0,1.5,15.01,158,111.4,0,0,0,0,0,99,0,1,0,0,0,0,0,0,0,63,0,0,0,0
4.841,14.7,0,11.96,-14.7,-14.7,0,90,0,-50,0,0,1.5,15.01,158,111.4,0,0,0,0,0,99,0,1,0,0,0,0,0,0,0,63,0,0,0,0
4.932,14.7,0,11.96,-14.7,-14.7,0,90,0,-50,0,0,1.5,15.01,158,111.4,0,0,0,0,0,99,0,1,0,0,0,0,0,0,0,63,0,0,0,0
5.049,14.7,0,11.96,-14.7,-14.7,0,90,0,-50,0,0,1.5,15.01,158,111.4,0,0,0,0,0,99,0,1,0,0,0,0,0,0,0,63,0,0,0,0
5.182,14.7,0,11.96,-14.7,-14.7,0,90,0,-50,0,0,1.5,15.01,158,111.4,0,0,0,0,0,99,0,1,0,0,0,0,0,0,0,63,0,0,0,0
5.323,14.7,0,11.96,-14.7,-14.7,0,90,0,-50,0,0,1.5,15.01,158,111.4,0,0,0,0,0,99,0,1,0,0,0,0,0,0,0,63,0,0,0,0
5.470,14.7,0,11.96,-14.7,-14.7,0,90,0,-50,0,0,1.5,15.01,158,111.4,0,0,0,0,0,99,0,1,0,0,0,0,0,0,0,63,0,0,0,0
5.586,14.7,0,11.96,-14.7,-14.7,0,90,0,-50,0,0,1.5,15.01,158,111.4,0,0,0,0,0,99,0,1,0,0,0,0,0,0,0,63,0,0,0,0
5.712,14.7,0,11.96,-14.7,-14.7,0,90,0,-50,0,0,1.5,15.01,158,111.4,0,0,0,0,0,99,0,1,0,0,0,0,0,0,0,63,0,0,0,0
5.862,14.7,0,11.96,-14.7,-14.7,0,90,0,-50,0,0,1.5,15.01,158,111.4,0,0,0,0,0,99,0,1,0,0,0,0,0,0,0,63,0,0,0,0
5.982,14.7,0,11.96,-14.7,-14.7,0,90,0,-50,0,0,1.5,15.01,158,111.4,0,0,0,0,0,99,0,1,0,0,0,0,0,0,0,63,0,0,0,0
6.152,14.7,0,11.96,-14.7,-14.7,0,90,0,-50,0,0,1.5,15.01,158,111.4,0,0,0,0,0,99,0,1,0,0,0,0,0,0,0,63,0,0,0,0
6.292,14.7,0,11.96,-14.7,-14.7,0,90,0,-50,0,0,1.5,15.01,158,111.4,0,0,0,0,0,99,0,1,0,0,0,0,0,0,0,63,0,0,0,0
6.407,14.7,0,11.96,-14.7,-14.7,0,90,0,-50,0,0,1.5,15.01,158,111.4,0,0,0,0,0,99,0,1,0,0,0,0,0,0,0,63,0,0,0,0
6.544,14.7,0,11.96,-14.7,-14.7,0,90,0,-50,0,0,1.5,15.01,158,111.4,0,0,0,0,0,99,0,1,0,0,0,0,0,0,0,63,0,0,0,0
6.632,14.7,0,11.96,-14.7,-14.7,0,90,0,-50,0,0,1.5,15.01,158,111.4,0,0,0,0,0,99,0,1,0,0,0,0,0,0,0,63,0,0,0,0
6.774,14.7,0,11.96,-14.7,-14.7,0,90,0,-50,0,0,1.5,15.01,158,111.4,0,0,0,0,0,99,0,1,0,0,0,0,0,0,0,63,0,0,0,0
6.924,14.7,0,11.96,-14.7,-14.7,0,90,0,-50,0,0,1.5,15.01,158,111.4,0,0,0,0,0,99,0,1,0,0,0,0,0,0,0,63,0,0,0,0
7.022,14.7,0,11.96,-14.7,-14.7,0,90,0,-50,0,0,1.5,15.01,158,111.4,0,0,0,0,0,99,0,1,0,0,0,0,0,0,0,63,0,0,0,0
