﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust temp post cat (calc) (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*F),PWM signal for the VCV (%),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (Grad KW),VANOS EX req. (Grad KW),VANOS IN act. (Grad KW),VANOS IN req. (Grad KW),WGDC (%),Boost setpoint factor,Boost setpoint factor (commanded),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Fuel mass flow rate (kg/h),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),WG position target (-),WGDC correction for pressure dynamics (%),MHD 2.3.2 98G0B Unknown
7.662,14.7,0,14.51,0,0.4,68,81,0,68,13.9,2.53,32.5,1.46,1.43,100.48,68,32,1708,1442,-0.1,58.1,58.1,-22.7,-1,66,5.5,4.6,-6.1,-4,23.5,1.03,0.51,0,0,0,0,0,0,794.1,8,69.6,69.3,34.38,33.82,26.8,0,0
7.786,14.7,0,14.51,0.1,0.4,68,81,0,68,14.11,3.02,32.03,1.46,1.44,101.16,68,32.8,1670.8,1424,-0.2,58.2,58.1,-22.9,-2,66,5.9,6.2,-7,-5.6,23.5,1.03,0.51,0,0,0,0,0,0,794.1,7.9,69.1,68.7,33.98,33.19,24.9,0,0
7.911,14.7,0,14.6,0.1,0.3,68,81,0,68,14.1,2.76,32.11,1.46,1.44,100.13,68,19.1,1912.2,1448,-0.5,58.7,58.7,-23.4,-3,66,7.9,7,-9,-6.4,23.3,1.03,0.51,0,0,0,0,0,0,815.4,7.9,68.6,67.7,33.57,32.98,24.8,0,0
8.031,14.7,0,14.7,0.1,0.3,68,91,0,68,14.13,3.65,31.53,1.46,1.45,98.81,68,33.2,1522.3,1422,-0.7,58.8,58.8,-23.4,-4,66,9.4,8.6,-9.4,-8,23.4,1.03,0.51,0,0,0,0,0,0,815.4,7.8,68.6,67.6,33.06,32.41,27.7,0,0
8.142,14.7,0,14.6,0.1,0.3,68,91,0,68,14.2,3.87,31.31,1.46,1.45,97.45,68,30.9,1819.4,1417,-0.9,59,59.1,-23.5,-4,66,9.5,9.4,-10.6,-8.8,23.3,1.02,0.51,0,0,0,0,0,0,836.1,7.8,68.5,67.4,32.98,32.14,27,0,0
8.251,14.7,0,14.51,0.1,0.3,68,91,0,68,13.96,3.72,30.92,1.46,1.43,97.48,68,31.2,1763.7,1414,-1.4,58.9,59,-23.9,-4,66,11.2,11,-11.5,-10.4,23.4,1.02,0.51,0,0,0,0,0,0,856.2,7.6,67.8,66.6,32.39,31.66,30.5,0,0
8.371,14.7,0,14.6,0.2,0.3,68,91,0,68,14.11,4.92,30.5,1.46,1.45,97.41,68,32.8,1503.8,1384,-1.7,53.4,56.1,-23.6,-2,66,12.3,11.8,-12.5,-11.2,23.4,1.02,0.51,0,0,0,0,0,0,856.2,7.6,67.9,66.8,32.11,31.28,33.1,0,0
8.482,14.7,0,14.6,0.2,0.3,68,91,0,68,14.08,4.84,30.39,1.46,1.43,96.73,68,30.9,1819.4,1382,-2.2,49,49.1,-23.9,-4,66,12.8,13.4,-13.8,-12.8,23.5,1.02,0.51,0,0,0,0,0,0,875.1,7.6,67.9,66.1,31.68,30.94,36.1,0,0
8.612,14.7,0,14.6,0.2,0.3,68,102,0,68,13.89,4.78,30.36,1.46,1.42,96.89,68,32,1652.3,1389,-3,46.1,44.9,-24.1,-5,66,14.8,14.2,-15.4,-13.6,23.4,1.02,0.51,0,0,0,0,0,0,875.1,7.4,66.9,65.6,31.28,30.67,40.8,0,0
8.742,14.7,0,14.6,0.2,0.3,68,102,0,68,14,5.19,29.61,1.46,1.44,97.13,68,32.8,1559.4,1366,-3.4,40.7,41.3,-23.6,-5,66,15.8,15.8,-15.4,-15.2,23.4,1.02,0.51,0,0,0,0,0,0,893.7,7.2,65.9,64.9,30.43,30.02,45.9,0,0
8.865,14.7,0,14.6,0.2,0.3,68,102,0,68,13.96,5.75,28.78,1.46,1.42,96.45,68,20.3,1875.1,1347,-4.2,37.2,36.6,-23.5,-5,66,16.2,16.6,-18.1,-16,23.4,1.02,0.51,0,0,0,0,0,0,910.9,7,64.8,64.3,29.83,29.36,48.4,0,0
8.991,14.7,0,14.6,0.2,0.3,68,102,0,68,13.81,6,27.92,1.46,1.42,97.52,68,32.4,1559.4,1326,-5,35.7,35.2,-23,-5,66,18.4,15.8,-18.7,-17.6,23.4,1.02,0.51,0,0,0,0,0,0,910.9,6.8,64.2,63.9,29.03,28.68,55.2,0,0
9.111,14.7,0,14.6,0.2,0.3,68,102,0,68,13.87,6.44,27.06,1.46,1.42,98.18,68,31.6,1689.4,1286,-5,34.6,34.8,-23,-5,66,18.6,15.8,-18.8,-18.4,23.4,1.02,0.51,0,0,0,0,0,0,926.4,6.7,64.3,64,28.55,28.12,56.2,0,0
