Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/5//5,5/1/19,OBDII/All Other Models,1.63,0.0,0,0,0,0,0,0,0.0,7AU5KW141224,0,150,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
22.0,0,0,75,0,0.0,0.0,0.0,0,1,0,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.25,3759,3.5,1.0,3.5,55,120,0,0,100,13,16.0,0,13,25.0,9.8,100,135,14.3,2,0,0.1,9,2,0,0.0,0.0,0.0,0,0,0,215,0,9,4.3,0,29
1.5,3865,5.9,1.7,7.8,61,120,6,0,100,13,11.5,0,13,24.0,12.9,100,134,14.2,2,0,0.7,9,2,0,0.0,0.0,0.0,0,0,0,215,0,9,6.0,0,29
2.5,4038,5.9,1.7,7.8,61,120,6,0,100,13,10.0,0,13,26.0,14.2,100,126,17.2,2,0,1.9,9,2,0,0.0,0.0,0.0,0,0,0,215,0,9,8.4,0,30
3.75,4119,13.9,2.3,11.4,68,120,22,0,100,15,6.5,0,13,35.0,15.8,100,131,13.7,2,0,2.3,9,2,0,0.0,0.0,0.0,0,0,0,215,0,9,11.9,0,30
5.0,4361,17.2,3.1,20.7,80,120,30,0,100,15,0.0,0,13,24.0,17.1,100,121,14.1,2,0,2.9,9,2,0,1.0,1.0,1.2,0,0,0,215,0,9,20.6,0,30
6.0,4625,18.5,3.5,22.3,84,120,38,0,80,15,0.0,0,13,23.0,19.0,100,100,13.4,2,0,3.8,8,2,0,2.4,1.0,1.2,0,0,0,215,0,9,22.3,0,34
7.25,4883,18.5,4.7,22.3,99,120,46,0,80,15,0.0,0,13,23.0,19.0,100,100,13.4,2,0,3.8,8,2,0,2.4,1.0,1.2,0,0,0,215,0,9,22.3,0,34
8.5,5058,18.6,4.8,23.8,100,120,54,0,93,15,1.0,0,13,23.0,19.2,100,101,13.1,2,0,5.0,8,2,0,2.4,0.6,1.2,0,0,0,215,0,9,23.1,0,39
9.5,5204,18.6,4.8,23.8,100,120,62,0,80,15,1.0,0,13,23.0,19.7,100,102,13.8,2,0,5.3,8,2,0,2.4,0.6,1.0,0,0,0,215,0,9,23.8,0,39
10.75,5466,19.2,5.0,24.7,100,120,70,0,80,15,0.0,0,13,22.0,20.3,100,102,13.6,2,0,5.5,8,2,0,1.9,0.6,1.0,0,0,0,215,0,9,24.6,0,42
