﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),WGDC spool (%),MHD version 1.57 98G0B v1.54 E30AT_noALP
82.666,14.5,0,0.8,0,208,2,2,102,13.28,-0.19,10.92,1.81,1.36,54.55,983.9,2788,-4.3,7.4,-15.5,-50,201,41.7,1,0,0,0,0,0,0,12.2,12.2,11.63,29.93,0.27,13.77,0
82.819,14.5,0,0.8,0,208,2,2,102,13.21,-0.19,10.78,1.81,1.36,60.79,983.9,2724,-5.1,7.3,-15.5,-49,201,41.7,1,0,0,0,0,0,0,12.2,12.2,11.36,29.6,0.27,13.78,0
82.966,14.5,0,0.8,0,208,2,2,100,13.27,-0.19,10.42,1.81,1.36,81.63,1002.5,2694,-5.6,7.2,-16,-49,201,42,1,0,0,0,0,0,0,12,12.1,11.19,29.81,0.27,13.78,0
83.127,14.5,0,0.8,0,208,2,2,100,13.56,-0.19,10.31,1.77,1.4,94.45,1002.5,2658,-5.7,7.2,-4.1,-49,201,41.8,1,0,0,0,0,0,0,12,12.1,11.05,29.63,0.27,13.78,0
83.267,14.5,13.7,0.7,0,208,2,2,100,13.91,-0.19,10.31,1.69,1.43,99.93,965.4,2654,0,7.3,9.7,-37,201,41.6,1,0,0,0,0,0,0,12,12.1,11.01,29.64,0.27,13.78,0
83.419,14.5,16.5,0.7,0,208,2,2,100,14.41,-0.2,10.28,1.27,1.48,100.32,1021.1,2616,0,7.3,15.8,-26,201,41.8,1,0,0,0,0,0,0,12.2,12.1,10.87,29.67,0.27,13.79,0
83.566,14.5,21.6,0.6,0,208,2,2,100,14.53,-0.2,10.17,1.07,1.46,98.45,1002.5,2616,0,7.3,29.1,-10,201,41.9,1,0,0,0,0,0,0,12,12.1,11,29.65,0.27,13.78,0
83.717,14.5,27.1,0.6,0,208,2,2,100,14,-0.2,12.64,1.74,1.42,97.57,1021.1,2598,-0.1,10.7,33.6,10,201,43.8,1.02,0,0,0,0,0,0,19.4,17.5,14.37,29.45,0.28,14.4,0
83.866,14.5,28.2,0.7,0.6,208,2,2,100,13.76,-0.2,17.53,1.79,1.41,97.6,1002.5,2643,-0.4,16.2,22.1,20,201,41,1.03,0,0,0,0,0,0,21.6,20.2,17.58,28.6,0.33,14.21,0
84.017,14.5,29.4,0.6,0.7,208,2,2,100,13.57,-0.2,25.33,1.82,1.39,99.35,1021.1,2582,0,30.7,15.9,53,201,39.9,1.06,0,0,0,0,0,0,35.4,30.1,24.77,26.49,0.46,14.75,0
84.165,14.5,32.9,0.6,0.4,208,2,2,100,13,-0.2,32.94,1.83,1.33,99.34,1225.3,2634,0,22.5,16.6,80,201,36.8,1.03,0,0,0,0,0,0,40.8,38.2,32.35,23.88,0.56,13.87,0
84.325,14.5,33.3,0.9,0.1,208,2,2,100,13.92,-0.19,37.83,1.76,1.46,99.6,1392.4,2679,0,20.3,25,114,201,34.8,1.01,0,0,0,0,0,0,45.4,44.3,38.98,21.71,0.66,13.23,0
84.466,14.5,33.3,1.3,0,208,2,2,100,14.23,-0.19,40.31,1.72,1.43,100.41,1652.3,2708,0,20,25,120,201,33,1.02,0,0,0,0,0,0,49.8,48.6,43.8,20.36,0.74,13.67,0
84.620,14.5,33.7,1.8,0.4,208,2,2,100,13.95,-0.19,44.94,1.79,1.42,101.45,1800.8,2760,0,20.7,25.5,134,201,31.9,1.03,0,0,0,0,0,0,51,51,47.64,19.08,0.8,14.02,0
84.779,14.5,37.3,2.4,0.8,208,2,2,100,13.67,-0.19,49.44,1.8,1.41,102.11,1875.1,2825,0,21.4,23,148,201,31.5,1.07,0,0,0,0,0,0,58.1,58.2,54.83,17.18,1.11,15.73,0
84.926,14.5,41.2,3,1.6,208,2,2,100,13.89,-0.19,60.44,1.78,1.43,102.22,2246.3,2894,0,24,19.5,180,201,28.1,1.11,0,0,0,0,0,0,65.5,64.8,62.37,16.21,1.4,16.86,0
