﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Valvelift (mm),WGDC 1 (%),Boost deviation RAM,Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),ReFlex Aux Interpolation (%),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI DC (Scaled) (%),ReFlex PI Error (-),ReFlex PI Scaling Factor (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 3.9.0 00003076501103 00003076501103 MHD+ E85 FX180 ReFlex 6870 EBC v1.05 - WBA2G3C30H
164.392,14.4,19.7,14.72,0.6,-0.6,-0.6,0,185,1240,3,104,13.57,48,51.1,30.4,58.87,183,2731.4,-21.5,1948,-0.2,21,20.5,20.5,20.5,20.5,20.5,21,108,5.91,100,-41.6,1,0,0,0.2,0,0,0,0,0,0,75,48.5,34.3,34.56,0,0,0,0,82.7,0,0,0,93,0,0,0,0,-0.19,0
164.486,14.4,19.7,14.72,0.6,-0.6,-0.6,0,185,1240,3,104,14.58,48.8,51,31.6,58.87,183,2743.5,-21.5,1998,1.7,21.5,20.5,20.5,20.5,20.5,20.5,20.5,113,6.15,100,-42.5,1,0,0,0.2,0,0,0,0,0,0,75,49.3,34.9,35.41,0,0,0,0,81.8,0,0,0,93,0,0,0,0,-0.2,0
164.616,14.4,19.7,14.26,0.6,-0.6,-0.6,0,185,1240,3,104,15.52,48,47.7,31.5,58.52,183,2726.4,-21.5,2030,4.96,21.1,21,21,21,21,21,21,116,5.95,100,-43,1,0,0,0.2,0,0,0,0,0,0,75,47.2,33.6,34.32,0,0,0,0,81.8,0,0,0,93,0,0,0,0,-0.2,0
164.706,14.4,20,14.66,0.6,-0.7,-0.6,0,185,1240,3,104,14.68,46.5,47.6,30.7,58.87,183,2695.7,-21.5,2034,3.89,20.7,21.5,21.5,21.5,21.5,21.5,21.5,118,5.51,100,-44.5,1,0,0,0.2,0,0,0,0,0,0,75,46.7,33.7,34.03,0,0,0,0,83.1,0,0,0,93,0,0,0,0,-0.21,0
164.796,14.4,20.7,14.68,0.6,-0.7,-0.7,0,185,1242,3,104,13.42,46.5,48,31.1,59.41,183,2700.9,-21.5,2064,-1.02,20.7,21.5,21.5,21.5,21.5,21.5,21.5,118,5.6,100,-44.8,1,0,0,0.2,0,0,0,0,0,0,75,47.6,37.9,35.29,0,0,0,0,84,0,0,0,93,0,0,0,0,-0.21,0
164.916,14.4,21.7,14.54,0.6,-0.7,-0.7,0,185,1242,3,104,12.96,48.8,54.6,33.1,60.47,183,2754.3,-21.5,2088,-2.94,23,21.5,21,21.5,21,21.5,21,111,6.81,100,-43.9,1,0,0,0.2,0,0,0,0,0,0,75,50.6,40,39.13,0,0,0,0,85.7,0,0,0,93,0,0,0,0,-0.21,0
165.006,14.4,22,14.74,0.6,-0.5,-0.6,0,185,1242,3,104,13.95,52.5,56,35.9,61.35,183,2752.8,-21.5,2096,0.38,24.1,20.5,20,20,20,20,20,120,7.35,100,-45.2,1,0,0,0.2,0,0,0,0,0,0,75,54,41.9,40.93,0,0,0,0,84.4,0,0,0,93,0,0,0,0,-0.22,0
165.106,14.4,22.3,14.66,0.7,-0.6,-0.7,0,185,1242,3,104,16.3,54,57.7,37.9,63.12,183,2792,-21.5,2157,8.83,24.8,20,20,20,20,20,20,130,7.68,100,-47.6,1,0,0,0.2,0,0,0,0,0,0,75,55.5,40.9,42.55,0,0,0,0,84.8,0,0,0,93,0,0,0,0,-0.24,0
165.257,14.4,22.3,14.66,0.8,-0.7,-0.7,0,187,1242,3,104,16.31,54,53.8,38.7,65.6,183,2783.9,-21.5,2204,10.17,23.7,20,20,20,20,20,20,143,7.27,99.2,-55.1,1,0,0,0.2,0,0,0,0,0,0,75,53.7,41.1,41.7,0,0,0,0,81.4,0,0,0,93,0,0,0,0,-0.32,0
165.367,14.4,22,14.68,0.9,-0.7,-0.8,0,187,1243,3,104,13.14,53.2,52.8,37.7,63.83,183,2841.9,-21.47,2195,-3.34,22.9,20.5,20.5,20.5,20.5,20.5,20.5,142,7.06,99.3,-60.1,1,0,0,0.2,0,0,0,0,0,0,75,52.4,39.5,40.68,0,0,0,0,84,0,0,0,93,0,0,0,0,-0.39,0
165.467,14.4,22,14.74,0.9,-0.7,-0.9,0,187,1243,3,104,14.09,51,51.9,36.8,63.12,183,2815.8,-21.5,2224,-1.7,22,21,20.5,21,21,21,20.5,136,6.79,99.4,-63.1,1,0,0,0.2,0,0,0,0,0,0,75,50.9,39.6,40.37,0,0,0,0,81.8,0,0,0,93,0,0,0,0,-0.43,0
165.591,14.41,22,14.68,1,-0.7,-0.9,0,187,1243,3,104,15.03,50.2,50.8,36.6,62.6,183,2779.8,-21.5,2262,3.19,21.9,21.5,21.5,21,21.5,21.5,21.5,132,6.69,100,-65.6,1,0,0,0.2,0,0,0,0,0,0,75,49.8,39.7,40.27,0,0,0,0,84.4,0,0,0,93,0,0,0,0,-0.46,0
165.730,14.41,22,14.66,1,-0.7,-1,0,187,1243,3,104,14.93,48.8,50.3,36.2,63.48,183,2767.3,-21.5,2292,4.02,21.8,22,22,22,22,22,22,128,6.63,100,-68.6,1,0,0,0.2,0,0,0,0,0,0,75,48.9,39.6,40.28,0,0,0,0,82.7,0,0,0,93,0,0,0,0,-0.5,0
165.857,14.41,22,14.66,1.1,-0.6,-1,0,187,1245,3,104,14.39,48,49.8,35.9,63.29,183,2780.4,-21.5,2316,0.84,21.7,22,22,22,22,22,22,124,6.56,100,-73.8,1,0,0,0.2,0,0,0,0,0,0,75,48,40.1,40.47,0,0,0,0,84.4,0,0,0,93,0,0,0,0,-0.57,0
166.038,14.41,22,14.68,1.1,-0.6,-1.1,0,187,1245,3,104,14.63,47.2,49.5,36.1,64.01,183,2782.7,-21.5,2353,1.31,21.6,22,22,22,22,22,22,122,6.56,100,-74.9,1,0,0,0.2,0,0,0,0,0,0,75,47.6,39.9,40.61,0,0,0,0,80.9,0,0,0,93,0,0,0,0,-0.59,0
166.187,14.41,22,14.74,1.2,-0.6,-1.1,0,187,1245,3,104,14.88,46.5,49,36.3,64.18,183,2761.5,-21.47,2396,4.65,21.6,22,22,22,22,22,22,118,6.5,100,-81.5,1,0,0,0.2,0,0,0,0,0,0,75,46.8,40.3,41.05,0,0,0,0,83.5,0,0,0,93,0,0,0,0,-0.68,0
166.286,14.41,22,14.72,1.2,-0.6,-1.2,0,187,1245,3,104,14.4,46.5,48.5,36.5,62.95,183,2767.6,-21.5,2428,1.78,21.5,22,22,22,22,22,22,117,6.43,100,-84.8,1,0,0,0.2,0,0,0,0,0,0,75,46.8,40.5,41.16,0,0,0,0,84.8,0,0,0,93,0,0,0,0,-0.72,0
166.386,14.41,22,14.62,1.2,-0.6,-1.2,0,187,1245,3,104,14.91,46.5,48.2,36.9,64.37,183,2747,-21.5,2452,6.49,21.3,22,22,22,22,22,22,117,6.39,100,-86.6,1,0,0,0.2,0,0,0,0,0,0,75,46.5,40.8,41.33,0,0,0,0,85.3,0,0,0,93,0,0,0,0,-0.75,0
166.756,14.41,21.7,14.68,1.3,-0.6,-1.3,0,187,1245,3,104,14.92,45.8,48,37.2,64.37,183,2759.8,-21.5,2493,7.97,21.5,22.5,22.5,22.5,22.5,22.5,22.5,116,6.39,100,-89.2,1,0,0,0.2,0,0,0,0,0,0,75,46.2,40.5,41.39,0,0,0,0,84.8,0,0,0,93,0,0,0,0,-0.79,0
166.916,14.41,21.7,14.66,1.4,-0.7,-1.4,0,187,1245,3,104,14.8,45,46.1,37.3,64.18,183,2738,-21.5,2565,5.74,21.1,23,23,23,23,23,23,111,5.93,100,-97.1,1,0,0,0.2,0,0,0,0,0,0,75,44.9,40.9,41.43,0,0,0,0,83.1,0,0,0,93,0,0,0,0,-0.89,0
167.064,14.41,21.7,14.68,1.4,-0.7,-1.4,0,187,1245,3,102,14.46,44.2,45.8,37.5,64.37,183,2756.6,-21.5,2597,2.27,21.2,23,23,23,23,23,23,110,5.84,100,-98,1,0,0,0.2,0,0,0,0,0,0,75,44.5,41.1,41.59,0,0,0,0,83.5,0,0,0,93,0,0,0,0,-0.9,0
167.157,14.41,21.7,14.74,1.4,-0.7,-1.4,0,187,1245,3,104,14.78,44.2,45.4,37.8,63.83,183,2734,-21.5,2643,4.06,21.3,23.5,23.5,23.5,23.5,23.5,23.5,108,5.74,100,-99.2,1,0,0,0.2,0,0,0,0,0,0,75,44.4,41.3,41.86,0,0,0,0,83.1,0,0,0,93,0,0,0,0,-0.92,0
167.257,14.41,21.7,14.68,1.5,-0.6,-1.4,0,187,1245,3,104,14.57,44.2,45.3,37.9,65.25,183,2751.7,-21.5,2650,3.03,21.5,23.5,23.5,23.5,23.5,23.5,23.5,108,5.68,100,-99.6,1,0,0,0.2,0,0,0,0,0,0,75,44.3,41.4,41.97,0,0,0,0,81.8,0,0,0,93,0,0,0,0,-0.93,0
167.419,14.41,21.7,14.66,1.5,-0.6,-1.5,0,187,1245,3,104,14.47,44.2,45.1,38,65.43,183,2754.9,-21.5,2678,1.87,21.5,23.5,23.5,23.5,23.5,23.5,23.5,108,5.65,100,-99.8,1,0,0,0.2,0,0,0,0,0,0,75,43.8,41.5,42.3,0,0,0,0,82.2,0,0,0,93,0,0,0,0,-0.93,0
167.516,14.41,21.7,14.66,1.4,-0.7,-1.5,0,187,1245,3,102,14.62,43.5,44.5,38.3,64.01,183,2737.2,-21.5,2712,2.21,21.5,23.5,23.5,23.5,23.5,23.5,23.5,106,5.49,100,-99.2,1,0,0,0.2,0,0,0,0,0,0,75,43.9,41.7,42.26,0,0,0,0,81.8,0,0,0,93,0,0,0,0,-0.93,0
167.794,14.41,21.7,14.66,1.4,-0.7,-1.4,0,187,1245,3,104,14.59,43.5,44.5,38.5,64.72,183,2752,-21.5,2737,1.78,21.6,23.5,23.5,23.5,23.5,23.5,23.5,106,5.45,100,-98.9,1,0,0,0.2,0,0,0,0,0,0,75,43.5,41.9,42.47,0,0,0,0,80.9,0,0,0,93,0,0,0,0,-0.92,0
167.915,14.41,21.7,14.66,1.4,-0.6,-1.4,0,187,1245,3,104,14.54,42.8,44.1,38.5,65.25,183,2746.1,-21.5,2789,-0.05,22,24,24,24,24,24,24,102,5.38,100,-96.1,1,0,0,0.2,0,0,0,0,0,0,75,42.6,42.4,42.93,0,0,0,0,85.3,0,0,0,93,0,0,0,0,-0.89,0
168.016,14.41,21.7,14.66,1.4,-0.7,-1.4,0,187,1243,3,102,14.76,42,43.8,38.7,65.77,183,2749.3,-21.5,2825,1.73,22.1,24,24,24,24,24,24,100,5.37,100,-94.9,1,0,0,0.2,0,0,0,0,0,0,75,42.4,42.7,43.22,0,0,0,0,85.3,0,0,0,93,0,0,0,0,-0.87,0
168.116,14.41,21.7,14.68,1.3,-0.6,-1.4,0,187,1243,3,104,14.64,42,43.7,39,64.37,183,2762.1,-21.47,2851,0.52,22.3,24.5,24.5,24.5,24.5,24.5,24.5,100,5.35,100,-92.9,1,0,0,0.2,0,0,0,0,0,0,75,42.5,42.9,43.42,0,0,0,0,84.8,0,0,0,93,0,0,0,0,-0.84,0
168.256,14.41,21.7,14.66,1.3,-0.7,-1.3,0,187,1243,3,104,14.55,42,43.4,39.2,65.25,183,2766.5,-21.5,2857,-0.14,22.6,24,24,24,24,24,24,100,5.34,100,-91.5,1,0,0,0.2,0,0,0,0,0,0,75,42.2,42.8,43.54,0,0,0,0,84.4,0,0,0,93,0,0,0,0,-0.83,0
168.366,14.41,21.7,14.68,1.3,-0.6,-1.3,0,187,1243,3,104,14.76,42,43,39.1,67.54,183,2765,-21.5,2888,2.54,22.6,24.5,24.5,24.5,24.5,24.5,24.5,100,5.28,100,-90.6,1,0,0,0.2,0,0,0,0,0,0,75,41.9,43,43.6,0,0,0,0,81.8,0,0,0,93,0,0,0,0,-0.81,0
168.503,14.41,28.3,14.72,1.3,-0.7,-1.3,0,187,1243,3,104,14.5,42,43.6,39.4,64.01,183,2763.3,-21.5,2902,-0.33,22.7,24.5,24.5,24.5,24.5,24.5,24.5,99,5.3,100,-88.6,1,0.5,0,0.3,0,0,0,0,0,0,75,46.9,68.4,51.42,0,0,0,0,81.8,0,0,0,93,0,0,0,0,-0.87,0
168.659,14.41,100,14.72,1,0.8,5.9,8.7,187,1242,3,104,15.08,69,129.4,67.4,86.5,183,2695.1,-21.44,3050,1.34,88.9,16.5,17,16,17.5,16,16,176,9.5,100,926.4,1.73,15.9,30.7,8.2,0,0,0,0,0,0,75,76.7,189.1,150.05,0,0,0,0,84.4,0,0,0,93,0,0,1.3,0,21.17,0
168.778,14.41,100,14.72,1.3,1.2,25.3,22.7,189,1242,3,104,15.77,80.2,300,80.5,75.52,183,2865.7,-21.5,3092,12.09,99.9,15,15,15.5,15,15.5,15,224,9.72,0,959.6,2.25,14.1,14.3,11.6,0,0,0,0,0,0,75,83.3,305.9,193.1,0,0,0,0,83.5,0,0,0,93,0,0,0,0,2.62,0
168.876,14.41,100,14.68,1.9,1.7,12.5,14.2,189,1242,3,102,13.92,87,300,86.1,68.44,183,2930.9,-21.5,2920,6.79,99.9,-18.5,-18,-18,-18.5,-18.5,-18,50,9.72,0,846.1,2.12,14.3,15,12,0,0,0,0,0,0,75,89.8,301.6,216.8,0,0,0,0,82.2,0,0,0,93,0,0,0,0,3.04,0
169.015,14.41,100,14.62,2.8,2.4,12.1,14.5,189,1243,3,102,13.76,91.5,300,90.4,78.89,183,2903.1,-21.5,3101,8.36,100,-20.5,-20,-20.5,-20,-20.5,-20,31,9.72,0,817.5,2.08,14.8,16,12.7,0,0,0,0,0,0,75,94.2,304.3,235.92,0,0,0,0,83.5,0,0,0,93,0,0,0,0,3.32,0
169.116,14.41,100,14.6,4.1,3.7,11.2,14.8,189,1243,3,102,13.94,99.8,300,99.1,72.87,183,2869.7,-21.5,3048,9.96,100,-20,-20,-20,-20,-20,-20,54,9.72,0,732,2.06,14.8,17.5,13.9,0,0,0,0,0,0,75,103.8,303.7,257.28,0,0,0,0,83.1,0,0,0,93,0,0,0,0,3.6,0
169.206,14.41,100,14.62,5.2,4.8,10.2,14.8,189,1243,3,102,14.03,106.5,300,105.4,74.1,183,2881.9,-21.44,3054,11.56,100,-20,-20,-20,-20,-20,-20,64,9.72,0,656.4,2.06,14.8,18.3,14.6,0,0,0,0,0,0,75,110.3,305.3,268.06,0,0,0,0,83.1,0,0,0,93,0,0,0,0,3.74,0
169.376,14.41,100,14.62,6.4,5.9,9,14.8,189,1243,3,102,14.01,113.2,300,113.2,76.75,183,2895.5,-21.5,3048,12.78,100,-20,-20,-20,-20,-20,-20,77,9.72,0,491.1,2.05,14.8,19.7,15.8,0,0,0,0,0,0,75,126,308.3,284.38,0,0,0,0,81.4,0,0,0,93,0,0,0,0,3.89,0
169.486,14.41,100,14.62,9,8.5,6.5,14.8,189,1245,3,102,13.83,129.8,300,129.6,73.75,183,2933,-21.5,3067,14.36,100,-20,-20,-20,-20,-20,-20,117,9.72,0,372.9,2.05,14.8,19.9,16.6,0,0,0,0,0,0,75,136.8,310.2,292.56,0,0,0,0,80.9,0,0,0,93,0,0,0,0,3.27,0
169.576,14.41,100,14.6,10.6,10.1,4.9,14.8,189,1243,3,102,13.8,139.5,300,140.7,77.29,183,2932.4,-21.5,3137,15.32,100,-20,-20,-20,-20,-20,-20,136,9.72,0,291.8,2.05,14.8,20,17.1,0,0,0,0,0,0,75,144.2,313.5,298.36,0,0,0,2,81.4,0,0,0,93,0,0,0,0,2.83,0
169.666,14.41,100,14.66,12.3,11.4,3.6,14.8,189,1243,3,102,13.62,149.2,300,150.8,74.81,183,2926.3,-21.5,3110,15.44,100,-20,-20,-20,-20,-20,-20,165,9.72,0,166.9,2.05,14.8,19.7,17.6,0,0,0,0,0,0,75,157,315.6,303.53,0,0,90,0,80.9,0,0,0,93,0,0,0,0,2.1,0
169.777,14.41,100,14.6,14.7,13.7,1.2,14.8,189,1243,3,102,13.71,163.5,300,166.6,74.98,183,2937.6,-21.5,3158,16.09,100,-20,-20,-20,-20,-20,-20,202,9.72,0,6.1,2.05,14.8,18,18,0,0,0,0,0,0,75,174.7,319.9,309.09,0,0,90,20,80.9,0,0,0,93,0,0,-0.18,0,0.13,0
169.886,14.41,100,14.66,17.6,16.5,-1.4,14.8,189,1243,3,102,13.51,182.2,300,187.3,75.35,183,2936.7,-21.5,3162,16.22,100,-20,-20,-20,-20,-20,-20,249,9.72,0,-223.5,2.06,24.6,16.2,22.6,0,0,0,0,0,0,75,192.3,324.5,314.26,0,0,90,13,79.6,0.5,0.5,0,93,0,0,-0.42,0,-5.97,0
170.043,14.41,100,14.4,20.6,19.7,11.3,22.7,189,1240,3,102,13.58,191.2,300,215.3,81.37,183,2904.8,-21.5,3591,16.18,91.5,4.2,4.2,3.1,4.2,3,3.4,628,9.72,0,830,2.37,33,68.1,29.3,0,0,0,0,0,0,75,206.8,377,321.13,0,0,90,22,80.5,0.5,0,0,93,0,0,1.52,0,37.26,0
170.406,14.41,100,14.46,23.3,22.7,10.2,22.7,189,1236,3,102,13.34,191.2,300,249.6,67.2,183,2620,-21.5,3348,16.22,98.8,6,6,6,6,6,6,690,9.72,0,361.8,3.05,33.2,84.3,57.4,0,0,0,0,0,0,76,253.2,399.5,358.85,0,0,90,100,77.9,23.5,23,0,94,0,0,0,0,26.9,0
170.507,14.41,100,14.38,29.2,22.7,4,22.7,189,1229,3,102,12.28,191.2,300,331.1,71.81,183,2597.6,-21.5,3968,3.56,100,7.5,7.5,7.5,7.5,7.5,7.5,770,9.72,0,185.4,3.1,31.7,73.1,59.3,0,0,0,0,0,0,76,268,415.2,369.06,0,0,90,100,83.5,27,26,0,94,0,0,0,0,13.89,0
170.668,14.41,100,14.36,30.6,22.7,1.1,22.7,189,1224,3,102,13.78,191.2,300,371.3,68.97,183,2792,-21.5,4162,7.18,100,8.5,8.5,8,8.5,8,8.5,796,9.72,0,32.5,3.13,31.4,62.3,61.1,0,0,0,0,0,0,75,278.3,467.7,388.75,0,0,90,100,77.9,31.5,29,0,93,0,0,-0.19,0,1.4,0
170.816,14.41,100,14.44,32.3,22.7,0.3,22.7,189,1220,3,104,13.15,191.2,300,393,77.12,183,2808.5,-21.5,4256,7.09,100,9,8.5,9,9,9,9,814,9.72,0,44.9,3.19,33.5,63.9,61.1,0,0,0,0,0,0,76,275.1,468.6,409.61,0,0,89,100,76.6,41.5,40.5,0,94,0,0,0.11,0,2.72,0
170.917,14.41,100,14.38,32.6,22.7,0.9,22.7,189,1220,3,104,11.89,191.2,300,415.4,74.1,183,2733.4,-21.5,4682,1.01,100,10,10,10,10,10,10,808,9.72,0,61.6,3.23,34,64.8,61.1,0,0,0,0,0,0,76,276.1,491.5,424.07,0,0,89,100,74.4,43.5,42.5,0,94,0,0,0,0,3.77,0
171.006,14.41,100,14.3,33.2,22.7,0.9,22.7,189,1222,3,104,11.46,191.2,300,426.3,73.04,183,2904.8,-21.5,4734,-3.15,100,10,10,10,10,10,10,805,9.72,0,43.9,3.27,34.3,63.5,61.1,0,0,0,0,0,0,76,276.9,500.3,437.03,0,0,88,100,75.7,44,43.5,0,94,0,0,-0.22,0,2.61,0
171.098,14.41,100,14.5,34.1,22.7,0.8,22.7,189,1222,3,104,11.52,191.2,300,433.9,80.66,183,2845.6,-21.5,4902,-6.36,100,10.5,10.5,10.5,10.5,10.5,10.5,803,9.72,0,63.4,3.3,35,65,61.1,0,0,0,0,0,0,76,276.2,513.8,449.65,0,0,88,100,75.7,44,43.5,0,94,0,0,0.14,0,3.84,0
171.196,14.41,100,14.46,33.9,22.7,0.9,22.7,189,1231,3,104,11.73,191.2,300,449.9,79.94,183,2854.9,-21.5,5052,-9.65,100,11,11,11,11,11,11,799,9.72,0,67.2,3.34,35.1,65.1,61.1,0,0,0,0,0,0,76,276.3,532.5,464.29,0,0,88,100,74.4,46,45,0,94,0,0,0,0,4.01,0
171.306,14.41,100,14.46,33.9,22.7,1,22.7,189,1231,3,104,12.01,191.2,300,465.4,75.17,183,2845.4,-21.5,5230,-11.77,100,11.5,11.5,11.5,11.5,11.5,11.5,792,9.72,0,65,3.37,35.3,65,61.1,0,0,0,0,0,0,76,276.3,549,480.94,0,0,87,100,75.3,48,47.5,0,94,0,0,0,0,3.91,0
171.396,14.41,100,14.44,34.2,22.7,1,22.7,189,1245,3,104,12.21,191.2,300,477.3,80.29,183,2876.7,-21.5,5410,-12.97,100,12,12,12,12,12,12,784,9.72,0,81.8,3.4,35.6,65.9,61.1,0,0,0,0,0,0,76,274.5,562.9,494.62,0,0,87,100,75.3,48,47.5,0,94,0,0,0.19,0,4.64,0
171.498,14.41,100,14.5,34.3,22.7,1.4,22.7,189,1245,3,104,12.38,191.2,300,485.4,74.81,183,2902.5,-21.5,5510,-13.86,100,12,12,12.5,12,12.5,12,776,9.72,0,109.8,3.42,36,67.5,61.1,0,0,0,0,0,0,76,271.3,568.9,508.2,0,0,87,100,77.5,48.5,47.5,0,94,0,0,0.32,0,6.14,0
171.606,14.41,100,14.44,34.8,22.7,1.6,22.7,189,1267,3,104,12.63,191.2,300,494.2,79.94,183,3008.4,-21.5,5717,-13.73,100,13,13,13,13,13,13,764,9.72,0,101.9,3.45,36,66.6,61.1,0,0,0,0,0,0,76,268.1,568.9,520.29,0,0,86,100,72.7,49.5,49,0,94,0,0,0,0,5.56,0
171.696,14.41,100,14.44,34.1,22.7,1.5,22.7,189,1267,3,104,12.84,191.2,300,500.1,82.25,183,2977.6,-21.5,5814,-12.93,100,13,13,13,13,13,13,760,9.72,0,103.9,3.46,36,66.8,61.1,0,0,0,0,0,0,76,266.6,568.9,528.36,0,0,86,100,72.7,49.5,49,0,94,0,0,0,0,5.7,0
171.816,14.41,100,14.38,34.3,22.7,1.5,22.7,189,1292,3,104,12.9,191.2,300,510.4,84.54,183,2948.3,-21.5,5970,-12.24,99.9,13.5,13.5,13.5,13.5,13.5,13.5,756,9.72,0,106.8,3.47,36,67,61.1,0,0,0,0,0,0,76,264.2,568.9,535.76,0,0,86,100,74,48.5,48.5,0,94,0,0,0.04,0,5.91,0
171.916,14.41,100,14.44,34.6,22.7,1.6,22.7,189,1292,3,104,12.99,191.2,300,524.7,82.08,183,3019.4,-21.5,6214,-11.19,99.9,14,14,14,14,14,14,746,9.72,0,114.5,3.48,36,67.6,61.1,0,0,0,0,0,0,76,260.9,568.9,542.89,0,0,85,100,74.8,48.5,48.5,0,94,0,0,0,0,6.55,0
172.006,14.41,100,14.4,34.8,22.7,1.7,22.7,189,1317,3,104,13.15,191.2,300,525.8,81.19,183,2982.3,-21.5,6250,-9.65,100,14,14,14,14,14.5,14,738,9.72,0,107.8,3.49,36,67.1,61.1,0,0,0,0,0,0,76,259.9,568.9,547.2,0,0,83,100,73.5,49.5,48.5,0,94,0,0,0,0,5.98,0
172.116,14.41,100,14.36,34.8,22.7,1.6,22.7,190,1317,3,104,13.1,191.2,300,529.6,78,183,2987.8,-21.5,6422,-8.13,100,14.5,14.5,14.5,14.5,14.5,14.5,733,9.72,0,117,3.5,36,67.9,61.1,0,0,0,0,0,0,76,254.4,568.9,551.16,0,0,83,100,73.5,47.5,47.5,0,94,0,0,0.05,0,6.77,0
172.211,14.41,100,14.38,34.8,22.7,1.7,22.7,190,1346,3,104,13.12,191.2,300,531.4,82.25,183,3086.1,-21.5,6533,-6.28,100,15,14.5,14.5,15,15,15,718,9.72,0,119.9,3.5,36,68.1,61.1,0,0,0,0,0,0,76,249.9,568.9,554.4,0,0,81,100,74,48.5,48.5,0,94,0,0,0,0,7.04,0
172.306,14.41,100,14.4,34.7,22.7,1.8,22.7,190,1346,4,104,13.14,191.2,300,531,77.83,183,3102.9,-21.5,6711,-4.27,100,15,15,15,15,15,15,704,9.72,0,126.4,3.5,36,68.8,61.1,0,0,0,0,0,0,77,249.2,568.9,557.04,0,0,81,100,73.5,49,49,0,95.5,0,0,0,0,7.71,0
172.396,14.41,100,14.38,33.8,22.7,1.9,22.7,190,1375,4,104,13.01,191.2,300,564.9,74.64,183,3011.9,-21.47,6844,-3.37,100,15,15,15,15,15,15,704,9.72,0,126.2,3.5,36,68.8,61.1,0,0,0,0,0,0,77,257.2,568.9,559,0,0,81,100,73.5,49,49,0,95.5,0,4,0,0,7.69,0
172.506,14.41,100,14.38,34.3,22.7,1.7,22.7,190,1375,4,104,12.76,191.2,300,568.9,73.75,183,2922.2,-21.5,6910,-2.75,100,15,15,15,15,15,15,684,9.72,0,113,3.51,36,67.5,61.1,0,0,0,0,0,0,76,252.5,568.9,560.96,0,0,81,100,72.7,48,48.5,0,94,0,4,0,0,6.41,0
172.657,14.41,100,14.36,35,22.7,1.5,22.7,190,1402,4,104,12.91,191.2,300,568.9,84.73,183,2970.4,-21.5,6956,-1.3,100,15,15,15,15,13.5,15,659,9.72,0,78.5,3.51,36,65.5,61.1,0,0,0,0,0,0,76,250.1,568.9,563.03,0,0,81,100,72.7,48.5,49,0,94,0,4,-0.04,0,4.5,0
172.756,14.41,100,14.44,35.6,22.7,0.7,22.7,190,1431,4,106,12.98,191.2,300,558.3,71.1,183,3108.5,-21.5,6587,0.01,100,3.1,3.5,1.9,3.5,3.1,3.5,482,9.72,0,33,3.51,36,62.3,61.1,0,0,0,0,0,0,76,271.4,568.9,564.09,0,0,81,100,84.4,49.5,50,0,94,0,4,-0.19,0,1.46,0
172.846,14.41,100,14.44,36.2,22.7,0.4,22.7,190,1431,4,106,15.37,191.2,300,546.7,74.81,183,2754,-21.5,6026,0.01,100,13.5,5.4,5.7,13.8,13.5,5.7,538,9.72,0,-37.5,3.5,34.9,59.9,61.1,0,0,0,0,0,0,76,283.2,568.9,564.88,0,0,81,100,78.8,49.5,46,0,94,0,4,-0.17,0,-0.99,0
172.948,14.41,100,14.46,35.9,22.7,-0.6,22.7,190,1456,4,106,13.19,191.2,300,551.1,83.66,183,2776.6,-21.5,6036,-7.6,100,13.6,13.3,13.2,13.6,13.6,13.2,783,9.72,0,-43.8,3.48,34.5,60,61.1,0,0,0,0,0,0,76,290.1,568.9,565.61,0,0,85,100,73.1,50,48.5,0,94,0,0,0,0,-1.09,0
173.066,14.41,100,14.36,36,22.7,-1.7,22.7,190,1456,4,106,12.97,191.2,300,567.9,85.43,183,2745.9,-21.5,6064,-5.98,100,14,14,14,14,14,14,804,9.72,0,-63.2,3.45,35.5,59.5,61.1,0,0,0,0,0,0,76,277.9,568.9,566.3,0,0,85,100,69.6,50,50,0,94,0,0,0.09,0,-1.62,0
