﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Valvelift (mm),WGDC 1 (%),Boost deviation RAM,Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),ReFlex Aux Interpolation (%),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI DC (Scaled) (%),ReFlex PI Error (-),ReFlex PI Scaling Factor (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 3.8.7 00003076501103 00003076501103 MHD+ E85 FX180 ReFlex 6870 EBC v1.01 - WBA2G3C30H
116.816,14.23,14.9,13.82,0.2,-0.7,-0.1,0,172,1134,3,106,14.29,21.8,22,17,53.74,180,2354,-21.5,2430,-14.84,14.9,24.5,24.5,24.5,24.5,24.5,24.5,40,1.72,100,-7.9,1,0,0.2,0.2,0,0,0,0,0,0,76,22,18.6,18.97,0,0,0,0,80.5,0,0,0,94,0,0,0,0,-0.02,0
116.947,14.23,14.6,13.82,0.2,-0.7,-0.1,0,172,1134,3,106,14.31,21.8,21.9,17.2,54.27,180,2362.1,-21.5,2428,-14.69,14.9,24.5,24.5,24.5,24.5,24.5,24.5,40,1.73,100,-7.9,1,0,0.2,0.2,0,0,0,0,0,0,76,21.8,18.2,18.82,0,0,0,0,80.5,0,0,0,94,0,0,0,0,-0.02,0
117.037,14.23,14.6,13.74,0.2,-0.8,-0.1,0,172,1134,3,106,14.39,21,21.8,17,52.32,180,2369.6,-21.5,2426,-14.42,14.5,24.5,24.5,24.5,24.5,24.5,24.5,40,1.72,100,-7.9,1,0,0.2,0.2,0,0,0,0,0,0,76,21.8,18.2,18.72,0,0,0,0,81.8,0,0,0,94,0,0,0,0,-0.02,0
117.136,14.23,14.6,13.9,0.2,-0.8,-0.1,0,172,1135,3,106,14.47,21,21.7,16.9,53.56,180,2359.5,-21.5,2430,-13.99,14.5,24.5,24.5,24.5,24.5,24.5,24.5,39,1.72,100,-8.1,1,0,0.2,0.2,0,0,0,0,0,0,76,21.6,18.2,18.72,0,0,0,0,83.1,0,0,0,94,0,0,0,0,-0.02,0
117.246,14.23,14.6,13.88,0.2,-0.8,-0.1,0,172,1135,3,106,14.49,21.8,21.7,17,54.27,180,2351.6,-21.5,2426,-13.82,14.6,24.5,24.5,24.5,24.5,24.5,24.5,39,1.72,100,-7.9,1,0,0.2,0.2,0,0,0,0,0,0,71,22.3,18.7,18.91,0,0,0,0,83.5,0,0,0,87,0,0,0,0,-0.02,0
117.337,14.23,14.9,14.1,0.2,-0.7,-0.1,0,172,1135,3,106,14.5,22.5,22.9,17.6,57.45,180,2361.2,-21.5,2424,-13.79,15.1,24.5,24.5,24.5,24.5,24.5,24.5,40,1.75,100,-7.9,1,0,0.2,0.2,0,0,0,0,0,0,76,22.8,18.6,19.27,0,0,0,0,83.5,0,0,0,94,0,0,0,0,-0.02,0
117.947,14.23,14.6,13.8,0.2,-0.7,-0.1,0,172,1135,3,106,14.5,21,21.8,17,55.51,180,2370.8,-21.5,2430,-13.75,14.7,24.5,25,24.5,24.5,24.5,24.5,43,1.72,100,-7.6,1,0,0.2,0.2,0,0,0,0,0,0,76,21.9,18,18.71,0,0,0,0,86.2,0,0,0,94,0,0,0,0,-0.02,0
118.124,14.23,14.6,13.9,0.2,-0.7,-0.1,0,172,1137,3,106,14.56,21,21.8,16.9,52.85,180,2358.6,-21.5,2418,-12.55,14.6,24.5,24.5,24.5,24.5,24.5,24.5,40,1.71,100,-7.6,1,0,0.2,0.2,0,0,0,0,0,0,76,21.7,18.1,18.65,0,0,0,0,86.2,0,0,0,94,0,0,0,0,-0.02,0
118.217,14.23,14.6,14.02,0.2,-0.7,-0.1,0,172,1139,3,106,14.54,21,21.8,16.9,53.2,180,2360.1,-21.5,2416,-12.52,14.7,24.5,24.5,24.5,24.5,24.5,24.5,40,1.71,100,-7.4,1,0,0.2,0.2,0,0,0,0,0,0,76,21.7,18.2,18.67,0,0,0,0,86.2,0,0,0,94,0,0,0,0,-0.02,0
118.557,14.23,14.6,13.88,0.2,-0.7,-0.1,0,172,1139,3,106,14.52,21.8,21.7,16.9,52.68,180,2360.3,-21.5,2418,-12.61,14.8,24.5,24.5,24.5,24.5,24.5,24.5,40,1.71,100,-7.6,1,0,0.2,0.2,0,0,0,0,0,0,76,21.8,18.1,18.65,0,0,0,0,84.4,0,0,0,94,0,0,0,0,-0.02,0
118.647,14.23,14.9,14.02,0.2,-0.8,-0.1,0,172,1139,3,106,14.5,21,21.8,16.9,54.08,180,2358,-21.5,2415,-12.79,14.6,24.5,24.5,24.5,24.5,24.5,24.5,40,1.71,100,-7.5,1,0,0.2,0.2,0,0,0,0,0,0,77,22.1,18.6,18.88,0,0,0,0,84.4,0,0,0,95.5,0,0,0,0,-0.02,0
118.767,14.23,14.9,13.8,0.2,-0.7,-0.1,0,172,1141,3,106,14.51,21.8,22.4,17.2,55.51,180,2355.7,-21.5,2418,-12.72,15.1,24.5,24.5,24.5,24.5,24.5,24.5,42,1.73,100,-7.5,1,0,0.2,0.2,0,0,0,0,0,0,76,22.1,18.7,19.14,0,0,0,0,83.1,0,0,0,94,0,0,0,0,-0.02,0
118.886,14.23,14.9,13.88,0.2,-0.7,-0.1,0,172,1141,3,106,14.53,21.8,22.4,17.2,53.74,180,2366.4,-21.5,2418,-12.68,15,24.5,24.5,24.5,24.5,24.5,24.5,42,1.73,100,-7.4,1,0,0.2,0.2,0,0,0,0,0,0,76,22.1,18.6,19.18,0,0,0,0,82.7,0,0,0,94,0,0,0,0,-0.02,0
