﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Valvelift (mm),WGDC 1 (%),Boost deviation RAM,Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),ReFlex Aux Interpolation (%),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI DC (Scaled) (%),ReFlex PI Error (-),ReFlex PI Scaling Factor (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 3.8.7 00003076501103 00003076501103 MHD+ E85 FX180 ReFlex 6870 EBC v1.02 - WBA2G3C30H
475.979,14.4,0,14.62,0.2,-0.7,-0.1,0,162,1128,3,90,13.45,12,12.5,9.8,47.18,163,2276.5,-21.5,2426,-26.23,9.1,-24,-24,-24,-24,-24,-24,-36,1.03,20,-9.2,1,0,0.1,0.2,0,0,0,0,0,0,73,12.5,10.5,10.67,0,0,0,0,85.7,0,0,0,90,0,0,0,0,-0.01,0
476.068,14.4,0,14.74,0.2,-0.8,-0.1,0,162,1128,3,90,14.09,12,12.5,9.8,49.14,163,2272.5,-21.44,2418,-24.74,8.8,-24,-24,-24,-24,-24,-24,-36,1.03,20,-9.4,1,0,0.1,0.2,0,0,0,0,0,0,79,12.6,10.4,10.63,0,0,0,0,82.2,0,0,0,98.5,0,0,0,0,-0.01,0
476.244,14.4,0,14.76,0.2,-0.8,-0.1,0,162,1126,3,90,12.27,12,12.5,9.8,48.25,163,2266.1,-21.5,2400,0.01,8.8,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-42,1.03,100,-10.5,1,0,0.1,0.2,0,0,0,0,0,0,70,12.7,10.3,10.58,0,0,0,0,81.8,0,0,0,86,0,0,0,0,-0.02,0
476.338,14.4,0,14.66,0.2,-0.8,-0.1,0,162,1126,3,90,12.1,12,12.5,9.7,48.78,163,2270.4,-21.5,2382,0.01,8.6,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-42,1.01,100,-10.4,1,0,0.1,0.2,0,0,0,0,0,0,85,12.6,10.3,10.48,0,0,0,0,86.2,0,0,0,100,0,0,0,0,-0.02,0
476.448,14.4,0,14.72,0.2,-0.8,-0.1,0,162,1126,3,90,13.57,12,12.5,9.7,46.3,163,2273,-21.5,2361,0.01,8.6,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-42,1,100,-10,1,0,0.1,0.2,0,0,0,0,0,0,78,12.5,10.2,10.41,0,0,0,0,81.8,0,0,0,97,0,0,0,0,-0.01,0
476.538,14.4,0,14.68,0.2,-0.8,-0.1,0,162,1126,3,90,16.87,12,12.5,9.6,48.96,163,2275.4,-21.5,2349,0.01,8.7,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-42,0.99,100,-9.9,1,0,0.1,0.2,0,0,0,0,0,0,76,12.6,10.1,10.35,0,0,0,0,83.1,0,0,0,94,0,0,0,0,-0.01,0
476.649,14.4,0,14.46,0.2,-0.8,-0.1,0,162,1125,3,90,21.64,12,12.5,9.6,45.24,163,2276.8,-21.5,2343,0.01,8.6,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-40,0.99,100,-9.5,1,0,0.1,0.2,0,0,0,0,0,0,72,12.6,10.1,10.29,0,0,0,0,86.6,0,0,0,88.5,0,0,0,0,-0.01,0
476.798,14.4,0,14.82,0.2,-0.8,-0.1,0,162,1125,3,90,29.73,12,12.5,9.4,48.6,163,2279.1,-21.5,2322,0.01,8.6,-13,-13,-13,-13,-13,-13,-42,0.98,100,-9,1,0,0.1,0.2,0,0,0,0,0,0,78,12.7,10,10.18,0,0,0,0,84,0,0,0,97,0,0,0,0,-0.01,0
476.888,14.4,0,14.8,0.2,-0.8,-0.1,0,162,1125,3,90,40.57,12,12.5,9.2,47.01,163,2280.3,-21.5,2300,0.01,8.4,-13,-13,-13,-13,-13,-13,-42,0.97,100,-9,1,0,0.1,0.2,0,0,0,0,0,0,66,12.6,9.9,10.12,0,0,0,0,81.8,0,0,0,81,0,0,0,0,-0.01,0
477.064,14.4,0,14.6,0.2,-0.8,-0.1,0,162,1125,3,90,49.64,12,12.5,9.3,48.6,163,2282.9,-21.5,2312,0.01,8.4,-13,-13,-13,-13,-13,-13,-44,0.97,100,-9.1,1,0,0.1,0.2,0,0,0,0,0,0,66,12.5,10,10.13,0,0,0,0,84.4,0,0,0,81,0,0,0,0,-0.01,0
477.158,14.4,0,14.68,0.2,-0.8,-0.1,0,162,1123,3,90,68.73,12,12.5,9.2,45.77,163,2285.2,-21.5,2270,0.01,8.4,-13.5,-13,-13.5,-13.5,-13.5,-13,-43,0.96,100,-8.8,1,0,0.1,0.2,0,0,0,0,0,0,76,12.6,9.8,10.01,0,0,0,0,83.5,0,0,0,94,0,0,0,0,-0.01,0
477.270,14.4,0,14.74,0.2,-0.8,-0.1,0,162,1123,3,90,76.7,12,12.5,9.3,47.72,163,2286.4,-21.5,2270,0.01,8.3,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-42,0.95,100,-8.8,1,0,0.1,0.2,0,0,0,0,0,0,71,12.7,9.8,9.96,0,0,0,0,81.8,0,0,0,87,0,0,0,0,-0.01,0
477.368,14.4,0,14.72,0.2,-0.8,-0.1,0,162,1123,3,90,88.42,12,12.5,9.2,45.06,163,2288.1,-21.5,2254,0.01,8.3,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-42,0.95,100,-8.8,1,0,0.1,0.2,0,0,0,0,0,0,9,12.6,9.7,9.9,0,0,0,0,86.6,0,0,0,16,0,0,0,0,-0.01,0
477.469,14.4,0,14.6,0.2,-0.8,-0.1,0,162,1123,3,90,100.35,12,12.5,9.1,45.41,163,2289,-21.5,2242,0.01,8.2,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-40,0.94,100,-8.5,1,0,0.1,0.2,0,0,0,0,0,0,67,12.6,9.6,9.84,0,0,0,0,81.8,0,0,0,82,0,0,0,0,-0.01,0
477.618,14.4,0,14.68,0.2,-0.8,-0.1,0,162,1123,3,90,115.35,12,12.5,9.1,47.01,163,2291,-21.5,2232,0.01,8.1,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-41,0.94,100,-8.5,1,0,0.1,0.2,0,0,0,0,0,0,51,12.6,9.6,9.77,0,0,0,0,82.2,0,0,0,59.5,0,0,0,0,-0.01,0
477.708,14.4,0,14.6,0.2,-0.8,-0.1,0,163,1123,3,90,130.89,12,12.5,9,47.01,163,2291.6,-21.5,2212,0.01,7.9,-14,-14,-14,-14,-14,-14,-41,0.93,100,-8.4,1,0,0.1,0.2,0,0,0,0,0,0,85,12.6,9.5,9.71,0,0,0,0,83.5,0,0,0,100,0,0,0,0,-0.01,0
477.887,14.4,0,14.62,0.2,-0.8,-0.1,0,163,1123,3,90,137.78,12,12.5,8.9,43.83,163,2293.3,-21.5,2198,0.01,7.9,-13.5,-14,-14,-13.5,-13.5,-14,-41,0.92,100,-8.6,1,0,0.1,0.2,0,0,0,0,0,0,47,12.6,9.4,9.63,0,0,0,0,84.8,0,0,0,55.5,0,0,0,0,-0.01,0
477.981,14.4,0,14.66,0.2,-0.8,-0.1,0,163,1123,3,90,158.87,12,12.5,8.8,46.12,163,2294.8,-21.44,2178,0.01,7.8,-14,-14,-14,-14,-14,-14,-41,0.91,100,-8.2,1,0,0.1,0.2,0,0,0,0,0,0,74,12.6,9.4,9.55,0,0,0,0,86.2,0,0,0,91.5,0,0,0,0,-0.01,0
478.078,14.4,0,14.66,0.2,-0.8,-0.1,0,163,1123,3,90,173.52,12,12.5,8.9,45.6,163,2297.1,-21.5,2168,0.01,7.8,-14,-14,-14,-14,-14,-14,-41,0.91,100,-8.4,1,0,0.1,0.2,0,0,0,0,0,0,25,12.6,9.3,9.5,0,0,0,0,81.4,0,0,0,37,0,0,0,0,-0.01,0
478.429,14.4,0,14.9,0.2,-0.8,-0.1,0,163,1121,3,90,173.52,12,12.5,8.7,43.47,163,2298,-21.5,2156,0.01,7.8,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-41,0.91,100,-7.6,1,0,0.1,0.2,0,0,0,0,0,0,78,12.6,9.2,9.38,0,0,0,0,82.7,0,0,0,97,0,0,0,0,-0.01,0
478.528,14.4,9.8,14.68,0.2,-0.8,-0.1,0,163,1121,3,90,94.37,12,12.5,8.6,49.14,163,2121.3,-21.5,2114,0.01,7.7,-8.9,-7.3,-8.1,-7.3,-8.5,-7.7,-22,0.89,100,-7.6,1,0,0.1,0.2,0,0,0,0,0,0,45,13.9,10.4,9.76,0,0,0,0,85.3,0,0,0,54.5,0,0,0,0,-0.01,0
478.619,14.4,12.6,14.6,0.2,-0.8,-0.1,0,163,1121,3,90,61,15,16.2,10.5,44,163,2157,-21.5,2099,0.01,9,-5.2,-5.5,-5,-5.2,-5,-5.8,-16,1.03,100,-7.9,1,0,0.1,0.2,0,0,0,0,0,0,76,17.9,13.4,11.8,0,0,0,0,84.4,0,0,0,94,0,0,0,0,-0.01,0
478.709,14.4,20.8,14.5,0.2,-0.8,-0.1,0,163,1121,3,90,38.37,20.2,21.1,14.1,41.18,163,2179.1,-21.5,2102,0.01,11,-1,-1.5,-2.5,-1,-2.9,-2,0,1.28,100,-7.1,1,0,0.1,0.2,0,0,0,0,0,0,74,29.7,22.9,16.94,0,0,0,0,81.8,0,0,0,91.5,0,0,0,0,-0.02,0
478.803,14.4,27.1,14.46,0.1,-1,-0.1,0,163,1123,3,90,20.88,37.5,38.3,25.9,51.79,163,2306.7,-21.5,2137,0.01,16.8,11.9,6.1,19.7,8.5,15.4,19.7,47,2.18,100,-5.8,1,0,0.2,0.2,0,0,0,0,0,0,75,51.1,43.6,29.53,0,0,0,0,80.9,0,0,0,93,0,0,0,0,-0.02,0
478.898,14.4,34.9,14.38,0,-0.9,-0.1,0.3,163,1123,3,90,13.71,59.2,71.9,44.9,90.92,163,2558.2,-21.5,2362,0.01,30.4,19,20,19,19.5,19,19,161,5.55,100,97.6,1.03,1.5,1.8,0.4,0,0,0,0,0,0,83,66.8,68.4,53.34,0,0,0,0,85.3,0,0,0,100,0,0,0.13,0,1.29,0
478.989,14.4,36.6,14.38,0,-0.2,1.7,1.5,163,1128,3,90,12.08,68.2,88.5,51.3,82.25,163,2429.4,-21.5,2274,0.01,75.9,14.5,15,17,14,14.5,16.5,204,8.75,100,114.9,1.09,1.7,2.2,0.6,0,0,0,0,0,0,78,70,73.8,66.39,0,0,0,0,80.1,0,0,0,97,0,0,0,0,1.64,0
479.088,14.4,46.4,14.76,0,-0.1,2.5,3.4,163,1128,3,90,15.09,72.8,112.4,52.1,63.83,163,2662.6,-21.5,2206,0.01,93.2,13.5,13.5,13.5,13.5,13.5,13.5,218,9.72,100,354.2,1.24,6.2,14.4,1.7,0,0,0,0,0,0,76,78,106.3,86.26,0,0,0,0,81.8,0,0,0,94,0,0,0.35,0,12.42,0
479.178,14.4,56.9,14.8,0.1,-0.1,7.5,8.8,163,1137,3,90,14.96,80.2,155.9,58.5,67.2,163,2675.1,-21.5,2249,0.01,98.1,13,13,13,13,13,13,245,9.72,0,731.2,1.54,11.6,23.3,5.2,0,0,0,0,0,0,76,82.2,131.9,113.29,0,0,0,0,85.3,0,0,0,94,0,0,0.88,0,17.17,0
479.268,14.4,64.6,14.82,0.2,0,12.3,13.1,163,1137,3,90,14.8,81.8,179.2,60.8,70.56,163,2708.1,-21.5,2289,0.08,99.8,13,13,13,13,13,13,264,9.72,0,1024.1,1.84,16.6,28,8.7,0,0,0,0,0,0,75,83,162.4,138.92,0,0,0,0,84,0,0,0,93,0,0,1.38,0,17.98,0
479.368,14.4,72.5,14.74,0.3,0.1,18.7,21.3,163,1144,3,90,14.13,82.5,233.2,62,70.56,163,2742.1,-21.5,2319,0.01,100,13.5,13.5,13,13.5,13.5,13,268,9.72,0,1682.2,2.33,24.9,38.8,16.6,0,0,0,0,0,0,76,83.7,207.6,185.87,0,0,0,0,82.7,0,0,0,94,0,0,1.62,0,20.56,0
479.458,14.4,82.4,14.82,0.4,0.3,24.6,22.7,163,1144,3,90,14.06,83.2,270,63.5,69.68,163,2765.3,-21.5,2362,0.01,100,13.5,13.5,13.5,13.5,13.5,13.5,272,9.72,0,1695.8,2.56,25,42.6,21.4,0,0,0,0,0,0,74,84.3,211.3,208.77,0,0,0,0,81.8,0,0,0,91.5,0,0,0,0,21.15,0
479.549,14.4,86.4,14.76,0.6,0.4,24.6,22.7,163,1152,3,90,14.12,84,270,65.1,70.02,163,2766.2,-21.5,2398,0.01,100,13.5,13.5,13.5,13.5,13.5,13.5,274,9.72,0,1691,2.67,25.1,44.9,23.2,0,0,0,0,0,0,76,85.1,214.3,220.01,0,0,0,0,83.1,0,0,0,94,0,0,0,0,21.73,0
479.678,14.4,86.4,14.8,0.7,0.6,24.5,22.7,163,1152,3,90,14.17,84.8,270,66.8,68.44,163,2796.3,-21.5,2433,0.01,100,13.5,13.5,13.5,13.5,13.5,13.5,276,9.72,0,1682.8,2.73,25.2,47.8,25.5,0,0,0,0,0,0,76,86.5,219.1,228.57,0,0,0,0,81.8,0,0,0,94,0,0,0,0,22.3,0
480.040,14.4,86.4,14.74,1,0.8,24.3,22.7,163,1159,3,90,14.25,86.2,270,69.9,70.39,163,2801,-21.5,2486,0.01,100,13,13,13,13,13,13,281,9.72,0,1675,2.75,25.3,49,26.3,0,0,0,0,0,0,76,87.5,222.6,233.19,0,0,0,0,84,0,0,0,94,0,0,0,0,22.7,0
480.138,14.4,88.7,14.8,1.8,1.6,24.2,22.7,163,1166,3,90,14.57,90,269.4,76.7,72.16,163,2832.9,-21.5,2650,0.01,100,14,14,14,14,14,13.5,296,9.72,0,1666.8,2.81,26,51.7,27.6,0,0,0,0,0,0,76,91,236.5,247.35,0,0,0,0,81.8,0,0,0,94,0,0,0,0,24.14,0
480.251,14.4,89.7,14.66,2,1.8,24.1,22.7,163,1173,3,90,14.69,91.5,269,78.9,73.75,163,2827.4,-21.5,2678,0.01,100,14,14.5,14,14.5,14,14,298,9.72,0,1661.4,2.82,26.1,52.8,28.3,0,0,0,0,0,0,76,92,238,250.5,0,0,0,0,81.8,0,0,0,94,0,0,0,0,24.44,0
480.348,14.4,90.1,14.74,2.4,2.1,24,22.7,163,1179,3,90,14.95,92.2,268.5,81.9,73.4,163,2832.6,-21.5,2726,0.89,100,14,14,14.5,14,14.5,14.5,304,9.72,0,1653.4,2.83,26.3,56.9,31.9,0,0,0,0,0,0,76,94,243.2,255.39,0,0,0,0,82.7,0,0,0,94,0,0,0,0,25,0
480.765,14.4,90.4,14.76,2.7,2.4,23.9,22.7,163,1179,3,90,15.12,93.8,268.6,84.9,74.81,163,2856.7,-21.5,2806,4.41,100,14.5,14.5,14.5,14.5,14.5,14.5,310,9.72,0,1628.1,2.84,26.4,63,37.1,0,0,0,0,0,0,76,96.3,251.9,263.13,0,0,0,0,82.7,0,0,0,94,0,0,0,0,25.94,0
480.859,14.4,91.4,14.68,4.1,3.9,22.5,22.7,165,1191,3,90,14.79,103.5,270,100.8,75.52,163,2858.4,-21.5,3018,8.27,100,13.5,13.5,13.5,13.5,13.5,13.5,342,9.72,0,1535.9,2.85,26.4,75.1,46.7,0,0,0,0,0,0,76,105.4,271.9,281.9,0,0,0,0,83.5,0,0,0,94,0,0,0,0,28.35,0
480.951,14.4,91.7,14.74,4.6,4.3,22.1,22.7,165,1197,3,90,14.63,105.8,270,105.3,77.46,163,2853.5,-21.5,3062,8.21,100,13,13,13,13,13,13,350,9.72,0,1505.1,2.85,26.4,76.2,47.1,0,0,0,0,0,0,76,108.3,276.3,287.5,0,0,0,0,83.5,0,0,0,94,0,0,0,0,29.07,0
481.073,14.4,91.7,14.6,5.1,4.8,21.6,22.7,165,1197,3,90,14.62,109.5,270,110.1,76.23,163,2885.1,-21.5,3106,8.51,100,13,13,13,13,13,13,362,9.72,0,1470.2,2.85,26.4,77,47.4,0,0,0,0,0,0,75,111.5,280.6,292.32,0,0,0,0,81.4,0,0,0,93,0,0,0,0,29.59,0
481.169,14.4,91.4,14.72,5.7,5.4,21,22.7,165,1202,3,90,14.66,113.2,270,117.7,75.17,163,2904,-21.47,3201,8.8,100,12.5,12.5,12.5,12.5,12.5,12.5,374,9.72,0,1424.9,2.85,26.4,78.2,47.9,0,0,0,0,0,0,75,116.3,290.8,299.36,0,0,0,0,80.9,0,0,0,93,0,0,0,0,30.24,0
481.258,14.4,91.1,14.62,6.3,6,20.4,22.7,165,1202,3,90,14.63,117.8,270,124.1,73.93,163,2907.7,-21.5,3258,8.97,100,12.5,12.5,12.5,12.5,12.5,12.5,385,9.72,0,1384.2,2.85,26.4,78.7,48.2,0,0,0,0,0,0,78,120.3,293,303.04,0,0,0,0,80.5,0,0,0,97,0,0,0,0,30.58,0
481.428,14.4,92.5,14.62,7,6.6,19.8,22.7,165,1207,3,90,14.6,122.2,270,129.4,75.7,163,2911.8,-21.5,3282,8.93,100,11.5,11.5,11.5,11.5,11.5,11.5,400,9.72,0,1295.6,2.85,26.4,79.3,48.4,0,0,0,0,0,0,44,128.4,302.6,306.46,0,0,0,0,82.2,0,0,0,53.5,0,0,0,0,30.88,0
481.522,14.4,92.2,14.8,8.3,7.9,18.5,22.7,165,1207,3,90,14.63,130.5,270,142.9,76.58,163,2934.4,-21.5,3392,8.85,100,10.5,10,10.5,10,10.5,10.5,424,9.72,0,1245.2,2.85,26.4,79.8,48.7,0,0,0,0,0,0,75,133.2,309,308.98,0,0,0,0,82.2,0,0,0,93,0,0,0,0,31.07,0
481.629,14.4,91.9,14.76,9.1,8.7,17.6,22.7,165,1213,3,90,14.71,135,270,151.5,74.81,163,2908.9,-21.5,3474,9.24,100,10,9.5,9.5,10,10,9.5,438,9.72,0,1181,2.85,26.4,80.5,49.1,0,0,0,0,0,0,75,139,316,312.86,0,0,0,8,80.9,0,0,0,93,0,0,0,0,31.38,0
481.791,14.4,92.2,14.6,10.1,9.7,16.8,22.7,165,1213,3,90,14.64,141,270,160.9,78,163,2894.7,-21.5,3529,9.12,99.9,10,9.5,9.5,10,9.5,9.5,456,9.72,0,1114.8,2.85,26.4,81.1,49.5,0,0,0,0,0,0,75,145.4,321.8,316.37,0,0,77,21,80.9,0,0,0,93,0,0,0,0,31.65,0
481.895,14.4,91.9,14.62,12.3,12,14.5,22.7,165,1218,3,90,14.23,155.2,270,184.6,76.06,163,2874.1,-21.5,3680,9.19,99.9,8.5,8.5,8.5,9,8.5,8.5,505,9.72,0,947.4,2.85,26.4,82.6,50.3,0,0,0,0,0,0,75,161.1,336.4,324.4,0,0,74,88,81.4,0,0,0,93,0,0,0,0,32.27,0
481.988,14.4,91.9,14.58,14.3,13.6,12.9,22.7,165,1222,3,90,13.92,165.8,270,200.9,74.1,163,2914.1,-21.5,3734,10.09,100,8,8,8,8,8,8,544,9.72,0,829.6,2.85,26.4,83.6,50.9,0,0,0,0,0,0,75,172.4,344.4,329.79,0,0,73,99,87.5,2,2,0,93,0,0,0,0,32.69,0
482.078,14.4,91.9,14.54,15.7,15.3,11.3,22.7,165,1222,3,90,13.73,176.2,270,218.4,78.35,163,2959.4,-21.5,3837,11.05,100,7.5,7.5,7,7.5,7.5,7.5,603,9.72,0,706,2.85,26.4,84.5,51.4,0,0,0,0,0,0,76,183.3,354.7,335.23,0,0,74,100,88.3,5.5,5,0,94,0,0,0,0,33.12,0
482.207,14.4,91.9,14.52,17.4,17,9.5,22.7,165,1224,3,90,13.65,186.8,270,237.6,79.23,163,2954.1,-21.5,3946,12.47,100,7.5,7.5,7.5,7.5,7.5,7.5,652,9.72,0,598.4,2.85,26.4,85.6,52,0,0,0,0,0,0,76,192.8,363.8,341.12,0,0,72,100,84.8,8,7.5,0,94,0,0,0,0,33.58,0
482.299,14.4,91.6,14.6,19.7,19.1,7.4,22.7,165,1224,3,90,13.15,191.2,270,262.3,74.64,163,2932.1,-21.5,4053,12.14,100,8,8,8,8,8,8,674,9.72,0,450.1,2.85,26.4,84.6,53,0,0,0,0,0,0,76,206.3,377.3,350.41,0,0,70,100,86.6,5.5,5,0,94,0,0,0,0,31.61,0
482.388,14.4,91.6,14.46,21.1,20.7,5.8,22.7,165,1225,3,90,13.71,191.2,270,281.7,79.06,163,2872.3,-21.5,4180,14.6,100,8.5,8.5,8.5,8.5,8.5,8.5,694,9.72,0,348.4,2.85,26.4,79.9,53.8,0,0,0,0,0,0,75,214.9,388.7,357.62,0,0,69,100,83.5,8.5,8,0,93,0,0,0,0,26.13,0
482.488,14.4,91.6,14.54,22.8,22.1,4.3,22.7,165,1225,3,90,13.06,191.2,270,301.5,79.41,163,2951.5,-21.5,4282,14.53,99.9,9,9,9,9,9,9,710,9.72,0,256,2.85,26.5,75.4,54.7,0,0,0,0,0,0,75,221.5,401.5,366.23,0,0,67,100,80.5,14,12.5,0,93,0,0,0,0,20.66,0
482.579,14.4,91.6,14.62,23.8,22.7,3.3,22.7,165,1225,3,90,12.61,191.2,270,317.4,79.41,163,2923.7,-21.5,4410,13.26,99.9,9,9.5,9.5,9.5,9.5,9.5,720,9.72,0,192.9,2.85,26.4,71.6,55.6,0,0,0,0,0,0,76,226,413.5,374.44,0,0,67,100,77.9,23.5,22,0,94,0,0,0,0,15.97,0
482.668,14.4,91.6,14.6,24.6,22.7,2.5,22.7,165,1225,3,90,11.69,191.2,270,331.8,80.12,163,2963.1,-21.5,4518,9.46,99.9,10,9.5,9.5,10,10,10,729,9.72,0,149.1,2.85,26.4,66.7,56.6,0,0,0,0,0,0,76,228.8,424.6,383.27,0,0,66,100,75.7,23,22,0,94,0,0,0,0,10.15,0
482.758,14.4,91.6,14.58,24.4,22.7,2,22.7,165,1225,3,90,10.95,191.2,270,342.8,82.43,163,2867.4,-21.5,4618,3.29,100,10,10,10,10,10,10,732,9.72,0,119,2.85,26.4,64.1,57.2,0,0,0,0,0,0,76,230.2,435.5,392.38,0,0,66,100,77,29.5,29,0,94,0,0,0,0,6.96,0
482.848,14.4,91.6,14.58,25.4,22.7,1.5,22.7,165,1225,3,90,10.44,191.2,270,353.7,78.35,163,2807.6,-21.5,4775,-3.36,100,10.3,10,10,10.4,10.3,10.5,732,9.72,0,96.2,2.85,26.4,62.4,57.2,0,0,0,0,0,0,76,231.3,446.7,401.86,0,0,65,100,79.2,30,29,0,94,0,0,0,0,5.27,0
482.938,14.4,91.6,14.54,25.2,22.7,1.2,22.7,165,1225,3,90,10.71,191.2,270,363.9,81.54,163,2770.8,-21.5,4870,-8.84,100,10.5,10.5,10.5,10.5,10.5,10.5,733,9.72,0,76.1,2.85,26.4,61.6,57.2,0,0,0,0,0,0,76,232.4,457.5,411.51,0,0,65,100,78.8,30.5,29.5,0,94,0,0,-0.01,0,4.4,0
483.068,14.4,91.6,14.6,25.7,22.7,1,22.7,165,1225,3,90,11.35,191.2,270,374.5,78.89,163,2726.4,-21.5,5000,-12.62,99.9,10.5,10.5,10.3,10.5,10.5,10.5,727,9.72,0,56.2,2.85,26.4,60.5,57.2,0,0,0,0,0,0,76,234,474.2,425.84,0,0,64,100,77.5,32.5,31,0,94,0,0,-0.19,0,3.53,0
483.158,14.4,91.6,14.72,25.7,22.7,0.7,22.7,165,1225,3,91,11.75,191.2,270,389.2,79.77,163,2769.9,-21.5,5158,-15.73,100,11.5,11,11,11.5,11,11,725,9.72,0,43.4,2.85,26.4,59.7,57.2,0,0,0,0,0,0,76,234.4,485.2,436.21,0,0,64,100,76.1,33,32,0,94,0,0,-0.07,0,2.56,0
483.248,14.4,91.6,14.76,26.2,22.7,0.6,22.7,165,1225,3,91,11.81,191.2,270,397.3,80.66,163,2810,-21.5,5274,-18.26,100,11.5,11.5,11.5,11.5,11.5,11.5,722,9.72,0,33.8,2.85,26.4,58.7,57.2,0,0,0,0,0,0,76,233.8,494.6,446.57,0,0,63,100,77,33,32,0,94,0,0,0,0,1.54,0
483.338,14.4,91.6,14.74,26.1,22.7,0.5,22.7,165,1225,3,91,12.07,191.2,270,405.2,82.08,163,2845.1,-21.5,5389,-19.93,100,12,12,12,12,12,12,713,9.72,0,27.1,2.85,26.4,58.2,57.2,0,0,0,0,0,0,76,233.3,506,457.01,0,0,63,100,77.9,33.5,32.5,0,94,0,0,-0.02,0,1.02,0
483.428,14.4,91.6,14.72,26,22.7,0.3,22.7,165,1229,3,91,12.43,191.2,270,412.4,79.6,163,2907.1,-21.5,5500,-20.45,100,10.8,10.5,12,10.8,12,10.8,708,9.72,0,20.1,2.85,26.4,57.9,57.2,0,0,0,0,0,0,76,231.7,517.5,467.57,0,0,63,100,77.9,34,32.5,0,94,0,0,0,0,0.71,0
483.538,14.4,91.6,14.76,26.6,22.7,0.3,22.7,165,1229,3,91,12.61,191.2,270,417.9,80.12,163,2893.5,-21.5,5643,-20.92,100,12.3,12.4,12.2,12.4,12.3,12.2,702,9.72,0,15.1,2.85,26.4,57.7,57.2,0,0,0,0,0,0,76,230.1,528.3,478.27,0,0,63,100,77.9,34,32.5,0,94,0,0,0,0,0.5,0
483.638,14.4,91.6,14.68,26.4,22.7,0.1,22.7,165,1233,3,91,13.01,191.2,270,425.3,73.22,163,2821.3,-21.5,5796,-20.32,100,13,12.4,12.5,12.4,13,12.4,698,9.72,0,5.5,2.85,26.4,57.3,57.2,0,0,0,0,0,0,76,228.2,542.5,492.67,0,0,61,100,75.7,34.5,33,0,94,0,0,0,0,0.14,0
483.728,14.4,91.9,14.66,26.7,22.7,0.1,22.7,165,1233,3,91,12.64,191.2,270,430.8,76.23,163,3007.5,-21.5,5904,-20.93,99.9,12.9,13.5,13.5,13,12.9,13.5,696,9.72,0,3.5,2.85,26.4,57.3,57.2,0,0,0,0,0,0,76,226.5,551.2,503.36,0,0,61,100,77,33.5,33,0,94,0,0,0,0,0.09,0
483.888,14.4,91.6,14.72,26.3,22.7,0.1,22.7,165,1238,3,91,12.42,191.2,270,435.1,78.89,163,3018,-21.5,5970,-21.88,100,13.5,13.5,13.5,13.5,13.5,13.5,692,9.72,0,2.8,2.85,26.4,57.2,57.2,0,0,0,0,0,0,76,224.2,568.9,521.01,0,0,61,100,77.9,34.5,33.5,0,94,0,0,0,0,0.07,0
483.978,14.4,91.6,14.72,26.4,22.7,0,22.7,163,1245,3,93,12.84,191.2,270,446.7,76.41,163,2973,-21.5,6205,-19.5,100,14,14,14,14,14,14,682,9.72,0,0.5,2.85,26.4,57.2,57.2,0,0,0,0,0,0,76,223.2,568.9,528.96,0,0,59,100,75.7,34.5,33.5,0,94,0,0,0,0,0.01,0
