﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 3.4.3 00003076501103 00003076501103 E50 FX180 DAW v1.11 - WBA2G3C30H7A25530.mhd
8.837,14.28,16.7,0.5,-0.7,-0.4,0,167,1045,3,81,14.91,26.2,27,18.5,52.68,158,2425.9,3.46,2132,7.44,15.4,24,24,24,24,24,24,62,100,1,0,0,0.1,0,0,0,0,0,0,26.9,19.9,20.18,0,0,0,0,-0.1,0
8.936,14.28,16.7,0.5,-0.7,-0.4,0,167,1045,3,81,14.5,26.2,27,18.5,54.27,158,2421.3,3.46,2146,1.28,15.4,24,24,24,24,24,24,62,100,1,0,0,0.1,0,0,0,0,0,0,26.7,20,20.25,0,0,0,0,-0.1,0
9.027,14.28,16.7,0.5,-0.7,-0.4,0,167,1045,3,81,14.2,26.2,27,18.5,52.85,158,2421.6,3.46,2150,0.26,15.4,24.5,24,24,24.5,24,24.5,62,100,1,0,0,0.1,0,0,0,0,0,0,26.3,19.5,20.16,0,0,0,0,-0.1,0
9.116,14.28,16.4,0.5,-0.7,-0.4,0,167,1045,3,81,14.28,25.5,26.1,18.3,53.2,158,2415.2,3.46,2170,-0.09,15.2,24,24.5,24.5,24,24,24.5,60,100,1,0,0,0.1,0,0,0,0,0,0,26.1,19.6,19.98,0,0,0,0,-0.1,0
9.227,14.28,16.4,0.5,-0.7,-0.4,0,167,1047,3,81,14.57,25.5,26.2,18.2,53.39,158,2413.7,3.4,2170,1.79,15.2,24.5,24.5,24.5,24.5,24.5,24.5,58,100,1,0,0,0.1,0,0,0,0,0,0,26.1,19.6,19.89,0,0,0,0,-0.1,0
9.387,14.28,16.4,0.5,-0.8,-0.4,0,167,1047,3,81,14.77,25.5,26,18.3,53.39,158,2415.8,3.43,2188,6.38,15.3,24.5,24.5,24.5,24.5,24.5,24.5,58,100,1,0,0,0.1,0,0,0,0,0,0,25.9,19.6,19.9,0,0,0,0,-0.1,0
9.536,14.28,16.4,0.5,-0.8,-0.4,0,167,1047,3,81,14.58,25.5,25.9,18.4,53.03,158,2409.7,3.4,2207,4.51,15.3,24.5,24.5,24.5,24.5,24.5,24.5,58,100,1,0,0,0.1,0,0,0,0,0,0,25.8,19.7,19.96,0,0,0,0,-0.1,0
9.627,14.28,16.4,0.5,-0.8,-0.4,0,167,1047,3,81,14.25,25.5,25.7,18.5,54.27,158,2413.4,3.4,2220,-0.03,15.3,24.5,24.5,24.5,24.5,24.5,24.5,57,100,1,0,0,0.1,0,0,0,0,0,0,25.9,19.6,19.97,0,0,0,0,-0.1,0
9.717,14.28,16.1,0.5,-0.8,-0.4,0,167,1047,3,81,14.33,24.8,25.6,18.2,51.62,158,2419.5,3.37,2226,-0.3,15.2,24.5,24.5,24.5,24.5,24.5,24.5,57,100,1,0,0,0.1,0,0,0,0,0,0,24.4,19.1,19.63,0,0,0,0,-0.09,0
9.807,14.28,13.6,0.5,-0.7,-0.4,0,167,1047,3,81,14.55,24,24.6,17.6,54.97,158,2402.4,3.43,2232,1.37,15,24,24,24,24,24,24,52,100,1,0,0,0.1,0,0,0,0,0,0,22.8,17.4,18.81,0,0,0,0,-0.1,0
9.897,14.28,13.2,0.5,-0.7,-0.4,0,167,1047,3,81,14.65,21,21.7,15.6,48.6,158,2401.2,3.43,2232,1.72,13.9,20.7,22.5,22.5,20.7,20.7,23.3,44,100,1,0,0,0.1,0,0,0,0,0,0,20.9,16,17.32,0,0,0,0,-0.1,0
10.004,14.28,13.2,0.5,-0.7,-0.4,0,167,1047,3,81,14.56,20.2,20.5,14.9,42.76,158,2386.2,3.31,2234,0.8,13.2,23,19.9,19.9,23,21.8,19.9,36,100,1,0,0,0.1,0,0,0,0,0,0,20.2,15.4,16.27,0,0,0,0,-0.09,0
10.096,14.28,13.2,0.4,-0.8,-0.4,0,167,1047,3,81,14.31,19.5,19.7,14.6,46.66,158,2390.5,3.37,2246,-1.1,12.9,18.8,17.9,19.3,19.6,17.9,17.9,32,100,1,0,0,0.1,0,0,0,0,0,0,20.1,15.2,15.65,0,0,0,0,-0.09,0
10.186,14.28,13.2,0.4,-0.8,-0.4,0,167,1047,3,81,14.23,19.5,19.5,14.4,45.06,158,2378.9,3.37,2244,-1.88,12.8,17,17.1,17.4,16.9,17.4,17,30,100,1,0,0,0.1,0,0,0,0,0,0,19.7,15,15.39,0,0,0,0,-0.08,0
