﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Valvelift (mm),WGDC 1 (%),Boost deviation RAM,Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),ReFlex Aux Interpolation (%),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI DC (Scaled) (%),ReFlex PI Error (-),ReFlex PI Scaling Factor (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 3.9.2 00003076501103 00003076501103 MHD+ E85 FX180 ReFlex 6870 EBC v1.08 - WBA2G3C30H
218.203,14.44,20.2,14.46,0.5,-0.7,-0.4,0,183,1101,3,72,14.92,41.2,42.8,24.2,53.03,190,2623.2,-21.5,1806,-6.1,17.1,21,21,21,21,21,21,129,3.54,100,-30.4,1,0,0.1,0.2,0,0,0,0,0,0,71,41.6,26.7,26.87,0,0,0,0,80.9,0,0,0,87,0,0,0,0,-0.12,0
218.361,14.44,20.2,14.52,0.5,-0.7,-0.4,0,183,1101,3,72,14.55,41.2,42.9,24.6,56.56,190,2604.3,-21.5,1830,-9.87,17.5,21.5,21.5,21,21.5,21,21.5,126,3.67,100,-28.8,1,0,0.1,0.2,0,0,0,0,0,0,71,41.5,27,27.32,0,0,0,0,82.7,0,0,0,87,0,0,0,0,-0.11,0
218.513,14.44,20.2,14.66,0.5,-0.7,-0.4,0,183,1101,3,72,14.91,40.5,42.6,24.3,51.26,190,2613.9,-21.5,1836,-4.76,17.6,21.5,21.5,21.5,21.5,21.5,21.5,126,3.68,100,-28.2,1,0,0.1,0.2,0,0,0,0,0,0,71,41,27,27.26,0,0,0,0,84.4,0,0,0,87,0,0,0,0,-0.11,0
218.690,14.44,20.2,14.5,0.5,-0.7,-0.4,0,183,1103,3,72,15.03,41.2,42.3,25,56.04,190,2613.3,-21.5,1877,-2.7,17.7,22,22,22,22,22,22,125,3.75,100,-27.9,1,0,0.1,0.2,0,0,0,0,0,0,71,41.2,27.5,27.69,0,0,0,0,81.4,0,0,0,87,0,0,0,0,-0.11,0
218.791,14.44,20.2,14.62,0.5,-0.7,-0.4,0,183,1103,3,72,14.53,40.5,42.2,25.1,53.39,190,2614.5,-21.5,1892,-7.24,18,22,22,22,22,22,22,126,3.8,100,-27.8,1,0,0.1,0.2,0,0,0,0,0,0,71,40.7,27.1,27.76,0,0,0,0,84,0,0,0,87,0,0,0,0,-0.11,0
218.923,14.44,19.9,14.5,0.5,-0.7,-0.4,0,183,1103,3,72,14.53,39.8,41.1,25,53.74,190,2608.1,-21.5,1920,-6.64,17.7,22,22.5,22,22,22,22.5,124,3.68,100,-27.8,1,0,0.1,0.2,0,0,0,0,0,0,71,40.2,27.2,27.6,0,0,0,0,86.6,0,0,0,87,0,0,0,0,-0.11,0
219.022,14.44,19.9,14.58,0.5,-0.7,-0.4,0,183,1105,3,72,14.89,39.8,40.9,24.9,53.74,190,2594.1,-21.5,1938,-1.79,17.8,22.5,22.5,23,22.5,22.5,22.5,122,3.68,100,-27.9,1,0,0.1,0.2,0,0,0,0,0,0,71,40.2,27.5,27.67,0,0,0,0,80.9,0,0,0,87,0,0,0,0,-0.11,0
219.112,14.44,19.9,14.58,0.5,-0.7,-0.4,0,183,1105,3,72,14.95,39.8,40.8,25.4,55.33,190,2592.4,-21.5,1964,-0.96,17.9,22.5,22.5,22.5,22.5,22.5,22.5,121,3.75,100,-27.8,1,0,0.1,0.2,0,0,0,0,0,0,71,40.7,27.7,27.91,0,0,0,0,80.5,0,0,0,87,0,0,0,0,-0.11,0
219.230,14.44,19.9,14.52,0.5,-0.7,-0.4,0,183,1105,3,72,14.68,40.5,40.7,26,54.45,190,2612.1,-21.5,1982,-4.26,18.2,22.5,22.5,22.5,22.5,22.5,22.5,122,3.75,100,-27.8,1,0,0.1,0.2,0,0,0,0,0,0,71,40.6,27.8,28.07,0,0,0,0,80.9,0,0,0,87,0,0,0,0,-0.11,0
219.332,14.44,19.9,14.58,0.5,-0.7,-0.4,0,183,1105,3,72,14.46,39.8,40.6,25.8,54.27,190,2615.9,-21.5,1992,-6.04,18.2,22.5,22.5,22.5,22.5,22.5,22.5,122,3.74,100,-28.1,1,0,0.1,0.2,0,0,0,0,0,0,71,40.2,27.7,28.14,0,0,0,0,84.8,0,0,0,87,0,0,0,0,-0.11,0
219.432,14.44,19.9,14.5,0.5,-0.7,-0.4,0,183,1107,3,72,14.53,39.8,40.3,25.6,54.27,190,2610.7,-21.5,2006,-5.44,18.2,22.5,22.5,23.5,22.5,23,23.5,121,3.69,100,-28.2,1,0,0.1,0.2,0,0,0,0,0,0,71,39.8,27.8,28.18,0,0,0,0,81.8,0,0,0,87,0,0,0,0,-0.11,0
219.551,14.44,19.9,14.58,0.5,-0.7,-0.4,0,183,1107,3,72,14.69,39.8,39.9,26,55.68,190,2601.4,-21.5,2022,-2.51,18.2,23,23.5,23.5,23.5,23,23.5,120,3.68,100,-28.6,1,0,0.1,0.2,0,0,0,0,0,0,71,39.3,27.9,28.2,0,0,0,0,81.4,0,0,0,87,0,0,0,0,-0.11,0
219.641,14.44,19.9,14.58,0.5,-0.7,-0.4,0,183,1107,3,72,14.91,39,39.5,25.9,55.33,190,2583.1,-21.5,2054,0.1,18.2,23.5,23.5,23.5,23.5,23.5,23.5,118,3.62,100,-28.9,1,0,0.1,0.2,0,0,0,0,0,0,71,39.3,27.8,28.26,0,0,0,0,80.5,0,0,0,87,0,0,0,0,-0.11,0
219.741,14.44,19.9,14.58,0.5,-0.7,-0.4,0,183,1107,3,72,14.59,39,39.1,25.9,54.62,190,2590.7,-21.5,2067,-4.93,18.2,23.5,23.5,23.5,23.5,23.5,23.5,118,3.58,100,-29.6,1,0,0.1,0.2,0,0,0,0,0,0,71,38.9,27.7,28.15,0,0,0,0,85.7,0,0,0,87,0,0,0,0,-0.12,0
219.902,14.44,19.9,14.58,0.5,-0.7,-0.4,0,183,1108,3,72,14.29,38.2,38.7,25.8,56.04,190,2600,-21.5,2076,-6.49,18.1,23.5,23.5,23.5,23.5,23.5,23.5,116,3.51,100,-31,1,0,0.1,0.2,0,0,0,0,0,0,71,37.9,27.2,27.76,0,0,0,0,84.8,0,0,0,87,0,0,0,0,-0.12,0
220.101,14.44,19.5,14.6,0.5,-0.8,-0.4,0,183,1108,3,72,14.52,37.5,37.7,25.7,54.62,190,2580.8,-21.5,2096,-5.4,17.8,23.5,23.5,23.5,23.5,23.5,23.5,112,3.31,100,-31.9,1,0,0.1,0.2,0,0,0,0,0,0,71,37.8,27.2,27.62,0,0,0,0,80.9,0,0,0,87,0,0,0,0,-0.13,0
220.204,14.44,19.5,14.52,0.5,-0.8,-0.5,0,183,1110,3,72,14.4,37.5,37.1,25.8,55.51,190,2578.8,-21.47,2132,-7.64,17.8,23.5,23.5,23.5,23.5,23.5,23.5,112,3.15,100,-32,1,0,0.1,0.2,0,0,0,0,0,0,71,37.4,27.2,27.58,0,0,0,0,83.1,0,0,0,87,0,0,0,0,-0.13,0
220.301,14.44,19.5,14.62,0.5,-0.8,-0.5,0,183,1110,3,72,14.17,36.8,36.8,25.7,54.8,190,2580.2,-21.5,2140,-9.43,17.9,23.5,23.5,23.5,23.5,23.5,23.5,110,3.07,100,-32,1,0,0.1,0.2,0,0,0,0,0,0,71,37.2,27.2,27.54,0,0,0,0,85.7,0,0,0,87,0,0,0,0,-0.13,0
220.468,14.44,19.5,14.52,0.5,-0.8,-0.5,0,183,1110,3,72,14.13,36.8,36.6,25.7,54.62,190,2593.9,-21.5,2156,-10.68,17.9,24,24,23.5,24,24,24,110,3.02,100,-31.9,1,0,0.1,0.2,0,0,0,0,0,0,71,36.9,27.3,27.59,0,0,0,0,80.9,0,0,0,87,0,0,0,0,-0.13,0
220.562,14.44,19.5,14.62,0.5,-0.8,-0.5,0,183,1110,3,72,14.34,36,36.5,25.7,55.16,190,2566,-21.5,2178,-11.01,17.9,24,24,24,24,24,24,107,2.94,100,-31.6,1,0,0.1,0.2,0,0,0,0,0,0,71,36.3,27.3,27.65,0,0,0,0,84.8,0,0,0,87,0,0,0,0,-0.13,0
220.661,14.44,19.5,14.6,0.5,-0.7,-0.5,0,183,1112,3,72,14.43,35.2,36,25.3,54.97,190,2565.7,-21.5,2188,-10.86,18,24,24,24,24,24,24,106,2.85,100,-31.9,1,0,0.1,0.2,0,0,0,0,0,0,71,35.9,27.2,27.52,0,0,0,0,82.7,0,0,0,87,0,0,0,0,-0.13,0
220.822,14.44,19.5,14.62,0.5,-0.7,-0.5,0,183,1112,3,72,14.46,35.2,35.8,25.3,55.33,190,2561.4,-21.5,2208,-11.23,18,24.5,24.5,24.5,24.5,24.5,24.5,104,2.84,100,-31.9,1,0,0.1,0.2,0,0,0,0,0,0,71,35.6,27.3,27.59,0,0,0,0,84,0,0,0,87,0,0,0,0,-0.13,0
221.053,14.44,19.5,14.66,0.5,-0.8,-0.5,0,183,1112,3,72,14.48,35.2,35.5,25.4,55.33,190,2576.5,-21.5,2225,-11.98,18,24.5,24.5,24.5,24.5,24.5,24.5,103,2.84,100,-31.8,1,0,0.1,0.2,0,0,0,0,0,0,71,35.9,28.1,28.25,0,0,0,0,80.9,0,0,0,87,0,0,0,0,-0.13,0
221.188,14.44,23.3,14.58,0.5,-0.8,-0.5,0,183,1114,3,72,14.67,37.5,37.3,27.4,56.22,190,2573,-21.5,2258,-10.46,18.5,24,24.5,24.5,24.5,24,24.5,105,2.97,100,-31.8,1,0,0.1,0.2,0,0,0,0,0,0,71,44.8,41.6,32.52,0,0,0,0,85.7,0,0,0,87,0,0,0,0,-0.13,0
221.361,14.44,80.5,14.36,0.1,0.1,1,2.9,183,1114,3,72,14.6,59.2,91.9,45.3,61.18,190,2612.4,-21.5,2366,0.01,49.1,21,19.5,20,21.5,20.5,19.5,152,6.59,100,779,1.56,12.6,22.7,5.3,0,0,0,0,0,0,71,77,138.3,108.83,0,0,0,0,80.9,0,0,0,87,0,0,0.89,0,16.55,0
221.462,14.44,100,14.66,0.5,0.3,13.7,15.6,183,1116,3,72,16.73,80.2,178.7,64.6,74.98,190,2713.1,-21.5,2474,16.35,98,13,13,13,13,13,13,248,9.72,100,2225,2.36,37,42.5,17.7,0,0,0,0,0,0,71,83.9,266.3,191.64,0,0,0,0,83.1,0,0,0,87,0,0,1.62,0,23.24,0
221.551,14.44,100,14.6,0.8,0.6,37.1,22.7,183,1116,3,72,14.38,84.8,327,67.7,67.73,190,2777.5,-21.5,2474,10.14,99.9,13,13,13,13,13,13,274,9.72,0,2603.6,3.04,38.6,60.5,34.4,0,0,0,0,0,0,71,85.9,264.6,247.66,0,0,0,0,84,0,0,0,87,0,0,1.38,0,24.76,0
221.661,14.44,100,14.52,1.1,0.8,37.8,22.7,183,1117,3,72,13.62,86.2,327,68.8,68.97,190,2822.4,-21.5,2453,5.48,100,13,13,13,13,13,13,283,9.72,0,2575,3.36,38.3,73.1,46.5,0,0,0,0,0,0,71,88.4,265.5,270.86,0,0,0,0,83.5,0,0,0,87,0,0,0,0,26.59,0
221.962,14.44,100,14.6,1.4,1.2,37,22.7,183,1117,3,72,14.36,88.5,327,72.1,71.1,190,2828,-21.5,2518,5.28,100,13.5,13,13.5,13.5,13.5,13,292,9.72,0,2469,3.58,37.9,81.3,52.2,0,0,0,0,0,0,71,94.4,283,295.48,0,0,0,0,84.8,0,0,0,87,0,0,0,0,29.11,0
222.067,14.44,100,14.66,2.5,2.2,35.6,22.7,183,1128,3,72,14.84,95.2,326.7,81.8,72.69,190,2802.1,-21.5,2666,7.76,100,14,13.5,14,14,14,14,316,9.72,0,2445.6,3.6,37.9,82.5,52.9,0,0,0,0,0,0,71,96.6,288.1,301,0,0,0,0,83.1,0,0,0,87,0,0,0,0,29.54,0
222.161,14.44,100,14.58,2.9,2.6,35.3,22.7,183,1128,3,72,14.7,97.5,326.8,85.2,72.16,190,2832,-21.5,2722,7.69,100,13.5,13.5,13.5,13.5,13.5,13.5,324,9.72,0,2424.4,3.62,38.1,83.1,53.3,0,0,0,0,0,0,71,98.5,294,303.86,0,0,0,0,83.1,0,0,0,87,0,0,0,0,29.76,0
222.312,14.44,100,14.54,3.3,3,35.1,22.7,183,1134,3,72,14.63,99,326.9,89,74.1,190,2837.8,-21.5,2782,7.23,100,13.5,13.5,13.5,13.5,13.5,13.5,332,9.72,0,2403.5,3.63,38.1,83.5,53.6,0,0,0,0,0,0,71,101,301,306.2,0,0,0,0,83.5,0,0,0,87,0,0,0,0,29.94,0
222.411,14.44,100,14.54,3.9,3.6,34.5,22.7,183,1137,3,72,14.92,102.8,327,95.1,73.93,190,2832.6,-21.5,2852,10.58,100,13,13,13,13,13,13,346,9.72,0,2365.1,3.64,38.2,84.3,54,0,0,0,0,0,0,71,104.7,309.3,310.96,0,0,0,0,82.2,0,0,0,87,0,0,0,0,30.26,0
222.501,14.44,100,14.52,4.3,4,34.2,22.7,183,1137,3,72,14.62,105,327,99.1,73.58,190,2840.7,-21.5,2928,9.62,100,13,13,13.5,13,13,13.5,354,9.72,0,2339.6,3.65,38.2,84.9,54.4,0,0,0,0,0,0,71,107.3,316.6,314.62,0,0,0,0,81.8,0,0,0,87,0,0,0,0,30.51,0
222.671,14.44,100,14.52,4.9,4.6,33.5,22.7,183,1143,3,72,14.68,108.8,327,105.4,75.87,190,2846.2,-21.5,2994,9.59,100,13,13,13,13,13,13,367,9.72,0,2271.4,3.65,38,86.1,55.1,0,0,0,0,0,0,71,112.3,325.7,322.22,0,0,0,0,83.1,0,0,0,87,0,0,0,0,31.03,0
222.761,14.44,100,14.54,5.5,5.2,32.7,22.7,183,1143,3,72,14.68,113.2,327,111.9,74.46,190,2862.8,-21.5,3078,9.61,100,12,10.5,11.1,12.5,11.3,10.5,379,9.72,0,2228.4,3.65,37.8,86.8,55.5,0,0,0,0,0,0,71,115.3,333.1,326.81,0,0,0,0,81.4,0,0,0,87,0,0,0,0,31.34,0
222.871,14.44,100,14.5,6,5.7,32,22.7,183,1148,3,72,14.62,116.2,327,117.1,76.23,190,2893.5,-21.5,3125,9.37,100,12,12,12,12,12,12,388,9.72,0,2177.6,3.65,37.7,87.8,56.1,0,0,0,0,0,0,71,119.1,341.2,332.93,0,0,0,0,82.7,0,0,0,87,0,0,0,0,31.75,0
222.961,14.44,100,14.52,6.7,6.4,31.3,22.7,183,1148,3,72,14.67,120.8,327,124.7,74.98,190,2899.3,-21.5,3180,9.35,100,11.5,11.5,11.5,11.5,11.5,11.5,400,9.72,0,2125.8,3.64,37.5,88.7,56.6,0,0,0,0,0,0,71,123.4,348.1,338.26,0,0,0,0,82.2,0,0,0,87,0,0,0,0,32.12,0
223.051,14.44,100,14.5,7.3,6.9,30.5,22.7,183,1153,3,72,14.75,124.5,327,130.9,77.64,190,2897.6,-21.5,3257,9.46,100,11,11,11,11,11,11,413,9.72,0,2075.6,3.64,37.4,89.5,57.1,0,0,0,0,0,0,71,127.6,354,343.74,0,0,0,0,82.2,0,0,0,87,0,0,0,0,32.49,0
223.161,14.44,100,14.52,8.2,7.7,29.8,22.7,183,1153,3,72,14.75,129.8,327,138.9,72.87,190,2925.4,-21.5,3305,9.84,100,10.5,10.5,10.5,10.5,10.5,10.5,428,9.72,0,2005.4,3.63,37.3,91.8,57.7,0,0,0,0,0,0,71,134.2,364.3,350.92,0,0,0,0,81.8,0,0,0,87,0,0,0,0,34.07,0
223.261,14.44,100,14.44,9.4,8.8,28.6,22.7,183,1161,3,72,14.7,137.2,327,150.7,76.75,190,2917,-21.5,3372,10.96,99.9,9.5,9.5,9.5,9.5,9.5,9.5,447,9.72,0,1926.9,3.62,37.3,94.9,58.3,0,0,0,0,0,0,71,141.8,372.2,357.72,0,0,78,5,81.8,0,0,0,87,0,0,0,0,36.51,0
223.351,14.44,100,14.32,10.3,10,27.4,22.7,183,1161,3,72,14.73,144,327,162,74.46,190,2878.4,-21.5,3495,11.16,100,9,9,9,9,9,9,468,9.72,0,1849.5,3.62,37.3,97.7,58.9,0,0,0,0,0,0,71,149,380.6,364.08,0,0,77,23,80.9,0,0,0,87,0,0,0,0,38.81,0
223.491,14.44,100,14.36,11.8,11.2,26.2,22.7,183,1166,3,72,14.43,153,327,174.6,77.29,190,2868.3,-21.5,3513,11.19,99.9,8.5,8.5,8.5,8.5,8.5,8.5,506,9.72,0,1690.4,3.62,37.4,102.5,59.9,0,0,0,0,0,0,71,164.4,394.6,374.68,0,0,76,96,83.1,0.5,0,0,87,0,0,0,0,42.62,0
223.581,14.44,100,14.24,14.6,13.9,23.7,22.7,183,1166,3,72,14,169.5,327,201.4,78.52,190,2900.8,-21.5,3678,12.21,99.9,7.5,7.5,7.5,7.5,7.5,7.5,582,9.72,0,1556.2,3.61,37.5,105.9,60.6,0,0,0,0,0,0,71,177.8,407.5,382.05,0,0,76,96,83.1,0.5,0,0,87,0,0,0,0,45.28,0
223.671,14.44,100,14.32,16.9,16.1,21.6,22.7,183,1173,3,72,13.84,183.8,327,223.2,75.7,190,2971.5,-21.5,3766,13.54,99.9,7,7,7,7,7,7,705,9.72,0,1393.9,3.61,37.6,108.9,61.2,0,0,0,0,0,0,71,193.8,419.6,390.03,0,0,75,100,87.5,5,4.5,0,87,0,0,0,0,47.73,0
223.856,14.44,100,14.26,20.1,19,19,22.7,183,1173,3,72,13.77,191.2,327,251.7,77.46,190,2959.6,-21.5,3877,15.15,99.9,7.5,7.5,7.5,7.5,7.5,7.5,728,9.72,0,1116.8,3.61,37.7,108.9,61.2,0,0,0,0,0,0,71,220.6,438,401.47,0,0,72,100,83.1,8,7,0,87,0,0,0,0,47.73,0
223.958,14.44,100,14.26,28.4,22.7,11.3,22.7,183,1179,3,72,14.56,191.2,327,332.6,78.35,190,2903.4,-21.47,4090,20.98,99.9,8,8,8,8,8,8,766,9.72,0,602.1,3.61,37.2,108.9,61.2,0,0,0,0,0,0,71,269.9,465.3,418.65,0,0,71,100,79.6,22,19,0,87,0,0,0,0,47.73,0
224.101,14.44,100,14.4,31.8,22.7,6.4,22.7,183,1188,3,72,14.99,191.2,327,389.4,78,190,2912.9,-21.5,4294,28.88,99.9,9,9,9,9,9,9,792,9.72,0,139.2,3.58,36,70.4,61.2,0,0,0,0,0,0,71,314.1,497.8,437.11,0,0,69,100,73.5,42,37.5,0,87,0,0,0,0,9.2,0
224.193,14.44,100,14.32,36.7,22.7,0.9,22.7,183,1188,3,72,11.95,191.2,327,461.2,78,190,2576.5,-21.5,4490,23.06,99.9,9.5,9.5,9.5,9.5,9.5,9.5,868,9.72,0,-55.4,3.56,35.7,59.6,61.2,0,0,0,0,0,0,71,324.5,515.5,449.26,0,0,68,100,70.1,50.5,47,0,87,0,0,-0.23,0,-1.36,0
224.311,14.44,100,14.3,38,22.7,-1.6,22.7,183,1195,3,72,11.22,191.2,327,491.6,77.83,190,2506.8,-21.5,4640,17.44,99,10,10,9.9,10,9.5,9.7,900,9.72,0,-177.6,3.54,36.3,55.5,61.2,0,0,0,0,0,0,71,327.7,538.6,466.66,0,0,67,100,68.3,56.5,53.5,0,87,0,0,-0.2,0,-5.46,0
224.401,14.44,100,14.36,40.9,22.7,-3.5,22.7,183,1202,3,72,11,191.2,327,518.8,81.37,190,2781.2,-21.5,4808,11.14,65.5,10.5,9.3,10.5,9.3,10.5,8.6,894,9.72,0,-348.2,3.54,36.1,49.2,61.2,0,0,0,0,0,0,71,327.7,555.4,480.55,0,0,67,100,68.7,62,59.5,0,87,0,0,-0.86,0,-11.18,0
224.491,14.44,100,14.38,43.2,22.7,-6.3,22.7,183,1202,3,72,10.91,191.2,327,536.3,75.35,190,2885.4,-21.5,4987,6.01,53.3,10.5,10.5,10.5,10.5,10.5,9.4,894,9.72,0,-530.4,3.52,35.6,43.3,61.2,0,0,0,0,0,0,71,327.7,568.9,494.85,0,0,66,100,69.2,67,64,0,87,0,0,-1.66,0,-16.27,0
224.581,14.44,100,14.38,44.8,22.7,-7.4,22.7,183,1202,3,72,10.88,191.2,327,535.8,76.41,190,2751.1,-21.5,5102,0.94,48.8,11,11,11,11,11,11,894,9.72,0,-510.6,3.51,35.5,44.9,61.2,0,0,0,0,0,0,71,325,568.9,507.15,0,0,66,100,69.2,67,64,0,87,0,0,0,0,-16.27,0
224.721,14.44,100,14.36,43.9,22.7,-7.4,22.7,183,1209,3,72,10.32,191.2,327,553.6,73.4,190,2918.5,-21.5,5272,-8.23,50.7,11.5,11.5,9.5,11.5,9.5,9.7,866,9.72,0,-492.6,3.5,35.8,45.2,61.2,0,0,0,0,0,0,72,324.9,568.9,522.35,0,0,64,100,67.4,69,67,0,88.5,0,0,0,0,-16.03,0
224.812,14.44,100,14.36,43,22.7,-7.5,22.7,183,1216,3,72,10.7,191.2,327,568.9,77.64,190,3116,-21.5,5430,-14.6,52.2,10.4,10.3,11.4,10.4,11.4,10.3,868,9.72,0,-493.5,3.5,36.1,45.2,61.2,0,0,0,0,0,0,72,320.2,568.9,530.08,0,0,64,100,69.2,69,68,0,88.5,0,0,0,0,-16.05,0
224.986,14.44,100,14.36,43.1,22.7,-6.8,22.7,183,1216,3,72,10.94,191.2,327,568.9,70.21,190,3087.3,-21.5,5745,-19.07,52.8,13,12.5,12.5,13,13,12.5,844,9.72,0,-376.5,3.51,37.3,49.1,61.2,0,0,0,0,0,0,72,311.2,568.9,536.53,0,0,63,100,70.9,67,64.5,0,88.5,0,0,0,0,-12.13,0
225.087,14.44,100,14.4,39.9,22.7,-3.2,22.7,183,1227,3,72,12.28,191.2,327,568.9,78.52,190,2986.9,-21.47,5848,-21.99,70.7,8.7,8.4,8.4,8.7,8.9,8.4,769,9.72,0,-202.4,3.54,37.5,54.9,61.2,0,0,0,0,0,0,72,298.7,568.9,546.38,0,0,62,100,73.5,60,57,0,88.5,0,0,0,0,-6.29,0
225.181,14.44,100,14.46,40.1,22.7,-2.8,22.7,183,1227,3,72,13.05,191.2,327,568.9,80.83,190,2928.6,-21.5,6004,-20.93,76.9,9.8,9.5,9.5,9.8,9.9,9.5,752,9.72,0,-182.1,3.56,37.8,55.6,61.2,0,0,0,0,0,0,72,291.4,568.9,550.49,0,0,62,100,74,60,56.5,0,88.5,0,0,0,0,-5.61,0
225.439,14.44,100,14.52,40.9,22.7,-3.1,22.7,183,1240,3,72,13.49,191.2,327,568.9,80.48,190,2918.2,-21.5,6188,-17.32,74.8,10.4,10.5,10.5,10.4,10.5,10.5,748,9.72,0,-257.9,3.58,37.4,52.7,61.2,0,0,0,0,0,0,72,283.3,568.9,554.44,0,0,61,100,71.4,63,59,0,88.5,0,0,-0.31,0,-8.15,0
225.558,14.44,100,14.44,40.8,22.7,-1.3,22.7,183,1252,3,72,13.22,191.2,327,568.9,73.58,190,3033.6,-21.5,6470,-11.83,81.8,11.4,13,11.5,13,11.5,13,733,9.72,0,51.6,3.67,41.5,65,61.2,0,0,0,0,0,0,72,268.6,568.9,560.16,0,0,59,100,70.5,65.5,63,0,88.5,0,0,0.47,0,3.32,0
225.651,14.44,100,14.46,40.9,22.7,0.9,22.7,183,1267,3,72,13.53,191.2,327,563,71.62,190,3058.9,-21.5,6657,-8.15,86.3,12.9,13.9,13.3,14.2,12.9,13.3,724,9.72,0,64.1,3.73,41.5,65.1,61.2,0,0,0,0,0,0,72,252.6,568.9,561.74,0,0,58,100,70.9,61,58.5,0,88.5,0,4,0,0,3.87,0
225.742,14.44,100,14.44,41,22.7,0.9,22.7,183,1267,4,72,13.59,191.2,327,545.7,78.52,190,3018.8,-21.5,6768,-5.28,88.3,15,14.7,15,14.3,14.9,15,716,9.72,0,65.1,3.76,41.5,65.1,61.2,0,0,0,0,0,0,72,252.5,568.9,562.92,0,0,58,100,72.2,63,60.5,0,88.5,0,4,0.03,0,3.91,0
225.861,14.44,100,14.46,40.6,22.7,0.9,22.7,183,1279,4,72,13.62,191.2,327,567.4,73.93,190,3084.1,-21.5,6548,0.01,90.2,4.4,4.4,4.2,4.4,4.2,3.4,505,9.72,0,33.9,3.8,41.5,62.6,61.2,0,0,0,0,0,0,72,269.2,568.9,564.2,0,0,58,100,70.9,61.5,58.5,0,88.5,0,4,-0.19,0,1.55,0
225.961,14.44,100,14.52,41.6,22.7,0.4,22.7,183,1279,4,72,14.98,191.2,327,568.9,70.39,190,2722.9,-21.5,6182,0.01,92.2,4.4,4.5,4.3,4.5,4.3,4.3,528,9.72,0,22,3.82,41.5,62,61.2,0,0,0,0,0,0,72,295.6,568.9,565.05,0,0,58,100,70.9,64.5,61.5,0,88.5,0,4,-0.05,0,0.79,0
226.054,14.44,100,14.5,41.3,22.7,0.2,22.7,183,1292,4,73,14.03,191.2,327,567.8,80.12,190,2733.1,-21.5,5753,-6.27,93.3,13,13,13,13,13,13,776,9.72,0,4.4,3.83,41.5,61.2,61.2,0,0,0,0,0,0,72,297.8,568.9,565.68,0,0,58,100,63.1,64.5,61.5,0,88.5,0,0,-0.08,0,0.11,0
226.161,14.44,100,14.46,42,22.7,-0.1,22.7,185,1292,4,73,13.02,191.2,327,556.5,87.73,190,2858.7,-21.5,5820,-6.58,94.4,13,13,13,13,13,13,773,9.72,0,-17,3.85,41.5,60.5,61.2,0,0,0,0,0,0,72,298.6,568.9,566.31,0,0,60,100,70.5,65,66.5,0,88.5,0,0,-0.08,0,-0.59,0
226.261,14.44,100,14.52,42.6,22.7,-0.3,22.7,185,1306,4,73,13.25,191.2,327,568.9,82.43,190,2844.2,-21.5,5954,-5.09,95.5,13.5,13.5,13.5,13.5,13.5,13.5,774,9.72,0,-31.6,3.85,41.5,60.3,61.2,0,0,0,0,0,0,72,292.9,568.9,566.78,0,0,62,100,70.5,64,61.5,0,88.5,0,0,-0.05,0,-0.9,0
226.424,14.44,100,14.46,41.7,22.7,-0.4,22.7,185,1306,4,75,13.05,191.2,327,568.9,82.43,190,2908,-21.5,6054,-4.22,96,14,14,14,14,14,14,768,9.72,0,-26.2,3.86,41.5,60.4,61.2,0,0,0,0,0,0,72,289,568.9,567.12,0,0,61,100,70.5,64.5,62,0,88.5,0,0,0,0,-0.82,0
226.521,14.44,100,14.44,41.5,22.7,-0.3,22.7,185,1323,4,77,13.3,191.2,327,539.5,75.87,190,2865.7,-21.5,6146,-0.64,96.9,14,14,14,14,14,14,754,9.72,0,-28.2,3.87,41.5,60.3,61.2,0,0,0,0,0,0,72,263.8,568.9,567.62,0,0,59,100,70.5,66,63,0,88.5,0,0,-0.01,0,-0.85,0
