﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Valvelift (mm),WGDC 1 (%),Boost deviation RAM,Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),ReFlex Aux Interpolation (%),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI DC (Scaled) (%),ReFlex PI Error (-),ReFlex PI Scaling Factor (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 3.8.7 00003076501103 00003076501103 MHD+ E85 FX180 ReFlex 6870 EBC v1.01 - WBA2G3C30H
13948.975,14.31,10.8,14.16,0.2,-0.7,-0.1,0,178,1103,3,124,14.74,24.8,25.4,17.8,55.16,183,2395.4,-21.5,2182,0.8,16.5,24,24,24,24,24,24,12,1.92,100,-5.5,1,0,0.2,0.2,0,0,0,0,0,0,77,25.4,18.8,19.56,0,0,0,0,91.4,0,0,0,95.5,0,0,0,0,-0.02,0
13949.065,14.31,11.4,14.24,0.2,-0.7,-0.1,0,178,1101,3,124,14.51,25.5,25.8,18.1,53.74,183,2406.5,-21.5,2188,-2.17,16.7,24,24,24,24,24,24,16,1.93,100,-5.5,1,0,0.2,0.2,0,0,0,0,0,0,85,25.8,19.6,19.83,0,0,0,0,90.9,0,0,0,100,0,0,0,0,-0.02,0
13949.155,14.31,11.7,14.16,0.2,-0.7,-0.1,0,178,1101,3,122,14.48,26.2,26.6,18.9,54.8,183,2405.6,-21.5,2191,-2.35,17.2,24,24,24.5,24,24.5,24.5,18,2.01,100,-5.4,1,0,0.2,0.2,0,0,0,0,0,0,85,26.7,20.3,20.36,0,0,0,0,90.9,0,0,0,100,0,0,0,0,-0.02,0
13949.253,14.31,11.7,14.18,0.2,-0.7,-0.1,0,178,1099,3,124,14.6,27,27.4,19.1,53.39,183,2412.9,-21.5,2201,-1.12,17.4,25,24.5,24.5,24.5,25,24.5,19,2.04,100,-5.4,1,0,0.2,0.2,0,0,0,0,0,0,85,27.2,20.7,20.88,0,0,0,0,92.2,0,0,0,100,0,0,0,0,-0.02,0
13949.346,14.31,11.7,14.22,0.2,-0.7,-0.1,0,178,1099,3,124,14.9,27,27.2,19.2,54.27,183,2411.1,-21.5,2200,4.35,17.5,25,25,24.5,25,24.5,25,22,2.11,100,-5.4,1,0,0.2,0.2,0,0,0,0,0,0,76,27,20.7,21.08,0,0,0,0,89.2,0,0,0,94,0,0,0,0,-0.02,0
13949.437,14.31,11.7,14.18,0.2,-0.7,-0.1,0,178,1099,3,124,15,26.2,27.3,19.1,52.14,183,2412.3,-21.5,2200,5.09,17.5,24.5,25,24.5,25,24.5,24.5,20,2.1,100,-5.4,1,0,0.2,0.2,0,0,0,0,0,0,76,26.8,20.6,21.09,0,0,0,0,92.7,0,0,0,94,0,0,0,0,-0.02,0
13949.756,14.31,11.7,14.22,0.2,-0.7,-0.1,0,178,1099,3,124,14.95,26.2,27.1,19,55.16,183,2422.7,-21.5,2204,5.5,17.5,25,25,25,25,25,25,20,2.1,100,-5.4,1,0,0.2,0.2,0,0,0,0,0,0,76,27.5,21.1,21.54,0,0,0,0,90.1,0,0,0,94,0,0,0,0,-0.02,0
13949.855,14.31,12.1,14.24,0.2,-0.7,-0.1,0,178,1098,3,122,14.85,27,27.6,19.6,54.45,183,2436.9,-21.5,2210,6.74,17.8,25,25,25,25,25,25,23,2.17,100,-5.8,1,0,0.2,0.2,0,0,0,0,0,0,76,27.5,20.1,21.42,0,0,0,0,92.7,0,0,0,94,0,0,0,0,-0.02,0
13949.945,14.31,12.1,14.22,0.2,-0.7,-0.1,0,178,1098,3,122,14.97,25.5,26.5,18.7,53.91,183,2423.6,-21.5,2216,8,17.4,24.5,24.5,25,24.5,25,24.5,26,2.07,100,-5.6,1,0,0.2,0.2,0,0,0,0,0,0,69,26.6,20.9,21.13,0,0,0,0,90.1,0,0,0,84.5,0,0,0,0,-0.02,0
13950.076,14.31,12.1,14.22,0.2,-0.8,-0.1,0,178,1096,3,122,14.8,27,27.2,19.6,52.14,183,2442.1,-21.5,2220,4.1,17.5,25,25,25,24.5,25,25,20,2.17,100,-5.5,1,0,0.2,0.2,0,0,0,0,0,0,48,27.4,21,21.34,0,0,0,0,91.4,0,0,0,56.5,0,0,0,0,-0.02,0
13950.176,14.31,12.1,14.16,0.2,-0.8,-0.1,0,178,1096,3,122,14.34,27,27.4,19.6,53.2,183,2438.1,-21.5,2226,1.12,17.6,25,25,25,25,25,25,24,2.17,100,-5.4,1,0,0.2,0.2,0,0,0,0,0,0,48,27.4,20.9,21.45,0,0,0,0,90.9,0,0,0,56.5,0,0,0,0,-0.02,0
13950.275,14.31,12.1,14.16,0.2,-0.7,-0.1,0,178,1094,3,122,14.5,27,27.3,19.6,53.74,183,2431.7,-21.5,2220,2.35,17.7,25,25,25,25,25,25,24,2.17,100,-5.5,1,0,0.2,0.2,0,0,0,0,0,0,48,27.3,21,21.45,0,0,0,0,89.2,0,0,0,56.5,0,0,0,0,-0.02,0
13950.425,14.31,12.1,14.22,0.2,-0.7,-0.1,0,178,1094,3,122,14.7,27,27.4,19.6,53.56,183,2433.7,-21.5,2228,6.8,17.6,25,25,25,25,25,25,23,2.17,100,-5.8,1,0,0.2,0.2,0,0,0,0,0,0,75,27.3,21.1,21.5,0,0,0,0,88.3,0,0,0,93,0,0,0,0,-0.02,0
13950.516,14.31,12.1,14.22,0.2,-0.7,-0.1,0,178,1094,3,122,14.81,27,27.4,19.6,53.74,183,2421.6,-21.5,2233,5.09,17.7,25,25,25,25,25,25,22,2.17,100,-5.5,1,0,0.2,0.2,0,0,0,0,0,0,75,27.3,21.1,21.57,0,0,0,0,88.3,0,0,0,93,0,0,0,0,-0.02,0
13950.616,14.31,12.1,14.18,0.2,-0.7,-0.1,0,178,1092,3,122,14.42,27,27.4,19.6,55.33,183,2437.8,-21.5,2228,1.94,17.7,25,25,25,25,25,25,22,2.17,100,-5.6,1,0,0.2,0.2,0,0,0,0,0,0,75,27.3,21.1,21.58,0,0,0,0,93.5,0,0,0,93,0,0,0,0,-0.02,0
13950.706,14.31,12.4,14.04,0.2,-0.7,-0.1,0,178,1092,3,122,14.3,26.2,27,19.2,53.74,183,2442.1,-21.5,2230,0.94,17.6,25,25,25,25,25,25,24,2.13,100,-5.8,1,0,0.2,0.2,0,0,0,0,0,0,75,27.9,21.3,21.6,0,0,0,0,87.5,0,0,0,93,0,0,0,0,-0.02,0
13950.806,14.31,12.4,14.1,0.2,-0.8,-0.1,0,178,1092,3,122,14.5,27.8,27.7,20,54.45,183,2428.8,-21.5,2235,2.54,17.7,25,25,25,25,25,25,27,2.21,100,-6,1,0,0.2,0.2,0,0,0,0,0,0,75,27.6,21.4,21.77,0,0,0,0,92.7,0,0,0,93,0,0,0,0,-0.02,0
13950.945,14.31,12.4,14.08,0.2,-0.8,-0.1,0,178,1092,3,122,14.72,27,27.7,19.9,54.45,183,2434,-21.5,2238,7.16,17.9,25,25,25,25,25,25,26,2.21,100,-5.9,1,0,0.2,0.2,0,0,0,0,0,0,75,27.6,21.4,21.86,0,0,0,0,90.1,0,0,0,93,0,0,0,0,-0.02,0
13951.045,14.31,12.4,14.14,0.2,-0.7,-0.1,0,178,1090,3,122,14.89,27,27.8,19.9,54.08,183,2424.7,-21.5,2242,7.75,17.9,25,25,25,25,25,25,26,2.21,100,-5.9,1,0,0.2,0.2,0,0,0,0,0,0,79,27.6,21.4,21.9,0,0,0,0,92.7,0,0,0,98.5,0,0,0,0,-0.02,0
13951.206,14.31,12.4,14.1,0.2,-0.7,-0.1,0,178,1090,3,122,14.41,27,27.7,19.9,54.8,183,2430.3,-21.5,2244,1.84,17.9,25,25,25,25,25,25,25,2.21,100,-5.9,1,0,0.2,0.2,0,0,0,0,0,0,79,28.2,21.9,22.09,0,0,0,0,93.1,0,0,0,98.5,0,0,0,0,-0.02,0
13951.355,14.31,14.6,14.14,0.2,-0.8,-0.1,0,178,1090,3,122,14.57,30,30.4,22,54.27,183,2459.6,-21.5,2256,3.12,18.6,26.5,26,26,26,26.5,26,32,2.43,100,-6,1,0,0.2,0.2,0,0,0,0,0,0,79,28.4,22.5,23.11,0,0,0,0,90.5,0,0,0,98.5,0,0,0,0,-0.02,0
13951.446,14.31,16.6,14.08,0.2,-0.7,-0.1,0,178,1089,3,122,14.91,30,31,22.2,54.45,183,2466.2,-21.5,2252,8.31,18.6,26,26,26,26,26,26,28,2.4,100,-6,1,0,0.2,0.2,0,0,0,0,0,0,40,33,25.3,24.47,0,0,0,0,89.6,0,0,0,51,0,0,0,0,-0.02,0
13951.536,14.31,17.5,14.08,0.2,-0.8,-0.1,0,178,1089,3,122,14.83,34.5,33.4,25.4,54.45,183,2496.1,-21.47,2273,4.53,19.8,25.5,25,25,25.5,25,25,46,2.75,100,-5.6,1,0,0.2,0.2,0,0,0,0,0,0,76,36,28,26.6,0,0,0,0,92.7,0,0,0,94,0,0,0,0,-0.02,0
13951.635,14.31,17.9,14,0.2,-0.8,-0.1,0,178,1089,3,122,14.37,36.8,36.6,27.2,58.87,183,2551.5,-21.5,2287,1.83,21.5,24.5,24.5,24,24.5,24,24,61,3.01,100,-5.5,1,0,0.2,0.2,0,0,0,0,0,0,76,37.8,29.8,29,0,0,0,0,88.8,0,0,0,94,0,0,0,0,-0.02,0
13951.766,14.31,17.9,14.02,0.2,-0.8,-0.1,0,178,1089,3,122,14.21,38.2,38.3,28,58.87,183,2581.1,-21.5,2259,0.61,22.1,24,24,24,24,24,24,68,3.21,100,-5.9,1,0,0.2,0.2,0,0,0,0,0,0,72,38,30.4,30.49,0,0,0,0,89.6,0,0,0,88.5,0,0,0,0,-0.02,0
13951.865,14.31,18.5,14,0.2,-0.7,-0.1,0,178,1089,3,122,14.42,36.8,39.2,27.3,58.16,183,2618.5,-21.5,2267,0.7,22.6,24,24,24,24,24,24,68,3.58,100,-6.2,1,0,0.2,0.2,0,0,0,0,0,0,72,38.4,31.9,31.5,0,0,0,0,92.2,0,0,0,88.5,0,0,0,0,-0.02,0
13952.035,14.31,21.7,13.9,0.2,-0.7,-0.1,0,178,1089,3,122,14.65,40.5,42.8,29.8,59.41,183,2626.6,-21.5,2264,3.75,23.5,23.5,24,23,23.5,23.5,23,70,4.34,100,-6.1,1,0,0.2,0.2,0,0,0,0,0,0,72,43.9,36.5,34.36,0,0,0,0,87.9,0,0,0,88.5,0,0,0,0,-0.02,0
13952.125,14.31,22.7,14.02,0.2,-0.6,-0.1,0,178,1089,3,122,16.26,46.5,52.1,35.7,64.18,183,2703.2,-21.5,2347,18.42,28.1,22.5,22,22.5,22,22.5,22,99,7.13,100,-5.8,1,0,0.2,0.2,0,0,0,0,0,0,76,48.2,43.1,42.05,0,0,0,0,91.4,0,0,0,94,0,0,0,0,-0.02,0
13952.215,14.31,23,14.04,0.2,-0.6,-0.1,0,178,1089,3,122,15.59,48.8,54.5,37.2,65.25,183,2722.1,-21.5,2326,17.67,29.1,22,22,22,22,22,22,106,7.68,100,-7.2,1,0,0.2,0.2,0,0,0,0,0,0,76,51.3,44.8,44.32,0,0,0,0,91.4,0,0,0,94,0,0,0,0,-0.02,0
13952.385,14.31,23.3,13.96,0.2,-0.6,-0.1,0,178,1089,3,122,14.91,51.8,56.1,39.5,70.56,183,2769.1,-21.5,2341,15.42,29.5,21,21.5,21,21.5,21,21.5,117,7.95,100,-11.6,1,0,0.2,0.3,0,0,0,0,0,0,84,54,47.8,47.27,0,0,0,0,91.4,0,0,0,100,0,0,0,0,-0.04,0
13952.485,14.31,27.6,13.82,0.3,-0.6,-0.2,0,178,1089,3,122,15.12,54.8,62.2,42.3,69.68,183,2809.1,-21.5,2384,21.13,31.3,21,21,21,21,21,21,128,8.75,97.7,-14.2,1,0,0.2,0.3,0,0,0,0,0,0,71,56.5,55.9,52.61,0,0,0,0,90.9,0,0,0,87,0,0,0,0,-0.05,0
13952.585,14.31,30.1,14.02,0.2,-0.1,0,0.9,178,1089,3,122,15.04,60,71.9,46.7,68.97,183,2812.3,-21.5,2410,22.96,51.2,20,20,20,20.5,20,20,136,9.64,97.6,76.4,1.05,1.5,1.5,0.5,0,0,0,0,0,0,76,61.8,63.8,60.17,0,0,0,0,90.1,0,0,0,94,0,0,0.09,0,0.92,0
13952.685,14.31,32.4,14.02,0.4,0.2,1.2,1.5,178,1090,3,122,15.08,63.8,80.2,51.2,68.79,183,2828.5,-21.47,2461,25.41,79.4,17.5,17,17,17,17,17,156,9.72,97.3,84.8,1.09,1.5,1.8,0.6,0,0,0,0,0,0,79,66.9,70.5,67.52,0,0,0,0,90.9,0,0,0,98.5,0,0,0,0,1.12,0
13953.048,14.31,34.4,14.02,0.5,0.3,1.2,1.6,178,1090,3,122,15.4,68.2,86.4,55.1,71.27,183,2838.7,-21.5,2482,29.53,93.9,15,15,15.5,15,15.5,15,172,9.72,97.2,89.4,1.11,1.9,2.1,0.8,0,0,0,0,0,0,75,69.7,76.8,74.07,0,0,0,0,91.4,0,0,0,93,0,0,0.01,0,1.27,0
13953.146,14.31,41.7,14.1,1.1,0.9,3.7,4.6,178,1092,3,122,14.24,81.8,112.2,68.6,68.97,183,2832.3,-21.5,2595,25.29,100,12.5,12.5,12.5,12.5,12.5,12.5,225,9.72,96.6,261.9,1.32,5,12.3,2.6,0,0,0,0,0,0,75,82.7,100.8,100.96,0,0,0,0,89.6,0,0,0,93,0,0,0.08,0,9.53,0
13953.245,14.31,42.7,13.96,1.4,1.1,3.9,5.1,178,1092,3,122,13.93,83.2,115,70.6,70.02,183,2884.5,-21.5,2623,22.05,100,13,13,13,13,13,13,231,9.72,96.5,268.5,1.35,5.2,12.8,3,0,0,0,0,0,0,76,84,103.5,104.49,0,0,0,0,89.2,0,0,0,94,0,0,0,0,9.8,0
13953.335,14.31,42.7,14.02,1.6,1.3,3.7,5,178,1092,3,122,14.24,84,113.9,72.8,72.16,183,2879.3,-21.5,2666,21.33,100,14,14,14,14,14,14,240,9.72,96.3,256.1,1.36,5.4,12.5,3.1,0,0,0,0,0,0,64,85.2,105.6,106.67,0,0,0,0,87.9,0,0,0,78.5,0,0,0,0,9.4,0
13953.426,14.31,46.4,13.96,1.8,1.6,4.2,6.4,178,1094,3,122,14.54,85.5,122.2,74.2,71.27,183,2878.4,-21.5,2691,21.17,100,14,15,15,15,14.5,15,241,9.72,96.1,393.9,1.45,8.1,19.4,4.3,0,0,0,0,0,0,76,86.3,123.5,115.99,0,0,0,0,91.4,0,0,0,94,0,0,0.66,0,14.48,0
13953.569,14.31,51,14.08,2,1.8,7,9.2,178,1094,3,122,14.68,87,140.2,76.2,73.04,183,2862.5,-21.5,2726,21.56,100,14.5,14.5,14.5,14.5,15,14.5,247,9.72,81.4,508.1,1.58,9.4,25.1,6.1,0,0,0,0,0,0,76,87.7,131.2,128.47,0,0,0,0,90.9,0,0,0,94,0,0,0.64,0,18.31,0
13953.905,14.31,52.8,13.94,2.4,2.2,7.6,10.1,178,1094,3,122,14.76,88.5,145.9,80.1,72.87,183,2873.2,-21.5,2792,22.36,100,13.5,14,14,14,13.5,14,256,9.72,62.8,709.5,1.89,13.5,31.4,10.7,0,0,0,0,0,0,76,94.2,162.4,164.01,0,0,0,0,89.6,0,0,0,94,0,0,0.69,0,20.07,0
13953.995,14.31,61.1,14.02,3.5,3.2,10.3,13.6,178,1094,3,122,14.85,94.5,168,89.9,75.7,183,2864.5,-21.5,2941,25.25,100,13,13,13,13,13,13,276,9.72,0,711.5,1.94,13.8,32.2,11.6,0,0,0,0,0,0,76,96,167.2,170.5,0,0,0,0,90.9,0,0,0,94,0,0,0,0,20.57,0
13954.126,14.31,62.1,14,3.8,3.6,10.3,13.9,178,1094,3,122,14.95,96,169.9,92.3,74.1,183,2858.7,-21.5,2968,27.44,100,12.5,12.5,12.5,12.5,12.5,12.5,282,9.72,0,710,1.98,14.3,33.9,12.7,0,0,0,0,0,0,76,98.8,173.6,177.58,0,0,0,0,88.3,0,0,0,94,0,0,0,0,21.22,0
13954.225,14.31,62.7,14.08,4.5,4.1,10.2,14.3,178,1094,3,122,14.83,99.8,171.8,97.8,74.46,183,2879.6,-21.5,3038,28.58,100,13,13.5,13.2,13.5,13.2,12.8,295,9.72,0,684,2,14.3,34.9,13.3,0,0,0,0,0,0,76,101.5,175.7,181.68,0,0,0,0,89.2,0,0,0,94,0,0,0,0,21.58,0
13954.325,14.31,62.7,13.9,4.9,4.6,9.7,14.2,178,1094,3,122,14.74,102.8,171.4,102.6,76.75,183,2866.2,-21.5,3098,28.51,100,12.1,13,12,13,12,13,307,9.72,0,647.6,2,14.2,35.7,13.7,0,0,0,0,0,0,76,104.5,179.1,184.99,0,0,0,0,89.2,0,0,0,94,0,0,0,0,22.03,0
13954.415,14.31,63.1,14.02,5.4,5.1,9.2,14.2,178,1094,3,122,14.87,105,171.5,106.9,72.87,183,2872.3,-21.5,3127,29.53,100,13.5,13.5,13,11.4,13,13.5,314,9.72,0,612.9,2,14.2,36.3,13.9,0,0,0,0,0,0,76,107.6,181.9,187.76,0,0,0,0,88.8,0,0,0,94,0,0,0,0,22.43,0
13954.535,14.31,63.1,13.94,5.9,5.6,8.7,14.2,178,1094,3,122,14.79,108.8,171.4,111.6,75.35,183,2903.4,-21.5,3183,30.11,100,13,13,13,13,13,13,329,9.72,0,565.6,2,14.2,37.3,14.2,0,0,0,0,0,0,75,111.9,186,191.54,0,0,0,0,87.9,0,0,0,93,0,0,0,0,23.02,0
13954.626,14.31,63.1,13.96,6.5,6.3,8,14.2,178,1094,3,122,14.68,113.2,171.6,118.3,74.29,183,2911.5,-21.5,3234,29.68,100,12.5,12.5,12.5,12.5,12.5,12.5,342,9.72,0,529.1,2,14.2,37.9,14.5,0,0,0,0,0,0,75,115.3,188.6,194.45,0,0,0,0,88.3,0,0,0,93,0,0,0,0,23.44,0
13954.725,14.31,63.1,13.96,7.3,6.9,7.3,14.3,178,1094,3,122,14.79,117,171.5,124.5,78.35,183,2904.2,-21.5,3298,29.91,100,10.6,9.5,8.7,10.6,12.5,9.8,354,9.72,0,480.5,2,14.2,37.9,14.8,0,0,0,0,0,0,75,119.8,192.8,197.87,0,0,0,0,88.3,0,0,0,93,0,0,0,0,23.06,0
13954.905,14.31,63.1,13.94,8,7.6,6.7,14.2,178,1096,3,122,14.8,120.8,171.4,130.8,76.94,183,2912.9,-21.5,3356,31.25,99.9,12,12,11.5,12,12,11.5,370,9.72,0,420,2.02,14.7,36.7,15.5,0,0,0,0,0,0,75,128.2,203.3,206.16,0,0,0,0,87.9,0,0,0,93,0,0,0,0,21.22,0
13954.995,14.31,64.4,13.96,9.5,9.1,5.7,14.8,178,1096,3,122,14.69,130.5,175.1,145.8,74.81,183,2921.4,-21.5,3436,30.46,100,8.7,10,10.2,9,10.2,10,393,9.72,0,374,2.04,15.3,35.6,16,0,0,0,0,0,0,75,133.8,212.2,212.15,0,0,68,0,88.3,0,0,0,93,0,0,0,0,19.58,0
13955.156,14.31,66.6,14,10.5,10.1,5.5,15.8,178,1098,3,122,14.75,135.8,180.5,154.7,76.58,183,2901.9,-21.5,3539,30.73,100,7.4,10.5,7.2,10,7.2,10.5,414,9.72,0,339.4,2.11,16.3,36.4,17.6,0,0,0,0,0,0,75,145,224.8,226.57,0,0,66,0,87.5,0,0,0,93,0,0,0,0,18.83,0
13955.245,14.31,66.9,13.94,12.6,12.1,4.1,16.1,178,1099,3,122,14.57,148.5,182.3,173.3,76.23,183,2873.8,-21.5,3620,30.75,100,9,9,9,9,9,9,458,9.72,0,241.4,2.12,16.5,32.3,18.6,0,0,0,0,0,0,75,153.2,231.4,231.72,0,0,66,0,86.6,0,0,0,93,0,0,0,0,13.75,0
13955.355,14.31,66.9,13.94,14.2,13.4,3.4,17.2,178,1099,3,122,14.2,156,188.5,186.6,73.22,183,2856.7,-21.5,3679,31.06,100,7.5,8.5,7.1,8.5,7.5,8.5,480,9.72,0,221.6,2.18,17.9,35.1,21.7,0,0,0,0,0,0,75,163.4,250.2,245.02,0,0,65,0,86.2,3,2.5,0,93,0,0,0,0,13.46,0
13955.445,14.31,66.9,13.94,16,15.2,2.8,18,178,1103,3,122,13.87,166.5,194.5,204.8,76.23,183,2917.3,-21.5,3796,31.72,99.9,8,8,7.9,8,8,7.5,523,9.72,0,155.8,2.22,18.4,30.6,23.2,0,0,0,0,0,0,75,172.4,260.2,255.54,0,0,64,0,84.8,5.5,4.5,0,93,0,0,0,0,7.45,0
13955.536,14.31,66.9,13.96,17.6,16.8,1.7,18.5,178,1103,3,122,13.45,176.2,198.3,220.3,76.94,183,2965.4,-21.5,3868,32.32,99.9,7.3,6.8,6.8,7.5,7.3,7.2,578,9.72,0,91.1,2.26,19,27.3,24.1,0,0,0,0,0,0,75,181.1,270.3,265.44,0,0,64,0,84,6.5,6,0,93,0,0,-0.17,0,3.35,0
13955.666,14.31,66.9,13.96,18.6,18.1,1,19.2,178,1108,3,122,12.72,183.8,200.6,234.9,78,183,2968.9,-21.5,3949,30.47,99.9,7.5,7.5,7.5,7.5,7.5,7.5,628,9.72,0,27,2.31,19.5,26.3,25.7,0,0,0,0,0,0,76,191.5,283.9,280.14,0,0,62,0,85.3,4.5,4.5,0,94,0,0,-0.18,0,0.72,0
13955.755,14.32,66.9,13.9,20.3,20,0.1,20.1,180,1108,3,122,14.2,191.2,205.4,256.9,77.64,183,2890.3,-21.5,4132,33.01,100,6.7,7.2,6,6.7,6,7.2,641,9.72,0,-43.1,2.34,19.9,25.2,26.1,0,0,0,0,0,0,76,197.8,295.8,290.18,0,0,61,0,83.5,7.5,6.5,0,94,0,0,-0.16,0,-0.79,0
13955.846,14.31,66.6,13.88,21.4,20.8,-1.3,19.5,180,1117,3,122,13.6,191.2,201.6,268.3,77.29,183,2841.6,-21.5,4158,33.01,99.9,8.2,8.5,8.5,8.3,8.5,8.5,658,9.72,0,-131.5,2.35,19.4,23.2,26.3,0,0,0,0,0,0,76,201.6,296.8,294.98,0,0,60,0,81.4,10,9,0,94,0,0,-0.2,0,-2.89,0
13955.935,14.31,66.9,13.88,21.6,21.4,-1.9,19.7,180,1117,3,122,12.96,191.2,204.1,277.9,78.35,183,2840.1,-21.5,4256,33.01,99.9,8.3,8.5,8.3,8.3,8.3,8.5,662,9.72,0,-141.8,2.36,19.9,23.3,26.6,0,0,0,0,0,0,76,204.3,306,300.74,0,0,58,0,77.9,15,14.5,0,94,0,0,-0.07,0,-3.19,0
13956.026,14.31,66.9,13.8,22.2,21.8,-2,20.1,180,1132,3,122,12.65,191.2,205.7,287.4,78.89,183,2932.4,-21.47,4364,32.64,99.3,8.7,8.8,8.7,8.8,8.7,8.7,668,9.72,0,-132.6,2.37,20.1,23.9,26.9,0,0,0,0,0,0,76,204.5,315.4,303.34,0,0,58,0,74.8,18,17,0,94,0,0,0,0,-2.97,0
13956.145,14.31,66.6,13.88,21.8,21.9,-1.9,20,180,1132,3,122,11.74,191.2,204.5,293.9,79.6,183,2919.3,-21.5,4468,28.06,99.7,9.1,9.1,9.1,9.1,9.2,9.1,669,9.72,0,-127,2.38,20.4,24.7,27.5,0,0,0,0,0,0,76,204.2,326.7,307.86,0,0,58,0,79.6,18.5,18.5,0,94,0,0,0,0,-2.85,0
13956.235,14.31,66.9,13.94,22,22,-1.7,20.8,180,1150,3,122,11.7,191.2,207.9,301.7,79.94,183,2948.6,-21.5,4584,24.42,98.8,9.7,9.6,9.5,9.4,9.4,9.6,666,9.72,0,-95.6,2.4,20.9,26.6,28.7,0,0,0,0,0,0,76,204.2,335.8,312.7,0,0,57,0,84.8,19.5,18.5,0,94,0,0,0.01,0,-2.06,0
13956.336,14.31,66.9,14,22.2,22.1,-1.2,21.2,180,1150,3,122,11.49,191.2,210.4,308.3,81.71,183,2986,-21.5,4690,19.89,99.2,9.7,9.5,9.7,9.7,9.7,9.5,663,9.72,0,-65.8,2.43,21.8,29.4,30.7,0,0,0,0,0,0,76,204.4,353,319.35,0,0,57,0,84,24,22,0,94,0,0,0.01,0,-1.31,0
13956.485,14.31,67.5,13.9,22.7,22.2,-0.6,22.2,180,1170,3,122,11.41,191.2,216.3,316.4,82.25,183,2836.9,-21.5,4794,15.39,99.4,9.7,10,10.2,9.7,9.8,10.2,662,9.72,0,-2.1,2.48,22.6,35.5,35.5,0,0,0,0,0,0,76,204.5,378.3,332.83,0,0,56,0,80.5,25,23,0,94,0,0,0.05,0,-0.04,0
13956.576,14.31,68.7,13.9,22.4,22.3,0,22.6,180,1170,3,122,11.45,191.2,223.7,325.9,76.23,183,2782.1,-21.5,4944,9.21,99.7,10.5,10.5,10.5,10.5,10.5,10.5,658,9.72,0,3,2.51,22.6,38.6,38.6,0,0,0,0,0,0,76,204.8,384.1,342.15,0,0,56,0,81.4,25.5,24,0,94,0,0,0,0,0.06,0
13956.676,14.31,68.7,13.96,22.9,22.5,0,22.6,180,1189,3,122,11.42,191.2,220.8,333.8,77.12,183,2740.6,-21.5,5068,5.07,99.8,10.6,10.6,10.6,10.6,10.6,10.5,654,9.72,0,-1.8,2.53,22.6,41,41.1,0,0,0,0,0,0,76,204.8,389,351.27,0,0,55,0,80.9,25.5,24,0,94,0,0,0,0,-0.03,0
13956.776,14.31,68,13.94,22.5,22.5,-0.1,22.4,180,1189,3,122,11.92,191.2,217.3,341.6,80.83,183,2847.7,-21.5,5168,3.42,99.8,10.7,11,10.7,10.6,11,11,648,9.72,0,-49.4,2.54,21.8,41.6,42.7,0,0,0,0,0,0,76,205,384.3,358.78,0,0,55,0,77.9,25,23.5,0,94,0,0,-0.15,0,-0.99,0
13956.876,14.31,68,13.88,22.6,22.6,-1.2,21.5,180,1211,3,122,12.18,191.2,211,347.2,82.43,183,2865.4,-21.5,5244,1.81,99.9,11.5,11.5,11.5,11.5,11.5,11.5,648,9.72,0,-87.4,2.53,21.5,41.4,43.6,0,0,0,0,0,0,76,204,387.7,364.58,0,0,54,0,78.3,26.5,25.5,0,94,0,0,-0.08,0,-2.14,0
13956.966,14.31,68,13.94,22.6,22.6,-1.3,21.4,180,1211,3,122,12.17,191.2,208.6,351.9,77.46,183,2966,-21.5,5370,0.22,99.9,12,12,12,12,12,11.1,641,9.72,0,-88,2.53,21.4,42.1,44.3,0,0,0,0,0,0,76,202.5,392.3,369.63,0,0,54,0,77.9,26.5,25.5,0,94,0,0,0,0,-2.22,0
13957.066,14.31,67.7,13.9,22.9,22.6,-1.7,21,180,1231,3,122,12.31,191.2,205.2,357.6,82.08,183,2909.8,-21.5,5490,-0.7,99.9,12,12,12,12,12,12,633,9.72,0,-115.5,2.52,20.9,41.7,44.9,0,0,0,0,0,0,76,200.9,391,374.47,0,0,53,0,77.9,26,25,0,94,0,0,-0.01,0,-3.15,0
