﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Valvelift (mm),WGDC 1 (%),Boost deviation RAM,Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),ReFlex Aux Interpolation (%),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI DC (Scaled) (%),ReFlex PI Error (-),ReFlex PI Scaling Factor (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 3.9.2 00003076501103 00003076501103 MHD+ E85 FX180 ReFlex 6870 EBC v1.09 - WBA2G3C30H
90.316,14.41,14.9,14.62,0.3,-0.8,-0.2,0,185,1101,3,88,14.52,26.2,26.6,20.3,55.16,189,2431.7,-21.5,2360,-13.22,17.4,25.5,25.5,25.5,25.5,25.5,25.5,44,2.11,100,-13.8,1,0,0.2,0.2,0,0,0,0,0,0,71,26.7,21.7,21.98,0,0,0,0,81.4,0,0,0,91,0,0,0,0,-0.03,0
90.419,14.41,14.9,14.62,0.3,-0.8,-0.2,0,185,1101,3,88,14.52,26.2,26.6,20.3,54.62,189,2443.6,-21.5,2367,-13.45,17.4,25.5,25.5,25.5,25.5,25.5,25.5,44,2.11,100,-13.8,1,0,0.2,0.2,0,0,0,0,0,0,71,26.7,21.7,22.02,0,0,0,0,85.3,0,0,0,91,0,0,0,0,-0.03,0
90.509,14.41,14.9,14.62,0.3,-0.8,-0.2,0,185,1101,3,88,14.54,26.2,26.6,20.3,54.62,189,2439.2,-21.5,2370,-13.58,17.4,25.5,25.5,25.5,25.5,25.5,25.5,44,2.1,100,-13.8,1,0,0.2,0.2,0,0,0,0,0,0,71,26.5,21.7,22.02,0,0,0,0,82.2,0,0,0,91,0,0,0,0,-0.03,0
90.628,14.41,14.9,14.74,0.3,-0.8,-0.2,0,185,1101,3,88,14.54,26.2,26.4,20.3,56.39,189,2441.3,-21.5,2376,-13.81,17.4,25.5,25.5,25.5,25.5,25.5,25.5,44,2.1,100,-13.9,1,0,0.2,0.2,0,0,0,0,0,0,71,26.5,21.7,22,0,0,0,0,83.5,0,0,0,91,0,0,0,0,-0.03,0
90.769,14.41,14.9,14.68,0.3,-0.8,-0.2,0,185,1103,3,88,14.54,26.2,26.4,20.3,54.8,189,2434,-21.47,2384,-14.01,17.4,25.5,25.5,25.5,25.5,25.5,25.5,44,2.1,100,-13.9,1,0,0.2,0.2,0,0,0,0,0,0,71,26.5,21.7,22.04,0,0,0,0,84.4,0,0,0,91,0,0,0,0,-0.03,0
90.933,14.41,14.9,14.66,0.3,-0.8,-0.2,0,185,1103,3,86,14.55,25.5,26.3,20.2,56.04,189,2434,-21.5,2390,-14.3,17.4,25.5,25.5,25.5,25.5,25.5,25.5,44,2.08,100,-13.6,1,0,0.2,0.2,0,0,0,0,0,0,71,26.3,21.6,22.01,0,0,0,0,85.3,0,0,0,91,0,0,0,0,-0.03,0
91.030,14.41,14.9,14.62,0.3,-0.8,-0.2,0,185,1103,3,86,14.54,26.2,26.2,20.3,56.39,189,2437.8,-21.5,2398,-14.67,17.4,25.5,25.5,25.5,25.5,25.5,25.5,43,2.08,100,-13.9,1,0,0.2,0.2,0,0,0,0,0,0,71,26,21.3,21.98,0,0,0,0,86.2,0,0,0,91,0,0,0,0,-0.03,0
91.120,14.41,14.6,14.66,0.3,-0.7,-0.2,0,185,1103,3,86,14.55,25.5,25.7,19.9,55.85,189,2432.6,-21.5,2402,-14.72,17.3,25.5,25.5,25.5,25.5,25.5,25.5,42,2.05,100,-13.9,1,0,0.2,0.2,0,0,0,0,0,0,71,25.7,21.2,21.7,0,0,0,0,86.2,0,0,0,91,0,0,0,0,-0.03,0
91.344,14.41,13.2,14.6,0.3,-0.7,-0.2,0,185,1103,3,86,14.55,24.8,25.3,19.2,55.33,189,2427.1,-21.5,2401,-14.95,16.9,25,25.5,25.5,25,25,25.5,40,1.96,100,-13.8,1,0,0.2,0.2,0,0,0,0,0,0,71,23.6,19.5,20.49,0,0,0,0,86.2,0,0,0,91,0,0,0,0,-0.03,0
91.439,14.41,11.3,14.66,0.3,-0.7,-0.2,0,185,1103,3,86,14.47,21,21.5,16.8,52.85,189,2409.1,-21.5,2410,-15.89,15.5,20,20.1,19.9,19.9,20.9,20.1,26,1.72,100,-13.9,1,0,0.1,0.2,0,0,0,0,0,0,71,20.5,16.8,18.31,0,0,0,0,86.6,0,0,0,91,0,0,0,0,-0.03,0
91.619,14.41,11.3,14.6,0.3,-0.7,-0.2,0,185,1103,3,86,14.33,18.8,19.6,15,43.47,189,2380.7,-21.5,2403,-17.13,14.3,20.3,23.7,23.6,19,22.5,23.7,16,1.56,100,-13.8,1,0,0.1,0.2,0,0,0,0,0,0,71,19.7,15.7,16.19,0,0,0,0,86.2,0,0,0,91,0,0,0,0,-0.03,0
91.709,14.41,11.3,14.66,0.3,-0.8,-0.2,0,185,1103,3,86,13.73,18.8,18.8,15.1,49.31,189,2377.5,-21.5,2414,-20.68,13.7,24,24,24,24,24,24,14,1.51,100,-13.8,1,0,0.1,0.2,0,0,0,0,0,0,71,19.2,15.7,15.98,0,0,0,0,85.7,0,0,0,91,0,0,0,0,-0.03,0
91.799,14.41,11.3,14.74,0.3,-0.8,-0.2,0,185,1103,3,86,13.52,18.8,18.8,15,49.49,189,2379.8,-21.5,2409,-22.56,13.7,24,24,24,24,24,24,14,1.47,100,-13.1,1,0,0.1,0.2,0,0,0,0,0,0,71,19.1,15.6,15.88,0,0,0,0,85.3,0,0,0,91,0,0,0,0,-0.03,0
91.890,14.41,11.3,14.68,0.3,-0.8,-0.2,0,185,1103,3,86,13.35,18.8,18.8,14.8,45.41,189,2374.9,-21.5,2409,-24.42,13.8,23.5,23.5,23.5,23.5,23.5,23.5,12,1.46,100,-12.8,1,0,0.1,0.2,0,0,0,0,0,0,71,19.1,15.6,15.87,0,0,0,0,85.3,0,0,0,91,0,0,0,0,-0.03,0
91.985,14.41,11.3,14.66,0.3,-0.8,-0.2,0,185,1103,3,86,13.27,18.8,18.8,14.8,49.31,189,2363,-21.5,2406,-26.28,13.9,23.5,23.5,23.5,23.5,23.5,23.5,12,1.46,100,-11.9,1,0,0.1,0.2,0,0,0,0,0,0,71,19,15.6,15.85,0,0,0,0,85.3,0,0,0,91,0,0,0,0,-0.02,0
92.109,14.41,11.3,14.66,0.2,-0.8,-0.2,0,185,1103,3,88,13.3,18.8,18.8,14.7,49.14,189,2351.1,-21.5,2408,-27.76,13.9,23.5,23.5,23.5,23.5,23.5,23.5,12,1.45,100,-11.8,1,0,0.1,0.2,0,0,0,0,0,0,71,19,15.6,15.84,0,0,0,0,85.3,0,0,0,91,0,0,0,0,-0.02,0
92.269,14.41,11.3,14.72,0.2,-0.8,-0.2,0,185,1103,3,86,13.51,18.8,18.8,14.7,49.66,189,2343.8,-21.5,2412,-28.75,13.9,23.5,23.5,23.5,23.5,23.5,23.5,12,1.45,100,-11.4,1,0,0.1,0.2,0,0,0,0,0,0,71,19,15.7,15.88,0,0,0,0,85.3,0,0,0,91,0,0,0,0,-0.02,0
92.419,14.41,11.3,14.68,0.3,-0.8,-0.2,0,185,1101,3,86,13.78,18.8,18.9,14.7,48.25,189,2340,-21.5,2402,-29.91,13.9,23.5,23.5,23.5,23.5,23.5,23.5,12,1.44,100,-10.5,1,0,0.1,0.2,0,0,0,0,0,0,71,19,15.6,15.86,0,0,0,0,84.8,0,0,0,91,0,0,0,0,-0.02,0
92.530,14.41,11.3,14.66,0.3,-0.8,-0.2,0,185,1101,3,86,13.97,18.8,18.8,14.6,47.18,189,2324.4,-21.5,2406,-29.99,13.9,23.5,23.5,23.5,23.5,23.5,23.5,12,1.43,100,-10.4,1,0,0.1,0.2,0,0,0,0,0,0,71,18.8,15.7,15.88,0,0,0,0,85.3,0,0,0,91,0,0,0,0,-0.02,0
92.619,14.41,11.3,14.66,0.3,-0.7,-0.1,0,185,1101,3,86,14.05,18.8,18.9,14.6,48.78,189,2314.8,-21.5,2403,-29.99,13.9,23.5,23.5,23.5,23.5,23.5,23.5,12,1.43,100,-10.2,1,0,0.1,0.2,0,0,0,0,0,0,71,18.9,15.6,15.89,0,0,0,0,84.8,0,0,0,91,0,0,0,0,-0.02,0
92.720,14.41,11.3,14.62,0.3,-0.7,-0.1,0,185,1101,3,88,14.05,18.8,18.9,14.6,48.43,189,2326.4,-21.5,2394,-29.99,13.9,23.5,23.5,23.5,23.5,23.5,23.5,12,1.43,100,-10.1,1,0,0.1,0.2,0,0,0,0,0,0,71,18.9,15.5,15.85,0,0,0,0,85.3,0,0,0,91,0,0,0,0,-0.02,0
93.083,14.41,11.3,14.66,0.3,-0.7,-0.1,0,185,1101,3,86,14.04,18.8,18.8,14.6,46.83,189,2326.1,-21.5,2398,-29.99,13.8,23.5,23.5,23.5,23.5,23.5,23.5,12,1.43,100,-10.1,1,0,0.1,0.2,0,0,0,0,0,0,71,18.9,15.6,15.86,0,0,0,0,85.7,0,0,0,91,0,0,0,0,-0.02,0
93.239,14.41,11.6,14.72,0.3,-0.7,-0.1,0,185,1101,3,88,14.04,18.8,19.5,14.6,49.14,189,2318.6,-21.5,2392,-29.99,13.9,23.5,23.5,23.5,23.5,23.5,23.5,12,1.43,100,-9.8,1,0,0.2,0.2,0,0,0,0,0,0,71,20.8,17.9,16.99,0,0,0,0,86.6,0,0,0,91,0,0,0,0,-0.02,0
93.329,14.41,33.3,14.3,0.2,-0.8,-0.1,0,185,1101,3,88,14.08,25.5,26.8,20.1,59.58,189,2337.4,-21.5,2403,-29.99,16,24.5,24.5,25,24.5,24.5,25,21,1.73,100,-9.1,1,0,0.2,0.2,0,0,0,0,0,0,71,54,48.9,29.3,0,0,0,0,86.6,0,0,0,91,0,0,0,0,-0.03,0
93.439,14.41,75.5,14.36,-0.1,-1,0.4,1.6,185,1101,3,88,14.18,63.8,78.9,50.9,64.89,189,2481.9,-21.5,2575,0.01,40.9,20,20,19.5,19.5,19.5,21,136,5.35,100,469.1,1.24,8.6,17.5,1.5,0,0,0,0,0,0,71,69.4,119.3,76.2,0,0,0,0,84.4,0,0,0,91,0,0,0.36,0,15.64,0
93.549,14.41,100,14.38,0,-0.3,10.5,12,185,1103,3,88,14.21,68.2,150.6,60,85.43,189,2535.3,-21.5,2692,0.01,93.6,16,16,16,16,16,16,198,9.1,100,1041.6,1.78,18.2,27.8,7.9,0,0,0,0,0,0,71,67.5,179.2,134.08,0,0,0,0,85.3,0,0,0,91,0,0,1.25,0,18.66,0
93.639,14.41,100,14.6,0.2,0,25,22.7,185,1103,3,88,15.7,69,296.6,54.4,61.53,189,2701.2,-21.5,2425,3.35,99.2,15,15.5,15.5,15.5,15,15.5,196,9.72,0,2495.8,2.66,38.5,47.3,22.5,0,0,0,0,0,0,71,73,263.7,214.26,0,0,0,0,84.4,0,0,0,91,0,0,1.62,0,23.17,0
93.749,14.41,100,14.66,0.3,0.1,39.1,22.7,185,1108,3,86,16.37,78,326.6,64.6,69.33,189,2729.6,-21.5,2578,11.72,100,13.5,14,14.5,13.5,14.5,14.5,212,9.72,0,2682.4,3.25,39.1,73.7,46.5,0,0,0,0,0,0,71,80.6,283.1,271.02,0,0,0,0,81.8,0,0,0,91,0,0,0,0,27.21,0
93.839,14.41,100,14.62,0.6,0.3,38.8,22.7,185,1108,3,86,14.38,80.2,327,69,74.64,189,2734.5,-21.5,2652,8.24,100,14,14,14,14,14,14,244,9.72,0,2680,3.43,39.4,80.2,51.4,0,0,0,0,0,0,71,81.4,282.5,290.68,0,0,0,0,84.4,0,0,0,91,0,0,0,0,28.8,0
93.934,14.41,100,14.62,0.9,0.6,38.9,22.7,185,1112,3,86,13.8,81.8,327,69.1,70.02,189,2782.4,-21.5,2626,3.96,100,13.5,13.5,13.5,13.5,13.5,14,247,9.72,0,2680.9,3.53,39.7,81.5,52.2,0,0,0,0,0,0,71,82,282.1,296.83,0,0,0,0,82.2,0,0,0,91,0,0,0,0,29.28,0
94.059,14.41,100,14.58,1.1,0.9,38.8,22.7,185,1112,3,86,14.78,82.5,326.7,71.3,71.45,189,2777.8,-21.5,2666,5.97,100,14.5,14.5,14.5,14.5,14.5,14.5,250,9.72,0,2659.2,3.62,39.7,82.8,53.1,0,0,0,0,0,0,71,83.7,289.6,302.82,0,0,0,0,84,0,0,0,91,0,0,0,0,29.74,0
94.149,14.41,100,14.6,1.5,1.2,38.5,22.7,185,1116,3,86,15.07,84,326.4,74.3,72.16,189,2781,-21.5,2736,11.28,100,14.5,14.5,14.5,14.5,14.5,14.5,256,9.72,0,2647.8,3.67,39.8,83.2,53.3,0,0,0,0,0,0,71,85.3,293.6,304.54,0,0,0,0,82.7,0,0,0,91,0,0,0,0,29.88,0
94.241,14.41,100,14.54,1.8,1.5,38.3,22.7,185,1116,3,86,14.57,85.5,326.1,76.5,75.17,189,2806.8,-21.5,2774,8.91,100,15.5,15.5,15,15,15,15.5,263,9.72,0,2627.9,3.7,39.9,83.5,53.5,0,0,0,0,0,0,71,86.9,299,306.53,0,0,0,0,80.9,0,0,0,91,0,0,0,0,30.02,0
94.370,14.41,100,14.66,2.3,2,37.8,22.7,185,1119,3,86,14.73,88.5,325.7,80.6,74.98,189,2808.8,-21.5,2836,11.08,100,15.5,15,15,15.5,15.5,15,272,9.72,0,2596.5,3.73,39.8,84.1,53.8,0,0,0,0,0,0,71,89.6,303.3,310.02,0,0,0,0,81.4,0,0,0,91,0,0,0,0,30.26,0
94.469,14.41,100,14.6,2.7,2.3,37.4,22.7,185,1119,3,86,14.88,90.8,325.7,84.1,74.29,189,2802.7,-21.5,2890,11.94,100,15,14.5,14.5,14.5,15,14.5,280,9.72,0,2563,3.75,39.7,84.7,54.2,0,0,0,0,0,0,71,91.8,312,313.43,0,0,0,0,82.7,0,0,0,91,0,0,0,0,30.49,0
94.633,14.41,100,14.58,2.9,2.6,37,22.7,185,1123,3,86,14.48,92.2,325.9,87,75.17,189,2814.3,-21.5,2910,10.76,100,15,14.5,14.5,15,15,14.5,288,9.72,0,2534.1,3.76,39.7,85.3,54.5,0,0,0,0,0,0,71,94.3,316.2,317.55,0,0,0,0,84.4,0,0,0,91,0,0,0,0,30.78,0
94.731,14.41,100,14.6,3.6,3.2,36.4,22.7,185,1126,3,86,14.62,96.8,326.4,93.6,77.64,189,2829.7,-21.5,3009,10.73,100,14,14,14,14.5,14,14,302,9.72,0,2500.8,3.77,39.8,86.3,55.1,0,0,0,0,0,0,71,97.9,324.9,324.07,0,0,0,0,81.4,0,0,0,91,0,0,0,0,31.22,0
94.989,14.41,100,14.54,3.9,3.7,36.1,22.7,185,1126,3,86,14.65,99,326.9,99,75.17,189,2834,-21.5,3088,10.76,100,14,14,13.7,12.8,13.7,14,312,9.72,0,2388.1,3.77,39.1,88.5,56.4,0,0,0,0,0,0,71,105.9,342.2,337.37,0,0,0,0,80.9,0,0,0,91,0,0,0,0,32.12,0
95.079,14.41,100,14.58,4.9,4.7,34.3,22.7,185,1130,3,84,14.68,107.2,327,111,74.81,189,2892.3,-21.47,3200,11.04,100,13.5,13.2,13.5,13.5,13.5,13.4,340,9.72,0,2338.5,3.76,38.8,89.3,56.8,0,0,0,0,0,0,72,109.1,348.3,342.36,0,0,0,0,81.8,0,0,0,92,0,0,0,0,32.46,0
95.249,14.41,100,14.58,5.4,5.1,33.6,22.7,185,1130,3,84,14.62,110.2,327,115.9,73.22,189,2904,-21.5,3224,10.74,100,12.6,12.6,12.1,12.3,12.6,12.6,348,9.72,0,2286,3.75,38.5,90.1,57.3,0,0,0,0,0,0,72,112.6,353.2,347.36,0,0,0,0,81.8,0,0,0,92,0,0,0,0,32.85,0
95.351,14.41,100,14.54,6.5,6.2,32.2,22.7,185,1134,3,84,14.9,117.8,327,127.6,74.98,189,2902.2,-21.5,3362,13.23,100,11.7,12.2,12.2,12.2,12.2,11.7,372,9.72,0,2188.5,3.73,38.3,94.7,58.2,0,0,0,0,0,0,71,120.7,366.1,357.5,0,0,0,0,82.2,0,0,0,91,0,0,0,0,36.51,0
95.648,14.41,100,14.52,7.7,7.1,31.2,22.7,185,1134,3,84,14.64,123.8,327,137,77.29,189,2924.8,-21.5,3433,12.74,100,11.4,11.4,11.4,11.1,11.1,11.4,390,9.72,0,2118.6,3.71,38.3,97.8,58.8,0,0,0,0,0,0,71,127.1,374.5,364.44,0,0,0,0,81.4,0,0,0,91,0,0,0,0,39.02,0
95.749,14.41,100,14.32,11.2,10.7,27.8,22.7,185,1135,3,84,14.6,146.2,327,172.3,76.75,189,2887.1,-21.5,3674,14.28,99.9,9,8.9,9.5,9.5,9.5,9.5,460,9.72,0,1868.9,3.7,38.5,107.3,60.8,0,0,0,0,0,0,71,151.6,401.8,385.43,0,0,74,34,80.5,0,0,0,91,0,0,0,0,46.59,0
95.968,14.41,100,14.36,13.7,12.8,25.9,22.7,185,1135,3,84,14.19,159,327,193.7,76.94,189,2866.5,-21.5,3780,14.59,99.9,8.8,8.7,8.7,9,8.8,9,499,9.72,0,1714.2,3.7,38.5,108.9,61.1,0,0,0,0,0,0,71,165.8,417.2,395.02,0,0,81,100,86.2,1.5,1.5,0,91,0,0,0,0,47.84,0
96.129,14.41,100,14.32,18.7,17.5,21.3,22.7,185,1137,3,84,13.85,189,327,241.6,77.46,189,2969.5,-21.44,3991,17.69,100,7.5,7.5,7.5,7.5,7.5,7.5,631,9.72,0,1226,3.7,38.8,108.9,61.1,0,0,0,0,0,0,72,212.9,454.6,418.83,0,0,78,100,84.4,7.5,6.5,0,92,0,0,0,0,47.83,0
96.229,14.41,100,14.3,23.8,22.7,16.2,22.7,185,1139,3,84,13.52,191.2,327,297.4,79.94,190,2908,-21.47,4186,19.13,99.9,8.5,8.4,8.5,8.4,8.5,8.4,650,9.72,0,961.4,3.7,38.9,108.9,61.1,0,0,0,0,0,0,71,237.6,469.3,429.5,0,0,75,100,79.6,11.5,10,0,91,0,0,0,0,47.83,0
96.319,14.41,100,14.22,28.7,22.7,12.2,22.7,185,1144,3,84,13.75,191.2,327,341.1,80.66,190,2917.6,-21.5,4310,21.81,99.9,8.9,8.9,9,8.9,8.9,9,671,9.72,0,712.4,3.71,39.1,108.9,61.1,0,0,0,0,0,0,72,258.5,488,439.75,0,0,69,100,74,33,30.5,0,92,0,0,0,0,47.83,0
96.429,14.41,100,14.32,31.5,22.7,9,22.7,185,1144,3,84,13.02,191.2,327,382.1,80.29,190,3068.7,-21.5,4509,22,100,9.4,9.4,9.4,9.5,9.5,9.4,684,9.72,0,489.2,3.71,39.2,107.9,61.1,0,0,0,0,0,0,72,277.4,512.4,454.04,0,0,64,100,75.7,40,38.5,0,92,0,0,0,0,46.8,0
96.519,14.41,100,14.24,33.4,22.7,6.3,22.7,185,1150,3,84,11.72,191.2,327,420.4,81.89,190,2994.2,-21.5,4642,17.17,99.9,10,9.5,9.9,10,9.9,9.5,695,9.72,0,381.1,3.72,39.5,97.5,61.1,0,0,0,0,0,0,72,286.9,530.4,466.64,0,0,62,100,74,42,40,0,92,0,0,0,0,36.46,0
96.609,14.41,100,14.26,34.8,22.7,5.1,22.7,185,1150,3,84,11.26,191.2,327,447.9,79.77,190,2996.2,-21.5,4822,12.06,100,10.4,8.1,10.1,7.9,10.1,7.2,678,9.72,0,307.2,3.73,39.6,90.5,61.1,0,0,0,0,0,0,72,293.5,549.2,480.33,0,0,62,100,72.7,48.5,47,0,92,0,0,0,0,29.39,0
96.739,14.41,100,14.3,35.9,22.7,4,22.7,185,1159,3,84,11.32,191.2,327,471.6,79.6,190,2936.7,-21.5,4966,8.31,100,8.9,8.9,10.5,8.9,10.5,8.4,694,9.72,0,225.4,3.74,39.7,82.6,61.1,0,0,0,0,0,0,72,300.5,568.9,500.15,0,0,62,100,71.4,50,48.5,0,92,0,0,0,0,21.56,0
96.829,14.41,100,14.24,37.3,22.7,3,22.7,185,1159,3,82,11.54,191.2,327,501.4,78.71,190,2797.5,-21.5,5168,3.44,100,8.9,9.1,10.3,9,10.4,10.3,684,9.72,0,183.1,3.74,39.7,77,61.1,0,0,0,0,0,0,72,304,568.9,511.57,0,0,61,100,69.6,53.5,53,0,92,0,0,0,0,15.92,0
96.919,14.41,100,14.22,37.5,22.7,2.5,22.7,185,1171,3,82,11.46,191.2,327,521.1,82.25,190,2944.3,-21.47,5356,-0.22,100,10.7,9.6,10.9,9.9,10.9,10.9,687,9.72,0,176.6,3.75,39.9,75.9,61.1,0,0,0,0,0,0,72,303.7,568.9,521.1,0,0,60,100,70.5,56,56,0,92,0,0,0,0,14.78,0
97.049,14.41,100,14.26,37.7,22.7,2.6,22.7,185,1171,3,82,11.45,191.2,327,535.3,79.41,190,2952.7,-21.5,5515,-3.78,100,11.4,11.4,9.7,11.3,9.7,9.7,688,9.72,0,192.8,3.76,40.2,78.9,61.1,0,0,0,0,0,0,72,302.2,568.9,532.13,0,0,60,100,71.4,55.5,55,0,92,0,0,0.1,0,17.71,0
97.140,14.41,100,14.38,37.9,22.7,2.9,22.7,185,1186,3,82,11.76,191.2,327,553.2,75.7,190,2821.3,-21.5,5662,-6.73,100,12.5,12.5,12.5,12.5,12.5,12.5,676,9.72,0,184.2,3.77,40.2,77.2,61.1,0,0,0,0,0,0,73,301.9,568.9,538.23,0,0,62,100,72.7,56,56,0,93,0,0,0,0,16.12,0
97.235,14.41,100,14.3,37.7,22.7,2.9,22.7,185,1186,3,82,12.13,191.2,327,564.6,70.74,190,2775.7,-21.5,5858,-7.71,100,13,13.5,13.5,13.5,13.5,13.5,676,9.72,0,214.2,3.78,40.6,82.1,61.1,0,0,0,0,0,0,73,298.9,568.9,543.32,0,0,61,100,70.5,57,57,0,93,0,0,0.55,0,20.49,0
97.359,14.41,100,14.36,37.4,22.7,3.1,22.7,185,1202,3,82,12.27,191.2,327,568.9,78,190,2854.1,-21.5,5996,-9.39,100,13.5,13.5,13.5,13.5,13.5,14,670,9.72,0,223.6,3.8,40.9,82.8,61.1,0,0,0,0,0,0,73,289.3,568.9,549.22,0,0,60,100,70.1,56,56.5,0,93,0,0,0.35,0,21.39,0
97.449,14.41,100,14.32,37,22.7,3.7,22.7,185,1202,3,82,12.54,191.2,327,568.9,84.54,190,2903.1,-21.5,6144,-9.34,100,14,14,14,14,14,14,660,9.72,0,284.1,3.82,41.6,89.1,61.1,0,0,0,0,0,0,73,282.5,568.9,552.48,0,0,60,100,70.1,56,56.5,0,93,0,0,0.89,0,27.18,0
97.617,14.41,100,14.3,37.3,22.7,4.4,22.7,185,1222,3,82,12.52,191.2,327,568.9,75.17,190,3020.3,-21.5,6332,-9.28,100,14.4,14.5,14.5,14.2,14.5,14.5,644,9.72,0,286.6,3.83,41.2,88.5,61.1,0,0,0,0,0,0,73,275.8,568.9,555.2,0,0,59,100,70.5,57,57.5,0,93,0,0,0,0,27.42,0
97.709,14.41,100,14.3,37.1,22.7,3,22.7,185,1245,3,82,12.9,191.2,327,568.9,71.98,190,3013.9,-21.5,6563,-7.34,100,15,15,15,15,15,15,636,9.72,0,192.4,3.82,40.2,78.7,61.1,0,0,0,0,0,0,73,266.6,568.9,559.17,0,0,59,100,72.2,55.5,55,0,93,0,0,0,0,17.63,0
97.818,14.41,100,14.4,37.4,22.7,3.1,22.7,185,1245,3,84,12.93,191.2,327,568.9,78.52,190,2975.3,-21.47,6708,-6,99.9,15,15,15,15,15,15,630,9.72,0,269,3.83,41.3,87.8,61.1,0,0,0,0,0,0,73,261.6,568.9,560.94,0,0,56,100,71.4,56,56,0,93,0,0,1.04,0,25.73,0
97.969,14.41,100,14.32,37.1,22.7,4.7,22.7,185,1270,3,84,13.03,191.2,327,568.9,77.83,190,2926,-21.5,6865,-4.09,99.9,15,13.6,15,13.6,15,15,618,9.72,0,387.6,3.87,43,99.1,61.1,0,0,0,0,0,0,73,253.7,568.9,563.12,0,0,57,100,72.2,54,54.5,0,93,0,4,0.92,0,37.08,0
98.059,14.41,100,14.32,37.4,22.7,6,22.7,185,1270,4,84,12.97,191.2,327,568.9,81.71,190,2862.8,-21.5,6930,-2.04,100,12.1,14.7,15,12.2,15,14.7,578,9.72,0,399.1,3.91,43.2,99.3,61.1,0,0,0,0,0,0,73,250.6,568.9,564.07,0,0,57,100,68.7,56.5,56.5,0,93,0,4,0,0,38.18,0
98.228,14.41,100,14.32,37.8,22.7,5.6,22.7,185,1297,4,84,12.92,191.2,327,568.9,76.94,190,2924,-21.5,7039,-1.19,100,9.6,8.7,8.7,8.7,9.4,8.7,542,9.72,0,350.6,3.93,43.2,94.6,61.1,0,0,0,0,0,0,73,255.3,568.9,565.02,0,0,56,100,81.8,57.5,58.5,0,93,0,4,0,0,33.54,0
98.319,14.41,100,14.38,38.5,22.7,4.8,22.7,185,1326,4,84,14.96,191.2,327,568.9,68.44,190,2740.9,-21.5,6161,0.01,100,14,2.2,14,2.1,14,2.2,431,9.72,0,313.4,3.96,43.2,91.1,61.1,0,0,0,-3,0,0,73,286.7,568.9,566.02,0,0,55,100,78.8,57,53,0,93,0,4,0,0,29.98,0
98.679,14.41,100,14.3,38.8,22.7,4.3,22.7,185,1326,4,86,12.97,191.2,327,544.6,74.46,190,2830.3,-21.5,6022,-8.83,100,14,14,14,11,14,14,660,9.72,0,189.5,3.97,41.5,78.2,61.1,0,0,0,-3,0,0,73,280,568.9,567.48,0,0,56,100,70.1,61,60.5,0,93,0,0,0,0,17.09,0
98.846,14.41,100,14.32,39,22.7,2.4,22.7,185,1382,4,86,12.82,191.2,327,568.9,78,190,2997.4,-21.5,6314,-6.29,100,14.5,14.5,14.5,11.5,14.5,14.5,650,9.72,0,140.8,3.94,40.6,70.5,61.1,0,0,0,-2.7,0,0,73,276.6,568.9,567.71,0,0,58,100,70.5,59,59.5,0,93,0,0,0,0,9.41,0
99.256,14.41,100,14.26,39.1,22.7,4.4,22.7,185,1409,4,88,12.71,191.2,327,568.9,75.17,190,3014.2,-21.5,6462,-5.38,100,14.5,14.5,14.5,11.8,14.5,14.5,640,9.72,0,283.2,3.98,43.2,88.2,61.1,0,0,0,-2.3,0,0,72,257,568.9,568.35,0,0,56,100,71.8,60.5,59.5,0,92,0,0,0,0,27.09,0
99.350,14.41,100,14.32,39,22.7,4.2,22.7,185,1458,4,88,13.05,191.2,327,514.7,81.37,190,2896.4,-21.5,6772,0.1,100,15,15,15,12.7,15,15,612,9.72,0,281.9,3.99,43.2,88,61.1,0,0,0,-2.3,0,0,72,228.4,568.9,568.5,0,0,56,100,71.8,60.5,59.5,0,92,0,4,0,0,26.96,0
