﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Valvelift (mm),WGDC 1 (%),Boost deviation RAM,Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),ReFlex Aux Interpolation (%),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI DC (Scaled) (%),ReFlex PI Error (-),ReFlex PI Scaling Factor (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 3.8.7 00003076501103 00003076501103 MHD+ E85 FX180 ReFlex 6870 EBC v1.01 - WBA2G3C30H
205.141,14.38,0,14.82,0.2,-0.8,-0.1,0,165,1062,3,93,235.2,12,12.5,9.2,46.83,163,2308.1,-21.5,2265,0.01,8.1,-13,-13,-13.5,-13,-13,-13.5,-70,0.94,100,-9.8,1,0,0.1,0.2,0,0,0,0,0,0,77,12.6,9.7,9.95,0,0,0,0,83.1,0,0,0,95.5,0,0,0,0,-0.01,0
205.280,14.38,0,14.62,0.2,-0.8,-0.1,0,165,1062,3,93,235.2,12,12.5,9.2,47.89,163,2309,-21.5,2246,0.01,8,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-70,0.94,100,-9.5,1,0,0.1,0.2,0,0,0,0,0,0,76,12.5,9.6,9.84,0,0,0,0,87,0,0,0,94,0,0,0,0,-0.01,0
205.370,14.38,3.3,14.58,0.2,-0.8,-0.1,0,165,1062,3,93,235.2,12,12.5,9,41.35,163,2255.9,-21.5,2222,0.01,7.9,-13,-12.6,-12.8,-12.6,-12.9,-12.7,-64,0.93,100,-9.1,1,0,0.1,0.2,0,0,0,0,0,0,76,12.6,9.6,9.78,0,0,0,0,87,0,0,0,94,0,0,0,0,-0.01,0
205.460,14.38,3.3,14.62,0.2,-0.8,-0.1,0,165,1062,3,93,235.2,12,12.5,9,52.5,163,2131.2,-21.5,2222,0.01,7.9,-10.6,-11.4,-9.7,-11,-10.2,-9.7,-60,0.93,100,-9.1,1,0,0.1,0.2,0,0,0,0,0,0,23,12.6,9.6,9.74,0,0,0,0,81.4,0,0,0,34.5,0,0,0,0,-0.01,0
205.590,14.38,3.3,14.58,0.2,-0.8,-0.1,0,165,1062,3,93,102.92,12,12.5,8.9,44.18,163,2077.5,-21.5,2192,0.01,7.9,-6,-6.7,-5.7,-6.3,-5.7,-7.1,-50,0.92,100,-9,1,0,0.1,0.2,0,0,0,0,0,0,81,12.6,9.5,9.63,0,0,0,0,87.5,0,0,0,100,0,0,0,0,-0.01,0
205.680,14.38,3.3,14.62,0.2,-0.8,-0.1,0,165,1062,3,93,40.6,12,12.5,8.9,46.48,163,2123.6,-21.5,2178,0.01,7.9,-3.2,-3.6,-2.8,-3.4,-3,-2.8,-46,0.92,100,-9.1,1,0,0.1,0.2,0,0,0,0,0,0,81,12.6,9.4,9.57,0,0,0,0,86.6,0,0,0,100,0,0,0,0,-0.01,0
205.780,14.38,3.6,14.66,0.2,-0.8,-0.1,0,165,1062,3,91,30.53,12,12.5,8.8,46.3,163,2136.4,-21.5,2168,0.01,7.8,-1,-1.4,-0.8,-1.2,-0.8,-1.6,-44,0.92,100,-9,1,0,0.1,0.2,0,0,0,0,0,0,75,12.6,9.4,9.51,0,0,0,0,82.7,0,0,0,93,0,0,0,0,-0.01,0
205.870,14.38,3.6,14.54,0.2,-0.8,-0.1,0,165,1062,3,91,21.63,12,12.5,8.8,46.66,163,2152.9,-21.5,2158,0.01,7.8,0.2,0.8,0.6,0.8,0.4,0.8,-42,0.92,100,-9,1,0,0.1,0.2,0,0,0,0,0,0,75,12.6,9.3,9.47,0,0,0,0,83.5,0,0,0,93,0,0,0,0,-0.01,0
206.000,14.38,5.6,14.5,0.2,-0.8,-0.1,0,165,1063,3,91,18.62,12,12.5,8.8,45.41,163,2165.7,-21.5,2153,0.01,7.7,2.4,2,2.8,2.2,2.6,2.8,-41,0.92,100,-8.6,1,0,0.1,0.2,0,0,0,0,0,0,80,16,11.9,10.88,0,0,0,0,86.2,0,0,0,100,0,0,0,0,-0.01,0
206.110,14.38,6.9,14.58,0.2,-0.8,-0.1,0,165,1063,3,93,15.78,15.8,16.3,11.2,45.24,163,2208.6,-21.5,2165,0.01,9.7,4.6,5.4,5,5.4,4.8,5.2,-29,1.11,100,-8.6,1,0,0.1,0.2,0,0,0,0,0,0,76,16.4,12.2,12.02,0,0,0,0,81.4,0,0,0,94,0,0,0,0,-0.01,0
206.200,14.38,6.9,14.66,0.2,-0.8,-0.1,0,165,1063,3,91,14.37,15.8,16.3,11.3,47.01,163,2242.9,-21.5,2132,0.01,9.9,6.8,7.6,7.2,7.6,7,7.4,-23,1.13,100,-8.8,1,0,0.1,0.2,0,0,0,0,0,0,76,16.5,12,12.19,0,0,0,0,84.8,0,0,0,94,0,0,0,0,-0.01,0
206.366,14.38,6.9,14.68,0.2,-0.8,-0.1,0,165,1063,3,91,13.42,15.8,16.4,11.3,45.41,163,2240.5,-21.5,2134,0.01,9.8,9,8.6,9.2,8.8,9.2,8.6,-20,1.13,100,-8.6,1,0,0.1,0.2,0,0,0,0,0,0,78,16.4,12.1,12.24,0,0,0,0,85.7,0,0,0,97,0,0,0,0,-0.01,0
206.460,14.38,7.3,14.58,0.2,-0.8,-0.1,0,165,1063,3,91,12.52,15.8,16.4,11.3,45.24,163,2250.1,-21.47,2122,0.01,9.7,12.4,12,12.8,12.2,12.6,12.8,-17,1.13,100,-8.6,1,0,0.1,0.2,0,0,0,0,0,0,73,17.4,13.1,12.68,0,0,0,0,81.4,0,0,0,90,0,0,0,0,-0.01,0
206.550,14.38,7.9,14.76,0.2,-0.8,-0.1,0,165,1065,3,91,12.28,18,18.1,12.4,43.83,163,2260.6,-21.5,2126,0.01,10.7,14.6,14.4,14,14.6,13.8,14.2,-13,1.23,100,-8.5,1,0,0.1,0.2,0,0,0,0,0,0,81,18,13.3,13.27,0,0,0,0,84,0,0,0,100,0,0,0,0,-0.01,0
206.640,14.38,7.9,14.62,0.2,-0.7,-0.1,0,165,1065,3,91,12.07,17.2,18.1,12.3,44.35,163,2265.8,-21.5,2128,0.01,10.8,15.8,16.4,16.2,15.6,16,16.4,-8,1.23,100,-8.5,1,0,0.1,0.2,0,0,0,0,0,0,75,17.9,13.3,13.43,0,0,0,0,81.4,0,0,0,93,0,0,0,0,-0.01,0
206.730,14.38,7.9,14.8,0.2,-0.7,-0.1,0,165,1067,3,93,11.97,17.2,18.1,12.3,45.41,163,2261.7,-21.5,2128,0.01,10.6,18,17.8,17.4,18,18,17.6,-8,1.23,100,-8.2,1,0,0.1,0.2,0,0,0,0,0,0,75,18,13.3,13.5,0,0,0,0,81.8,0,0,0,93,0,0,0,0,-0.01,0
206.820,14.38,8.3,14.66,0.2,-0.7,-0.1,0,165,1067,3,91,11.9,18,18.2,12.3,45.6,163,2260.3,-21.5,2109,0.01,10.6,19.2,20,19.6,20,19.4,19.8,-8,1.23,100,-8.4,1,0,0.1,0.2,0,0,0,0,0,0,78,18.5,13.6,13.64,0,0,0,0,82.7,0,0,0,97,0,0,0,0,-0.01,0
206.910,14.38,8.3,14.76,0.2,-0.8,-0.1,0,165,1069,3,91,11.83,18,18.8,12.5,44.53,163,2278,-21.5,2096,0.01,10.7,22,22,22,22,22,22,-5,1.25,100,-8.5,1,0,0.1,0.2,0,0,0,0,0,0,75,18.7,13.5,13.74,0,0,0,0,85.7,0,0,0,93,0,0,0,0,-0.01,0
207.200,14.38,8.3,14.68,0.2,-0.7,-0.1,0,165,1069,3,91,11.78,18,18.9,12.6,44.89,163,2276.5,-21.5,2091,0.01,10.8,22,22,22,22,22,22,-4,1.25,100,-8.1,1,0,0.1,0.2,0,0,0,0,0,0,52,19.2,14,14.2,0,0,0,0,81.4,0,0,0,61,0,0,0,0,-0.02,0
207.340,14.38,8.6,14.72,0.2,-0.7,-0.1,0,165,1069,3,91,11.57,18.8,19.3,12.9,43.47,163,2298,-21.5,2092,0.01,11.1,22,22,22,22,22,22,-2,1.28,100,-8.1,1,0,0.1,0.2,0,0,0,0,0,0,52,19.4,14.1,14.22,0,0,0,0,84,0,0,0,61,0,0,0,0,-0.02,0
207.450,14.38,13.6,14.62,0.1,-0.8,-0.1,0,165,1071,3,91,11.46,22.5,23.2,15.3,47.37,163,2300.9,-21.5,2073,0.01,12.3,21.5,22,22,22,22,22,0,1.42,100,-8,1,0,0.1,0.2,0,0,0,0,0,0,52,24.9,18.1,16.53,0,0,0,0,82.2,0,0,0,61,0,0,0,0,-0.02,0
207.540,14.38,19.4,14.68,0.1,-0.8,-0.1,0,163,1072,3,93,11.41,25.5,26.7,17.4,56.39,163,2370.8,-21.5,2106,0.01,14,23.5,23,23.5,23.5,23.5,23,19,1.66,100,-7.5,1,0,0.2,0.2,0,0,0,0,0,0,52,31.7,25.5,20.65,0,0,0,0,86.2,0,0,0,61,0,0,0,0,-0.02,0
207.650,14.38,23,14.54,0.1,-1,-0.1,0,163,1072,3,93,11.48,41.2,39.9,28.5,58.52,163,2484.2,-21.5,2136,0.01,18,23.5,23.5,24,23.5,24.5,24,48,2.84,100,-5,1,0,0.2,0.2,0,0,0,0,0,0,52,51.2,38.2,31.27,0,0,0,0,82.2,0,0,0,61,0,0,0,0,-0.02,0
207.740,14.38,25.7,14.44,0,-0.8,-0.1,0,163,1074,3,93,12.67,50.2,54.9,35.9,64.01,163,2642.3,-21.5,2196,0.01,23.7,20.5,21,21,20.5,20.5,21,118,6.16,100,-2,1,0,0.2,0.2,0,0,0,0,0,0,52,51.4,47.1,40.77,0,0,0,0,83.1,0,0,0,61,0,0,0,0,-0.01,0
208.050,14.38,31.1,14.52,0,-0.5,0,0,163,1074,3,93,14.09,53.2,68.7,36.8,61,163,2679.1,-21.5,2129,0.01,30.9,20.5,20.5,20.5,20.5,20.5,20.5,124,8.79,100,33.6,1,1.2,0.6,0.3,0,0,0,0,0,0,46,61.8,62.1,51.86,0,0,0,0,82.7,0,0,0,55,0,0,0.03,0,0.24,0
208.150,14.38,67.2,14.62,0.1,0,18.9,19.9,163,1085,3,93,16.59,81,224.3,60.4,71.1,163,2808.5,-21.5,2310,22.58,99.4,13,13,13,13,13,13,232,9.72,0,1409.9,2.19,20.7,33.8,13.3,0,0,0,0,0,0,5,81.1,186,166.86,0,0,0,0,84,0,0,0,13,0,0,1.57,0,18.95,0
208.240,14.38,71.5,14.68,0.2,0.1,20.7,20.9,163,1085,3,93,14.11,81,257.9,59.4,65.77,163,2837.5,-21.5,2270,14.78,99.8,13.5,13.5,13.5,13.5,13.5,13.5,232,9.72,0,1434.6,2.35,21,39.5,17.9,0,0,0,0,0,0,24,81.5,202.6,195.12,0,0,0,0,84.4,0,0,0,35.5,0,0,0.43,0,21.16,0
208.330,14.38,83.8,14.68,0.3,0.2,20.8,21,163,1092,3,93,13.99,81.8,270,60.4,67.73,163,2863.1,-21.5,2298,12.92,100,13.5,13.5,13.5,13.5,13.5,13.5,234,9.72,0,1432.4,2.42,21.1,42.4,20.4,0,0,0,0,0,0,75,82.2,204.6,208.75,0,0,0,0,84.4,0,0,0,93,0,0,0,0,21.98,0
208.459,14.38,96,14.68,0.5,0.3,20.8,21.1,163,1092,3,93,14.61,82.5,270,61.9,67.91,163,2842.5,-21.5,2320,15.68,100,13.5,13.5,13.5,13.5,13.5,13.5,236,9.72,0,1424.4,2.47,21.1,44.7,22,0,0,0,0,0,0,72,83.3,209.4,217.89,0,0,0,0,82.7,0,0,0,88.5,0,0,0,0,22.69,0
208.551,14.38,100,14.6,0.7,0.5,20.6,21.2,163,1099,3,93,14.83,83.2,270,64.1,69.68,163,2858.1,-21.5,2380,18.24,100,13.5,13.5,13.5,13.5,13.5,13.5,242,9.72,0,1417.6,2.48,21.2,45.8,22.7,0,0,0,0,0,0,72,84.3,212.6,222.46,0,0,0,0,81.8,0,0,0,88.5,0,0,0,0,23.16,0
208.729,14.38,100,14.62,0.9,0.7,20.5,21.2,163,1099,3,93,14.53,84.8,270,65.8,69.85,163,2858.4,-21.5,2412,17.25,100,13,13,13,13,13,13,245,9.72,0,1413,2.49,21.3,46.7,23.1,0,0,0,0,0,0,71,85.4,216,226.46,0,0,0,0,83.1,0,0,0,87,0,0,0,0,23.59,0
208.820,14.38,100,14.9,1.2,1,20.4,21.4,163,1107,3,93,14.65,87,270,69.7,69.14,163,2842.2,-21.5,2488,18.61,100,13,13,13,13,13,13,252,9.72,0,1399.8,2.5,21.4,48.1,23.6,0,0,0,0,0,0,52,87.6,222.8,233.18,0,0,0,0,82.2,0,0,0,61,0,0,0,0,24.44,0
208.980,14.38,100,14.72,1.3,1.2,20.3,21.5,163,1114,3,93,14.6,87.8,270,71.3,68.62,163,2857.8,-21.5,2512,18.69,100,13,13.5,13.5,13.5,13.5,13.5,258,9.72,0,1393.6,2.52,21.7,49.3,24.1,0,0,0,0,0,0,82,89.2,228.2,239.45,0,0,0,0,84.4,0,0,0,100,0,0,0,0,25.21,0
209.080,14.38,100,14.62,1.7,1.5,20.2,21.8,163,1114,3,93,14.61,89.2,270,74.8,70.92,163,2876.4,-21.5,2584,19.15,100,13.5,13.5,13.5,13.5,13.5,13.5,266,9.72,0,1389.9,2.53,21.8,50,24.4,0,0,0,0,0,0,44,90.5,231.5,242.9,0,0,0,0,82.7,0,0,0,53.5,0,0,0,0,25.61,0
209.180,14.38,100,14.68,1.9,1.8,20.1,21.9,163,1123,3,93,14.69,90.8,269.1,77.4,71.62,163,2859,-21.5,2642,19.73,100,14.5,14.5,14.5,14.5,14.5,14,271,9.72,0,1384.1,2.54,22,50.9,24.8,0,0,0,0,0,0,76,91.7,235.2,246.81,0,0,0,0,84,0,0,0,94,0,0,0,0,26.09,0
209.290,14.38,100,14.66,2.2,2,20,22.1,163,1123,3,93,14.78,92.2,268.7,79.6,73.22,163,2854.3,-21.5,2670,20.63,99.9,14.5,14.5,14.5,14.5,14.5,14.5,276,9.72,0,1377.6,2.55,22.2,51.8,25.2,0,0,0,0,0,0,13,92.9,239.4,250.87,0,0,0,0,82.7,0,0,0,21,0,0,0,0,26.58,0
209.380,14.38,100,14.68,2.5,2.3,20,22.3,163,1130,3,93,14.81,93,268.3,82.3,71.27,163,2863.1,-21.5,2734,22.64,100,14,14.5,14.5,14.5,14,14.5,280,9.72,0,1373.6,2.56,22.3,52.9,25.9,0,0,0,0,0,0,72,94.5,243.7,254.55,0,0,0,0,82.2,0,0,0,88.5,0,0,0,0,27.03,0
209.551,14.38,100,14.62,2.7,2.5,19.9,22.4,163,1130,3,93,14.81,94.5,268.7,84.5,73.4,163,2868.9,-21.5,2770,23.59,100,14,14.5,14,14.5,14,14.5,287,9.72,0,1365.5,2.57,22.5,54.1,26.6,0,0,0,0,0,0,77,95.9,247.3,258.24,0,0,0,0,82.2,0,0,0,95.5,0,0,0,0,27.46,0
209.650,14.38,100,14.6,3.3,3.1,19.4,22.5,162,1137,3,93,14.67,98.2,269.5,90.1,73.58,163,2868,-21.5,2848,24.62,100,14,14,13.5,14,14,13.5,298,9.72,0,1328.6,2.58,22.5,57,28.4,0,0,0,0,0,0,76,99.8,256.2,267.01,0,0,0,0,82.7,0,0,0,94,0,0,0,0,28.58,0
209.741,14.38,100,14.6,3.6,3.4,19.1,22.5,162,1146,3,93,14.87,99.8,269.5,93.8,76.23,163,2875.5,-21.5,2918,26.87,100,13,13.5,14,14,13,13.5,306,9.72,0,1306.9,2.58,22.5,58.7,29.4,0,0,0,0,0,0,76,101.5,260.4,272.02,0,0,0,0,82.2,0,0,0,94,0,0,0,0,29.22,0
209.840,14.38,100,14.62,3.9,3.8,18.8,22.5,162,1146,3,93,14.7,102,270,97.4,74.81,163,2846.2,-21.5,2946,26.81,100,13.5,13,13.5,13.5,13.5,13,314,9.72,0,1280.2,2.59,22.5,60.3,30.4,0,0,0,0,0,0,76,103.6,266.1,276.89,0,0,0,0,81.8,0,0,0,94,0,0,0,0,29.95,0
209.963,14.38,100,14.66,4.4,4.1,18.4,22.5,162,1155,3,93,14.67,104.2,270,100.8,76.06,163,2872,-21.5,2998,27.08,100,13.5,13.5,13.5,13.5,13.5,13.5,322,9.72,0,1252.5,2.59,22.5,61.5,31,0,0,0,0,0,0,75,106.2,269.3,281.19,0,0,0,0,82.2,0,0,0,93,0,0,0,0,30.51,0
210.066,14.38,100,14.6,5,4.7,17.8,22.5,162,1155,3,93,14.88,108.8,270,107.5,76.94,163,2871.5,-21.5,3079,28.82,99.9,13,13,13,13,13,13,334,9.72,0,1210.1,2.59,22.5,63.4,31.8,0,0,0,0,0,0,80,110.5,276.6,288.11,0,0,0,0,82.7,0,0,0,100,0,0,0,0,31.53,0
210.167,14.38,100,14.54,5.6,5.3,17.3,22.5,162,1164,3,93,14.67,111.8,270,113.4,74.29,163,2910.3,-21.5,3134,28.81,100,12.5,12.5,12.5,12.5,12.5,12.5,346,9.72,0,1171.6,2.59,22.5,64.7,32.5,0,0,0,0,0,0,74,114.5,283.2,293.77,0,0,0,0,81.4,0,0,0,91.5,0,0,0,0,32.13,0
210.260,14.38,100,14.44,6.2,5.8,16.7,22.5,162,1164,3,93,14.64,115.5,270,119.5,76.94,163,2923.7,-21.5,3202,28.75,99.9,12,12,12,12,12,12.5,360,9.72,0,1130.5,2.59,22.5,65.9,33.2,0,0,0,0,0,0,76,118.5,288.6,299.46,0,0,0,0,81.4,0,0,0,94,0,0,0,0,32.68,0
210.420,14.38,100,14.52,6.7,6.4,16.1,22.5,162,1173,3,93,14.64,120,270,125.4,73.04,163,2927.4,-21.5,3230,28.69,100,11.5,11.5,11.5,11.5,11.5,11.5,372,9.72,0,1055.8,2.59,22.5,67,33.9,0,0,0,0,0,0,75,125.7,299.6,304.66,0,0,0,0,80.9,0,0,0,93,0,0,0,0,33.17,0
210.510,14.38,100,14.5,8,7.6,15,22.5,162,1184,3,93,14.68,127.5,270,138.2,75.7,163,2913.5,-21.5,3334,28.86,99.9,10.5,11,11,11,10.5,11,396,9.72,0,1004.4,2.59,22.5,67.6,34.2,0,0,0,0,0,0,75,130.5,303.7,306.87,0,0,0,0,81.4,0,0,0,93,0,0,0,0,33.37,0
210.610,14.38,100,14.6,8.7,8.4,14.1,22.5,162,1184,3,93,14.64,132.8,270,146,77.29,163,2928.6,-21.5,3412,28.74,100,10,10,10,10,10,10,408,9.72,0,943.1,2.59,22.5,68.4,34.8,0,0,0,0,0,0,75,136.1,310.4,309.86,0,0,69,2,81.8,0,0,0,93,0,0,0,0,33.63,0
210.700,14.38,100,14.58,9.7,9.3,13.3,22.5,162,1184,3,93,14.67,138.8,270,155.7,75.52,163,2898.1,-21.5,3484,28.78,99.9,9.5,9.5,9.5,9.5,9.5,9.5,424,9.72,0,874.1,2.58,22.5,69.4,35.4,0,0,0,0,0,0,75,142.7,317.7,313.19,0,0,68,20,80.5,0,0,0,93,0,0,0,0,33.91,0
210.790,14.38,100,14.62,10.8,10.4,12.2,22.5,162,1195,3,93,14.67,145.5,270,166.8,76.94,163,2899,-21.5,3556,29.04,99.9,9.5,9.5,9,9.5,9,9.5,452,9.72,0,796.9,2.58,22.5,70.5,36.2,0,0,0,0,0,0,75,149.6,325.3,317.16,0,0,66,43,80.9,0,0,0,93,0,0,0,0,34.25,0
210.889,14.38,100,14.6,12.1,11.6,11,22.5,162,1195,3,93,14.41,153,270,178.8,77.29,163,2904.2,-21.5,3629,29.19,100,8.5,8.5,8.5,8.5,8.5,8.5,482,9.72,0,705.4,2.58,22.5,71.7,37.1,0,0,0,0,0,0,75,158.2,332.2,321.5,0,0,66,84,83.1,0,0,0,93,0,0,0,0,34.63,0
210.980,14.38,100,14.52,13.7,13.2,9.4,22.5,162,1207,3,93,13.99,162.8,270,194.4,77.64,163,2922.8,-21.5,3714,29.6,99.9,8,8,8,8,8,8,510,9.72,0,591,2.58,22.5,73.2,38.1,0,0,0,0,0,0,76,168.5,341.6,326.87,0,0,66,100,88.3,2,2,0,94,0,0,0,0,35.09,0
211.072,14.38,100,14.44,15.4,14.7,7.9,22.5,162,1207,3,93,13.82,172.5,270,210.9,76.75,163,2937.3,-21.5,3798,30.79,100,8,7.5,7.5,7.5,7.5,7.5,564,9.72,0,484.1,2.58,22.5,73.6,39.2,0,0,0,0,0,0,76,178.1,351.5,332.28,0,0,64,100,86.6,5.5,5,0,94,0,0,0,0,34.43,0
211.195,14.38,100,14.4,17.2,16.5,6.2,22.5,162,1220,3,93,13.62,182.2,270,230.7,79.06,163,2973.6,-21.5,3905,32.01,99.9,7.5,7.5,7.5,7.5,7.5,7.5,626,9.72,0,374,2.58,22.5,67.5,40.5,0,0,0,0,0,0,76,188.2,361.1,339.03,0,0,63,100,85.3,7,6,0,94,0,0,0,0,27.03,0
211.290,14.38,100,14.4,18.7,18.2,4.4,22.5,162,1220,3,93,12.82,191.2,270,250.9,77.64,163,2933.2,-21.5,4018,30.92,100,8,8,7.5,8,7.5,7.5,648,9.72,0,252.5,2.58,22.6,60.8,42.2,0,0,0,0,0,0,75,198.6,373.4,347.68,0,0,61,100,85.7,6,5.5,0,93,0,0,0,0,18.67,0
211.380,14.38,100,14.58,20.3,19.5,3.1,22.6,162,1234,3,93,13.41,191.2,270,268.1,79.77,163,2910.3,-21.5,4109,32.14,99.9,8,8,8,8,8,8,660,9.72,0,164.5,2.58,22.6,53.9,43.5,0,0,0,0,0,0,75,205.7,385.7,354.83,0,0,59,100,84.8,7,6,0,93,0,0,0,0,10.4,0
211.550,14.38,100,14.54,20.9,20.6,1.9,22.6,162,1234,3,93,13.82,191.2,270,283.3,79.41,163,2858.4,-21.47,4235,33.01,100,8.5,8.5,8.5,8.5,8.5,8.5,677,9.72,0,54,2.58,22.6,49,46.2,0,0,0,0,0,0,76,214.4,404.7,369.59,0,0,59,100,80.1,11,10,0,94,0,0,-0.26,0,3.07,0
211.640,14.38,100,14.54,22.2,22,0.6,22.6,162,1247,3,93,12.7,191.2,270,306.8,79.23,163,2884.8,-21.5,4443,33.01,100,9.5,9.5,9.5,9.5,9.5,9.5,694,9.72,0,28.1,2.58,22.6,48.5,47.7,0,0,0,0,0,0,76,216.3,415.1,377.88,0,0,58,100,79.6,18,17,0,94,0,0,-0.17,0,1,0
211.730,14.38,100,14.62,22.8,22.3,0.3,22.6,162,1256,3,93,12.06,191.2,270,316.8,79.94,163,2868.3,-21.5,4544,30.14,100,10,10,10,10,10,10,696,9.72,0,8.6,2.58,22.6,49.5,49.3,0,0,0,0,0,0,76,217,425.5,386.59,0,0,57,100,81.4,21.5,20.5,0,94,0,0,-0.11,0,0.23,0
211.820,14.38,100,14.58,23.2,22.6,0,22.6,162,1256,3,95,11.7,191.2,270,326.5,81.19,163,2879.9,-21.5,4666,26.91,100,10,10,10,10,10,10,694,9.72,0,-10.6,2.58,22.6,49.4,49.8,0,0,0,0,0,0,76,217.6,439.1,395.8,0,0,57,100,79.2,25,23.5,0,94,0,0,-0.09,0,-0.3,0
211.915,14.38,100,14.6,23.1,22.7,-0.2,22.6,162,1263,3,95,11.41,191.2,270,338.5,81.19,163,2860.1,-21.47,4844,22.93,100,10.5,10.5,10.5,10.5,10.5,10.5,692,9.72,0,-27,2.58,22.6,48.8,49.8,0,0,0,0,0,0,76,218.4,450.2,405.88,0,0,56,100,83.1,26,24.5,0,94,0,0,-0.09,0,-0.83,0
212.190,14.38,100,14.62,23.5,22.7,-0.6,22.6,162,1263,3,95,11.36,191.2,270,345.4,78.18,163,2870.9,-21.5,4899,18.81,99.9,10.5,10.5,10.5,10.5,10.5,10.5,690,9.72,0,-69.6,2.58,22.6,47.9,49.8,0,0,0,0,0,0,76,220.4,479.7,435.15,0,0,56,100,80.1,26.5,25,0,94,0,0,-0.02,0,-1.84,0
212.326,14.38,100,14.6,24.1,22.7,-1.1,22.6,162,1265,3,95,11.89,191.2,270,373.2,79.94,163,2808.2,-21.5,5278,10.14,100,11.5,11.5,11.5,11.5,11.5,11.5,676,9.72,0,-79.5,2.58,22.6,47.6,49.8,0,0,0,0,0,0,76,219.8,492.5,445.58,0,0,54,100,78.8,27,25.5,0,94,0,0,0,0,-2.17,0
212.420,14.38,100,14.58,24.1,22.7,-1.3,22.6,162,1267,3,95,12.22,191.2,270,382,74.98,163,2786.8,-21.47,5421,7.6,100,11.7,12,12,12,12,12,674,9.72,0,-85.8,2.58,22.6,47.4,49.8,0,0,0,0,0,0,76,218.6,505.1,461.46,0,0,54,100,79.6,27.5,26,0,94,0,0,0,0,-2.38,0
212.510,14.38,100,14.66,24.1,22.7,-1.2,22.6,162,1267,3,95,12.41,191.2,270,386,79.6,163,2860.4,-21.5,5510,6.87,100,12,12,12,12,12.5,12,667,9.72,0,-82.5,2.58,22.6,47.5,49.8,0,0,0,0,0,0,76,217,514.6,471.38,0,0,54,100,78.3,26.5,25,0,94,0,0,0,0,-2.28,0
212.600,14.38,100,14.68,23.5,22.7,-1.1,22.6,162,1267,3,95,12.37,191.2,270,389.4,83.14,163,2842.2,-21.5,5592,5.75,100,12.5,12.5,12.5,12.5,11.5,12.5,658,9.72,0,-76,2.58,22.6,47.7,49.8,0,0,0,0,0,0,76,214.7,523.5,481.27,0,0,54,100,78.3,27,26,0,94,0,0,0,0,-2.06,0
212.736,14.38,100,14.6,23.6,22.7,-1.1,22.6,162,1267,3,97,12.42,191.2,270,393.2,75.87,163,2904.8,-21.5,5707,4.95,100,11.5,11.4,13,11.5,13,11.4,654,9.72,0,-80.1,2.58,22.6,47.6,49.8,0,0,0,0,0,0,76,213.7,531.8,491.08,0,0,53,100,79.6,27.5,26.5,0,94,0,0,0,0,-2.2,0
212.839,14.38,100,14.74,23.4,22.7,-1.1,22.6,162,1269,3,97,12.58,191.2,270,401.7,78.52,163,3044.9,-21.5,6106,4.83,100,13.5,14,14,13.5,14,14,648,9.72,0,-61.4,2.58,22.6,48.2,49.8,0,0,0,0,0,0,76,206.5,565.1,507.7,0,0,51,100,75.7,27.5,26,0,94,0,0,0.01,0,-1.56,0
212.930,14.38,100,14.66,23.3,22.7,-1,22.6,162,1272,3,97,13.04,191.2,270,407.1,73.4,163,2961.7,-21.5,5890,6.4,99.9,13.5,13.5,13.5,13.5,13.5,13.5,640,9.72,0,-70.9,2.58,22.6,47.9,49.8,0,0,0,0,0,0,76,208.3,560.9,518.89,0,0,51,100,77.9,27,26.5,0,94,0,0,-0.02,0,-1.88,0
213.019,14.38,100,14.62,23.2,22.7,-0.9,22.6,162,1272,3,97,12.87,191.2,270,408,84.19,163,3030.4,-21.5,6100,6.7,100,14,14,14,14,14,14,640,9.72,0,-61.2,2.58,22.6,48.3,49.8,0,0,0,0,0,0,76,206.4,568.9,527.2,0,0,51,100,79.6,27,26,0,94,0,0,0,0,-1.56,0
