﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Valvelift (mm),WGDC 1 (%),Boost deviation RAM,Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),ReFlex Aux Interpolation (%),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI DC (Scaled) (%),ReFlex PI Error (-),ReFlex PI Scaling Factor (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 3.9.2 00003076501103 00003076501103 MHD+ E85 FX180 ReFlex 6870 EBC v1.09 - WBA2G3C30H
19.162,14.33,0,14.8,0.1,-0.8,0,0,194,1170,2,120,13.3,35.2,35.8,7.5,37.62,207,1759,-21.5,648,-29.99,6.6,-3.4,-0.8,-3,-2.5,-3.5,-3,13,0.93,100,-0.2,1,0,0.1,0.2,0,0,0,0,0,0,71,35.7,8,8.17,0,0,0,0,89.6,0,0,0,91,0,0,0,0,0,0
19.375,14.33,0,14.72,0.1,-0.8,0,0,194,1170,2,118,13.28,35.2,35.6,7.4,37.99,207,1732.9,-21.5,650,-29.99,6.7,-4.3,-3.2,-4,-4,-4.6,-3.2,12,0.92,100,-0.5,1,0,0.1,0.2,0,0,0,0,0,0,71,35.6,8,8.13,0,0,0,0,87,0,0,0,91,0,0,0,0,0,0
19.513,14.33,0,14.76,0.1,-0.8,0,0,196,1170,2,120,13.25,35.2,35.9,7.4,36.39,207,1714.9,-21.5,645,-29.99,6.7,-3.7,-1.8,-2,-1.8,-3.6,-1.6,12,0.92,100,-0.5,1,0,0.1,0.2,0,0,0,0,0,0,71,35.5,8.1,8.19,0,0,0,0,75.7,0,0,0,91,0,0,0,0,0,0
19.674,14.33,0,14.82,0.1,-0.8,0,0,196,1168,2,120,13.25,35.2,36,7.4,38.16,207,1702.2,-21.5,646,-29.99,6.7,-2.5,-1.8,-1.5,-1.8,-2.1,-1.5,12,0.92,100,-0.4,1,0,0.1,0.2,0,0,0,0,0,0,71,35.7,8,8.19,0,0,0,0,89.2,0,0,0,91,0,0,0,0,0,0
19.880,14.33,0,14.84,0.1,-0.8,0,0,196,1168,2,120,13.27,35.2,35.4,7.5,37.81,207,1681.9,-21.5,652,-29.99,6.7,-2.2,-1.5,-4,-1.5,-2.7,-4,14,0.92,100,0,1,0,0.2,0.2,0,0,0,0,0,0,71,35.7,7.9,8.13,0,0,0,0,88.3,0,0,0,91,0,0,0,0,0,0
20.088,14.33,0,14.66,0.1,-0.8,0,0,196,1168,2,120,13.29,35.2,35.6,7.4,37.45,207,1668.5,-21.5,646,-29.99,6.7,-4.3,-2.9,-2.7,-3.8,-4.4,-2.7,12,0.92,100,0,1,0,0.2,0.2,0,0,0,0,0,0,71,35.6,8,8.09,0,0,0,0,74.8,0,0,0,91,0,0,0,0,0,0
20.284,14.33,0,14.76,0.1,-0.7,0,0,196,1168,2,118,13.3,35.2,36,7.4,38.16,207,1629.4,-21.5,643,-29.99,6.7,-3,0.1,-2,-2.1,-3.2,0.1,12,0.92,100,-0.4,1,0,0.1,0.2,0,0,0,0,0,0,71,35.6,8,8.19,0,0,0,0,84.8,0,0,0,91,0,0,0,0,0,0
20.394,14.33,0,14.84,0.1,-0.8,0,0,196,1166,2,120,13.33,35.2,36,7.4,36.93,207,1608.2,-21.5,646,-29.99,6.7,-1.4,-1.2,-1.2,-1.2,-2.3,-1.1,14,0.92,100,-0.2,1,0,0.1,0.2,0,0,0,0,0,0,71,35.6,8,8.19,0,0,0,0,77.9,0,0,0,91,0,0,0,0,0,0
20.653,14.33,0,14.82,0.1,-0.8,0,0,196,1166,2,120,13.34,35.2,35.8,7.5,35.68,207,1598.6,-21.5,660,-29.99,6.7,-1.9,-1.2,-2.2,-0.9,-2.2,-1.1,12,0.92,100,-0.4,1,0,0.1,0.2,0,0,0,0,0,0,71,35.5,8.1,8.23,0,0,0,0,84,0,0,0,91,0,0,0,0,0,0
20.806,14.33,0,14.8,0.1,-0.7,0,0,196,1166,2,120,13.4,35.2,36,7.4,37.1,207,1599.8,-21.5,646,-29.99,6.8,-2.3,0.1,-1.5,0.1,-2.6,0,12,0.92,100,-0.4,1,0,0.1,0.2,0,0,0,0,0,0,71,35.5,8,8.22,0,0,0,0,90.1,0,0,0,91,0,0,0,0,0,0
21.010,14.33,0,14.8,0.1,-0.7,0,0,196,1166,2,120,13.42,35.2,35.9,7.4,37.81,207,1593.7,-21.5,652,-29.99,6.7,-1,0.1,-1.9,0.1,-1.7,-1.9,12,0.92,100,-0.1,1,0,0.1,0.2,0,0,0,0,0,0,71,35.4,8,8.23,0,0,0,0,88.8,0,0,0,91,0,0,0,0,0,0
21.217,14.33,0,14.8,0.1,-0.8,0,0,196,1166,2,120,13.43,35.2,35.7,7.4,37.81,207,1580.9,-21.5,653,-29.99,6.8,-2.8,-1.7,-2.5,-1.8,-3.1,-1.7,12,0.92,100,-0.4,1,0,0.1,0.2,0,0,0,0,0,0,71,35.4,8,8.19,0,0,0,0,76.1,0,0,0,91,0,0,0,0,0,0
21.442,14.33,0,14.76,0.1,-0.7,0,0,196,1164,2,120,13.44,35.2,35.6,7.4,35.51,207,1558,-21.5,649,-29.99,6.7,-3.6,-3.2,-3.5,-3.2,-3.4,-2.9,12,0.92,100,-0.4,1,0,0.1,0.2,0,0,0,0,0,0,71,35.4,8,8.16,0,0,0,0,80.1,0,0,0,91,0,0,0,0,0,0
21.633,14.33,0,14.82,0.1,-0.7,0,0,196,1164,2,120,13.45,35.2,35.7,7.4,38.33,207,1543.8,-21.5,650,-29.99,6.7,-2.2,-2.4,-2.7,-2.2,-3.1,-2.1,13,0.92,100,0,1,0,0.2,0.2,0,0,0,0,0,0,71,35.6,8,8.17,0,0,0,0,75.3,0,0,0,91,0,0,0,0,0,0
21.834,14.33,0,14.88,0.1,-0.7,0,0,196,1164,2,120,13.45,35.2,35.7,7.4,38.51,207,1546.7,-21.5,650,-29.99,6.7,-2.1,-2.2,-2,-2.1,-2.8,-1.8,13,0.92,100,-0.1,1,0,0.1,0.2,0,0,0,0,0,0,71,35.7,8,8.17,0,0,0,0,90.1,0,0,0,91,0,0,0,0,0,0
22.039,14.33,0,14.8,0.1,-0.7,0,0,196,1162,2,120,13.45,35.2,35.7,7.4,37.99,207,1561.5,-21.5,648,-29.99,6.7,-2.4,-2.7,-2.9,-2.1,-2.4,-2.2,13,0.92,100,0,1,0,0.2,0.2,0,0,0,0,0,0,71,35.7,7.9,8.13,0,0,0,0,77,0,0,0,91,0,0,0,0,0,0
22.244,14.33,0,14.88,0.1,-0.7,0,0,196,1162,2,120,13.47,35.2,35.6,7.4,39.39,207,1533.1,-21.5,660,-29.99,6.7,-2.3,-2.3,-3.3,-0.9,-3.3,-1.5,13,0.92,100,0,1,0,0.2,0.2,0,0,0,0,0,0,71,35.5,8,8.17,0,0,0,0,79.2,0,0,0,91,0,0,0,0,0,0
22.450,14.33,0,14.76,0.1,-0.7,0,0,196,1162,2,120,13.48,35.2,35.7,7.4,37.81,207,1513.6,-21.5,654,-29.99,6.8,-1.7,-1.9,-2.8,-1.6,-2.8,-2,13,0.92,100,0,1,0,0.2,0.2,0,0,0,0,0,0,71,35.5,8,8.16,0,0,0,0,90.1,0,0,0,91,0,0,0,0,0,0
22.655,14.33,0,14.8,0.1,-0.7,0,0,196,1162,2,120,13.48,35.2,35.7,7.4,37.1,207,1497.7,-21.5,650,-29.99,6.7,-2.1,-2.3,-1.8,-1.9,-3,-1.8,14,0.92,100,-0.2,1,0,0.1,0.2,0,0,0,0,0,0,71,35.5,8,8.17,0,0,0,0,89.2,0,0,0,91,0,0,0,0,0,0
22.803,14.33,0,14.82,0.1,-0.7,0,0,196,1161,2,120,13.49,35.2,35.6,7.4,38.33,207,1518.8,-21.47,654,-29.99,6.8,-2.5,-2.8,-3.3,-2.7,-3.7,-2.8,12,0.92,100,-0.1,1,0,0.1,0.2,0,0,0,0,0,0,71,35.4,8,8.15,0,0,0,0,88.8,0,0,0,91,0,0,0,0,0,0
22.964,14.33,0,14.8,0.1,-0.7,0,0,196,1161,2,120,13.5,35.2,35.4,7.5,37.81,207,1503.5,-21.5,653,-29.99,6.7,-3.9,-2.5,-3.9,-3.4,-3.8,-3.9,13,0.92,100,0,1,0,0.2,0.2,0,0,0,0,0,0,71,35.6,8,8.15,0,0,0,0,80.1,0,0,0,91,0,0,0,0,0,0
23.169,14.33,0,14.8,0.1,-0.7,0,0,196,1161,2,120,13.5,35.2,35.4,7.5,38.16,207,1499.1,-21.5,650,-29.99,6.7,-3.9,-3.7,-3.7,-3.7,-3.9,-3.7,13,0.92,100,-0.2,1,0,0.1,0.2,0,0,0,0,0,0,71,35.7,7.9,8.12,0,0,0,0,90.5,0,0,0,91,0,0,0,0,0,0
23.375,14.33,0,14.76,0.1,-0.7,0,0,196,1161,2,120,13.49,35.2,35.4,7.5,37.27,207,1477.9,-21.5,654,-29.99,6.7,-3.5,-3.5,-4,-3.7,-4,-3.5,14,0.92,100,-0.2,1,0,0.1,0.2,0,0,0,0,0,0,71,35.8,7.9,8.09,0,0,0,0,89.2,0,0,0,91,0,0,0,0,0,0
23.477,14.33,0,14.8,0.1,-0.7,0,0,196,1159,2,120,13.48,35.2,35.5,7.5,37.99,205,1506.4,-21.5,648,-29.99,6.7,-4.1,-4.4,-3.4,-4.2,-4.5,-3.4,14,0.92,100,0,1,0,0.2,0.2,0,0,0,0,0,0,71,35.6,7.9,8.11,0,0,0,0,84,0,0,0,91,0,0,0,0,0,0
23.683,14.33,0,14.84,0.1,-0.7,0,0,196,1159,2,120,13.48,35.2,35.4,7.4,38.87,205,1491.6,-21.5,648,-29.99,6.7,-3.1,-3.6,-3.4,-3.1,-4.5,-3.9,14,0.91,100,0,1,0,0.2,0.2,0,0,0,0,0,0,71,35.7,7.9,8.08,0,0,0,0,89.6,0,0,0,91,0,0,0,0,0,0
23.897,14.33,0,14.82,0.1,-0.7,0,0,196,1159,2,120,13.46,35.2,35.4,7.4,37.81,205,1496.8,-21.5,650,-29.99,6.7,-2.9,-2.6,-2,-2.3,-2.9,-1.3,14,0.91,100,-0.2,1,0,0.1,0.2,0,0,0,0,0,0,71,35.5,7.9,8.08,0,0,0,0,86.2,0,0,0,91,0,0,0,0,0,0
23.995,14.33,0,14.82,0.1,-0.7,0,0,196,1159,2,120,13.4,34.5,35.4,7.4,35.85,205,1495.1,-21.5,654,-29.99,6.7,-2.2,-2.6,-2.9,-1.8,-2.9,-2,14,0.91,100,-0.1,1,0,0.1,0.2,0,0,0,0,0,0,71,35.4,8,8.11,0,0,0,0,75.3,0,0,0,91,0,0,0,0,0,0
24.198,14.33,0,14.8,0.1,-0.7,0,0,196,1159,2,120,13.38,35.2,35.6,7.4,36.56,205,1490.1,-21.5,648,-29.99,6.7,-1.7,-2,-1.2,-1.7,-2.9,-1.2,14,0.91,100,-0.2,1,0,0.1,0.2,0,0,0,0,0,0,71,35.1,8,8.11,0,0,0,0,90.1,0,0,0,91,0,0,0,0,0,0
24.405,14.33,0,14.82,0.1,-0.7,0,0,196,1157,2,120,13.35,35.2,35.5,7.4,37.1,205,1488.4,-21.5,652,-29.99,6.8,-2.6,-2.1,-1.6,-2.6,-3.1,-2,14,0.91,100,0,1,0,0.2,0.2,0,0,0,0,0,0,71,35.3,8,8.13,0,0,0,0,80.5,0,0,0,91,0,0,0,0,0,0
24.608,14.33,0,14.76,0.1,-0.7,0,0,196,1157,2,120,13.33,34.5,35.5,7.4,39.75,205,1473,-21.5,652,-29.99,6.8,-2.1,-2.1,-0.9,-2,-2.1,-1.3,14,0.92,100,0.2,1,0,0.2,0.2,0,0,0,0,0,0,71,35.2,8,8.13,0,0,0,0,75.3,0,0,0,91,0,0,0,0,0,0
24.814,14.33,6.6,14.76,0.1,-0.7,0,0,196,1157,2,120,13.32,39,42.2,8.3,38.33,205,1477.6,-21.5,653,-29.99,7.2,-3.4,-1.9,-3,-1.7,-3.4,-2,14,1.05,100,0.4,1,0,0.2,0.2,0,0,0,0,0,0,71,45.1,10.3,9.84,0,0,0,0,87.9,0,0,0,91,0,0,0,0,0,0
25.020,14.33,14.2,14.82,0.1,-0.9,0,0,196,1157,2,120,13.33,46.5,48.3,11.9,43.47,205,1442.3,-21.5,794,0.01,9.9,4,3.1,5,3,4.4,5,56,1.44,100,1.5,1,0,0.2,0.2,0,0,0,0,0,0,71,55.7,19.4,15.33,0,0,0,0,77.9,0,0,0,91,0,0,0,0,0,0
25.225,14.33,20.8,14.6,0,-0.9,0,0,196,1157,2,120,13.21,65.2,65.4,25.7,56.22,205,1489.3,-21.5,1258,0.01,20,8.5,9.5,10,9,8.5,10,119,4.53,100,5.4,1,0,0.2,0.2,0,0,0,0,0,0,71,67.1,33.3,29.27,0,0,0,0,84.8,0,0,0,91,0,0,0,0,0.02,0
25.431,14.33,22.5,14.8,0,-0.7,0.1,0,196,1159,2,120,13.88,63.8,63.5,38.1,61.7,205,1976.9,-21.5,1870,0.01,29.1,14,14,13.5,14,14,14,168,7.24,100,9.1,1,0,0.3,0.2,0,0,0,0,0,0,71,61.3,46.2,42.91,0,0,0,0,85.7,0,0,0,91,0,0,0,0,0.06,0
25.636,14.33,26.5,14.74,0,-0.3,0.2,0.3,196,1164,2,120,14.67,60.8,71.5,40.3,70.56,205,2120.7,-21.5,2031,0.01,52.7,17.5,17.5,17.5,17.5,17.5,17.5,158,9.29,100,51.5,1.03,0.8,0.8,0.3,0,0,0,0,0,0,71,62.1,53.2,52.15,0,0,0,0,84.4,0,0,0,91,0,0,0.02,0,0.41,0
25.843,14.33,34.9,14.8,0.1,-0.1,1.8,2,196,1168,2,120,15.61,62.2,86.1,43.6,65.96,205,2422.7,-21.44,2178,13.68,87.8,17,16.5,18,17,18,16.5,163,9.72,100,165.1,1.15,2.5,3.8,0.8,0,0,0,0,0,0,71,67.7,70.5,67.08,0,0,0,0,81.8,0,0,0,91,0,0,0.07,0,2.97,0
26.047,14.33,38.2,14.84,0.3,0,2.5,2.6,196,1171,2,120,15.7,73.5,96.4,55.7,67.73,205,2571.8,-21.5,2345,15.94,98.9,14,14,14,14,14,14.5,196,9.72,0,183.5,1.19,2.9,5.5,1.2,0,0,0,0,0,0,71,76.4,80.2,79.26,0,0,0,0,83.1,0,0,0,91,0,0,0,0,4.31,0
26.254,14.33,38.6,14.82,0.6,0.3,2.6,2.9,196,1175,2,120,13.88,77.2,97.1,62.6,70.39,205,2669,-21.5,2494,7.14,100,14,13.5,14,14,14,13.5,220,9.72,0,192.6,1.22,3.4,6.7,1.5,0,0,0,0,0,0,71,79.2,85.5,86.04,0,0,0,0,83.1,0,0,0,91,0,0,0.09,0,5.12,0
26.459,14.33,40.1,14.82,1.1,0.8,2.7,3.6,196,1179,2,120,14.61,80.2,101,66,70.56,205,2744.4,-21.5,2552,7.33,100,14,14,14,14,14,14,230,9.72,0,189.1,1.26,3.8,6.7,1.9,0,0,0,0,0,0,71,82.2,89.5,90.8,0,0,0,0,84,0,0,0,91,0,0,0,0,4.86,0
26.667,14.33,42.7,14.8,1.6,1.3,3,4.4,196,1182,2,120,14.83,83.2,106.1,70.4,69.85,205,2789.1,-21.5,2626,8.78,100,14,14,14,14,14,14,241,9.72,0,260.8,1.34,5.4,12.4,2.8,0,0,0,0,0,0,71,84.8,100.8,100.05,0,0,0,0,84.4,0,0,0,91,0,0,0.24,0,9.34,0
26.872,14.33,44.9,14.8,2,1.8,3.8,5.6,196,1184,2,120,14.7,85.5,112.3,74.8,71.98,205,2820.7,-21.5,2700,8.49,100,14.5,15,15,14.5,15,15,254,9.72,0,241.9,1.39,5.6,11.8,3.4,0,0,0,0,0,0,71,87.8,103.8,105.88,0,0,0,0,82.2,0,0,0,91,0,0,0,0,8.48,0
27.075,14.33,45.2,14.76,2.6,2.4,3.4,5.8,196,1184,2,120,14.72,89.2,112.8,79.8,70.02,205,2822.7,-21.5,2776,10.26,100,15,15,15.5,15.5,15,15,267,9.72,0,224.2,1.41,5.9,11,3.6,0,0,0,0,0,0,71,90.2,107.9,109.68,0,0,0,0,84.4,0,0,0,91,0,0,0,0,7.44,0
27.280,14.33,46.2,14.84,3.1,2.8,3.3,6.3,196,1184,2,120,14.63,91.5,115,83.4,73.22,205,2853.8,-21.5,2838,10.28,100,15,14.5,14.5,14.5,14.5,15,275,9.72,0,219.9,1.44,6.4,11.4,4.2,0,0,0,0,0,0,71,93.1,113,115.14,0,0,0,0,84,0,0,0,91,0,0,0,0,7.23,0
27.497,14.33,46.9,14.82,3.6,3.4,3.1,6.5,196,1182,2,120,14.73,93.8,116.5,87.5,72.33,205,2845.1,-21.5,2886,10.94,100,14.5,14.5,14.5,14.5,14.5,14.5,285,9.72,0,206.5,1.46,6.7,11,4.5,0,0,0,0,0,0,71,95.8,116.4,118.88,0,0,0,0,81.8,0,0,0,91,0,0,0,0,6.43,0
27.697,14.33,47.5,14.76,4.1,3.9,2.8,6.8,196,1177,2,120,14.67,96.8,118.3,92.1,74.98,205,2848.5,-21.5,2934,11.04,100,14,14,13.5,14,14,14,296,9.72,0,198.2,1.49,7.1,10.8,4.9,0,0,0,0,0,0,72,98.5,121.4,122.93,0,0,0,0,84,0,0,0,92,0,0,0,0,5.9,0
27.897,14.33,48.5,14.74,4.6,4.4,2.9,7.3,194,1171,2,120,14.68,99,121.1,96.6,75.17,205,2874.7,-21.5,3005,11.14,100,14,14,14,14,14,14,307,9.72,0,197,1.52,7.5,11.4,5.5,0,0,0,0,0,0,72,101,126.5,128.45,0,0,0,0,83.1,0,0,0,92,0,0,0,0,5.85,0
28.105,14.33,48.8,14.82,5,4.8,2.8,7.7,194,1168,2,120,14.66,102,123.3,100.6,76.94,205,2881,-21.5,3052,11.06,100,13.5,13.5,13.5,13.5,13.5,13.5,315,9.72,0,182.1,1.54,7.7,10.5,5.8,0,0,0,0,0,0,72,103.5,129.8,132.47,0,0,0,0,82.7,0,0,0,92,0,0,0,0,4.62,0
28.206,14.33,48.8,14.72,5.5,5.3,2.4,7.7,194,1161,2,120,14.79,104.2,123.4,105.2,74.81,205,2904.8,-21.5,3116,12.32,100,13.5,13.5,13.5,13.5,13.5,13.5,326,9.72,0,159.1,1.54,7.8,5.1,4,0,0,0,0,0,0,72,105.6,132.1,134.74,0,0,0,0,82.2,0,0,0,92,0,0,0,0,1.12,0
28.353,14.33,48.8,14.76,6.1,5.6,6.3,14.5,194,1161,2,120,14.67,106.5,167.2,96.2,68.25,205,2894.1,-21.5,2732,11.88,100,-16,-17,-19.5,-16,-20,-18.5,120,9.72,0,662.5,1.96,16,10.7,8.1,0,0,0,0,0,0,73,111.4,182,173.79,0,0,0,0,83.5,0,0,0,93,0,0,0,0,2.62,0
28.514,14.33,49.5,14.82,7,6.6,9.4,16,194,1155,2,120,14.32,113.2,203.2,92.1,64.37,205,2990.1,-21.5,2520,13.17,100,-11.5,-11.5,-12,-11.5,-12,-12,200,9.72,0,629.9,2.06,16,11.1,8.6,0,0,0,0,0,0,72,116.6,152.6,170.31,0,0,0,0,83.1,0,0,0,92,0,0,0,0,2.46,0
28.755,14.33,50.2,14.8,7.5,7.2,8.7,16,194,1148,2,120,13.53,120.8,180.1,99.8,72.33,205,2986.6,-21.5,2570,14.1,100,-12.5,-12,-12.5,-12.5,-12.5,-12.5,224,9.72,0,580.6,2.11,16,11.5,9.1,0,0,0,0,0,0,72,122.7,166.8,170.01,0,0,0,0,82.7,0,0,0,92,0,0,0,0,2.4,0
28.925,14.33,50.5,14.76,8.3,8,8,16,194,1141,2,120,13.33,124.5,183.8,103.8,69.5,205,2930.1,-21.5,2570,12.08,100,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,238,9.72,0,537.1,2.12,16,11.4,9,0,0,0,0,0,0,73,126,156.7,166.27,0,0,100,0,82.7,0,0,0,93,0,0,0,0,2.35,0
29.131,14.33,50.8,14.8,8.8,8.5,7.4,16,194,1134,2,120,13.43,127.5,179.4,107.2,70.39,205,2913.5,-21.5,2592,11.66,100,-12,-12,-12.5,-12,-12.5,-12,250,9.72,0,491.5,2.12,16,11.4,9.1,0,0,0,0,0,0,73,129.6,166,167.8,0,0,100,0,82.7,0,0,0,93,0,0,0,0,2.34,0
29.337,14.33,51.8,14.74,9.4,9.2,6.8,16,192,1126,2,120,13.46,131.2,201.3,110,68.08,205,2903.1,-21.5,2598,11.54,100,-12.5,-12,-12.5,-12.5,-12.5,-12,252,9.72,0,744.6,2.21,20.7,40.3,17.5,0,0,0,0,0,0,73,133.3,172.5,196.77,0,0,100,0,83.5,0,0,0,93,0,0,1.62,0,21.15,0
29.542,14.33,68.9,14.72,9.6,9.4,7.1,16.4,192,1117,2,120,14.12,132,177.8,130.9,87.39,205,2828.5,-21.5,3118,11.32,100,9,9,9,9,9,9,415,9.72,0,507.2,2.2,16.8,40.5,17.9,0,0,0,0,0,0,73,132.6,198.1,199.06,0,0,97,10,80.1,0,0,0,93,0,0,0,0,22.64,0
29.748,14.33,75.8,14.74,10,9.7,13,22.8,192,1110,2,120,14.51,134.2,243.8,142.9,74.81,205,2810.3,-21.47,3304,10.48,100,9,9,9,9,9,9,417,9.72,0,1788.8,3.05,31.9,65.3,38.9,0,0,0,0,0,0,73,137.2,296.6,258.09,0,0,93,21,80.1,0,0,0,93,0,1,0,0,26.38,0
29.953,14.33,93.4,14.72,11.2,10.8,27.1,22.8,192,1103,2,120,14.56,140.2,314.1,150.4,72.33,205,2848.3,-21.5,3324,9.78,100,9,8.5,8.5,8.5,9,8.5,438,9.72,0,2156.5,3.5,43,82.7,51.7,0,0,0,0,0,0,73,143.5,360.9,295.33,0,0,93,32,79.2,0,0,0,93,0,1,1.62,0,29.32,0
30.159,14.33,100,14.74,12.2,11.9,31.1,22.8,192,1096,2,120,14.45,147,327,159.1,76.41,205,2880.2,-21.5,3370,9.68,100,8.5,8.5,8.5,8.5,8.5,8.5,466,9.72,0,2098.6,3.75,43,86.7,55.1,0,0,0,0,0,0,73,150.7,370.1,327.18,0,0,92,59,79.6,0,0,0,93,0,0,0,0,31.6,0
30.366,14.33,100,14.58,13.9,13.3,29.7,22.8,192,1090,2,120,14.03,154.5,327,172.8,77.12,205,2906.6,-21.5,3466,10.09,100,7,7,7,7,7,7,481,9.72,0,1988.4,3.88,43,91.4,57.2,0,0,0,0,0,0,73,160.1,382,350.59,0,0,92,72,80.9,2.5,2,0,93,0,0,0,0,34.2,0
30.574,14.33,100,14.52,16.1,15.4,27.7,22.8,192,1085,2,120,13.7,166.5,327,195.6,76.58,205,2952.7,-21.5,3644,11.12,100,6.5,6.5,6.5,6.5,6.5,6.5,530,9.72,0,1789.4,3.95,43,103.9,59.7,0,0,0,0,0,0,73,176.6,421,377.99,0,0,90,100,84,7,6.5,0,93,0,0,0,0,44.15,0
30.775,14.33,100,14.58,19.6,18.6,24.5,22.8,192,1081,2,120,12.28,185.2,327,237.7,74.81,205,2939.6,-21.5,3972,6.52,100,7,7,7,7,7,7,618,9.72,0,1552.4,3.98,43,108.8,60.7,0,0,0,0,0,0,73,196.9,448.9,400.79,0,0,87,100,87,6.5,6,0,93,0,0,0,0,48.09,0
30.923,14.33,100,14.52,25.2,22.8,19.1,22.8,192,1081,2,120,13.37,191.2,327,294.9,76.58,205,2897.9,-21.5,4208,13.07,99.9,8.5,8.5,8.5,8.5,8.5,8.5,646,9.72,0,1115.9,4,43,108.8,60.7,0,0,0,0,0,0,73,234,483.5,429.06,0,0,84,100,79.2,22.5,21,0,93,0,0,0,0,48.09,0
31.098,14.33,100,14.46,29.3,22.8,14.6,22.8,192,1089,2,120,12.47,191.2,327,350.3,78.35,205,2915.3,-21.5,4497,10.27,99.9,9.5,9.5,9.5,9.5,9.5,9.5,663,9.72,0,910.1,4,43,108.8,60.7,0,0,0,0,0,0,73,250.1,516.5,444.8,0,0,77,100,79.2,36,33.5,0,93,0,0,0,0,48.09,0
31.193,14.33,100,14.46,33.6,22.8,10.5,22.8,192,1103,2,120,12.05,191.2,327,421.5,76.75,205,2813.2,-21.5,5014,6.49,99.9,10.5,10.5,10.5,10.5,10.5,10.5,664,9.72,0,664.9,4,43,108.8,60.7,0,0,0,0,0,0,73,265.8,568.9,477.8,0,0,74,100,74,44,43,0,93,0,0,0,0,48.09,0
31.397,14.33,100,14.46,34.2,22.8,9.1,22.8,192,1103,2,120,11.7,191.2,327,454.3,77.46,205,2870.9,-21.5,5276,3.19,100,11.5,11.5,11.5,11.5,11.5,11.5,660,9.72,0,565.6,4.01,43,108.8,60.7,0,0,0,0,0,0,73,269.3,568.9,500.23,0,0,74,100,74,46.5,45.5,0,93,0,0,0,0,48.09,0
31.497,14.33,100,14.52,35.7,22.8,7.6,22.8,192,1125,2,120,11.69,191.2,327,505.9,79.6,201,2862.2,-21.5,5872,-3.72,99.9,13,13.5,13.5,13.5,13.5,13.5,646,9.72,0,513.6,4.01,43,108.8,60.7,0,0,0,0,0,0,73,268.8,568.9,519.19,0,0,72,100,70.5,50.5,49.5,0,93,0,0,0,0,48.09,0
31.700,14.33,100,14.5,35.9,22.8,7.3,22.8,192,1148,2,120,11.85,191.2,327,526,79.6,201,3000.5,-21.5,6155,-5.94,100,14,14,14,14,14,14,643,9.72,0,494.1,4.01,43,108.3,60.7,0,0,0,0,0,0,73,263.5,568.9,532.17,0,0,72,100,69.6,51,51,0,93,0,0,0,0,47.52,0
31.906,14.33,100,14.38,35.9,22.8,7.1,22.8,192,1177,3,120,12.07,191.2,327,555.4,75.52,201,3055.4,-21.5,6598,-9.6,100,15,15,15,15,15,15,627,9.72,0,470.8,4.01,43,106,60.7,0,0,0,0,0,0,73,272,568.9,544.85,0,0,69,100,70.9,51.5,52,0,93,0,4,0,0,45.28,0
32.112,14.33,100,14.46,37.8,22.8,6.1,22.8,192,1206,3,122,14.19,191.2,327,528.1,70.02,201,2664.6,-21.5,5802,0.01,100,8.9,9,9.1,9,9.1,9.1,362,9.72,0,307.1,4.01,43,90.3,60.7,0,0,0,0,0,0,73,294,568.9,552.83,0,0,70,100,85.3,53.5,47.5,0,93,0,4,0,0,29.54,0
32.319,14.33,100,14.44,39.6,22.8,3.2,22.8,192,1236,3,122,12.32,191.2,327,493.6,88.62,201,2878.7,-21.5,5064,-13.73,100,11,11,11,11,11,11,700,9.72,0,264.8,4.01,43,86.8,60.7,0,0,0,0,0,0,73,297,568.9,558.37,0,0,66,100,75.7,61,61,0,93,0,0,0.64,0,25.46,0
