Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,,,,afr_30,afr_35,afr_40,afr_45,afr_50,afr_55,afr_60,afr_65,afr_70
60/5//5,JB4 Android A118,F Series - ALL,1.6,0.0,0,0,0,0,0,0,0.0,7AU1FM075521,,,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
25.0,0,0,60,0,3.0,0.0,0.0,0,1,0,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,pwm,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf
0.00,3538,4.2,2.7,4.4,72,118,0,0,100,11,8.0,0.0,3,28.0,15.0,100,116,15.1,1,0,0.2,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0
4.00,4104,8.3,2.4,12.1,64,118,12,0,101,15,4.5,0.0,3,28.0,13.3,100,117,14.3,1,0,1.8,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0
5.75,4967,12.4,2.7,15.3,56,118,20,0,100,16,0.0,0.0,3,20.0,9.7,100,134,12.5,1,0,2.9,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0
8.50,5217,13.4,2.3,15.8,56,116,36,0,101,15,0.0,0.0,3,29.0,8.4,100,136,20.0,1,0,2.9,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0
10.00,5422,12.7,2.3,15.2,70,116,44,0,100,15,0.0,0.0,3,26.0,10.1,100,135,14.9,1,0,2.4,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0
11.50,5614,11.4,3.0,14.5,100,114,52,0,100,15,4.0,0.0,3,28.0,13.5,100,113,15.5,1,0,3.1,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0
12.75,5840,11.6,6.0,14.9,100,114,60,0,101,16,4.0,0.0,3,25.0,12.3,100,113,15.5,1,0,3.1,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0
14.25,5963,10.1,6.0,15.6,100,113,68,0,100,17,0.0,0.0,3,25.0,13.0,100,117,13.9,2,0,3.3,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0
15.75,4287,10.3,5.3,16.0,100,113,76,0,100,16,0.0,0.0,3,25.0,12.3,100,118,3.8,2,0,5.7,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0
17.25,4104,14.5,5.1,20.6,100,113,84,0,100,15,0.5,0.0,3,25.0,17.2,100,114,15.1,2,0,5.7,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0
18.75,4289,17.5,5.4,23.3,100,113,92,0,100,15,0.0,0.0,3,24.0,20.1,100,114,12.7,2,0,6.1,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0
19.75,4600,18.3,5.5,24.1,100,113,100,0,100,15,0.0,0.0,3,26.0,17.5,100,113,12.7,2,0,5.8,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0
21.00,4891,17.4,6.0,24.1,100,111,100,0,100,15,0.0,0.0,3,26.0,17.5,100,113,14.6,2,0,5.8,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0
22.50,5066,15.2,6.0,21.1,100,111,100,0,100,15,0.0,0.0,3,28.0,16.9,100,112,13.1,2,0,5.6,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0
23.50,5236,13.8,6.0,20.0,100,111,100,0,100,15,0.0,0.0,3,28.0,15.7,100,112,13.3,2,0,6.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0
25.00,5281,13.3,6.0,19.4,100,109,100,0,100,16,1.5,0.0,3,29.0,14.9,100,116,13.6,2,0,6.2,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0
25.75,5496,12.8,6.0,19.0,100,109,100,0,100,16,3.5,0.0,3,30.0,13.9,100,115,14.0,2,0,6.2,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0
29.00,5613,12.4,6.0,18.6,100,107,100,0,100,16,3.5,0.0,3,30.0,13.5,100,115,13.1,2,0,6.3,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0
30.25,5762,12.4,6.0,18.5,100,107,100,0,100,16,3.5,0.0,3,30.0,12.4,100,116,13.1,2,0,6.2,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0
31.25,5956,12.4,6.0,18.6,100,107,100,0,100,15,4.5,0.0,3,30.0,12.7,100,116,13.5,2,0,6.1,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0
32.75,5998,11.9,6.0,18.0,100,107,100,0,100,16,4.5,0.0,3,29.0,13.2,100,117,13.0,2,0,6.2,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0
35.25,6144,11.8,5.8,18.0,100,105,100,0,100,16,5.5,0.0,3,30.0,11.9,100,115,13.0,2,0,6.2,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0
35.75,6211,11.5,5.7,17.2,100,105,100,0,100,16,6.5,0.0,3,31.0,12.3,100,117,13.1,2,0,5.7,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0
38.25,6309,11.3,5.7,17.2,100,105,100,0,100,16,8.5,0.0,3,30.0,11.2,100,117,13.6,3,0,5.7,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0
39.25,5001,12.0,6.0,17.9,100,105,100,0,100,17,4.5,0.0,3,25.0,11.9,100,121,13.6,3,0,5.9,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0
40.50,4340,12.5,5.4,18.9,100,105,100,0,100,16,4.5,0.0,3,25.0,11.9,100,121,3.8,3,0,5.9,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0
42.00,4304,16.1,5.4,22.1,100,105,100,0,100,15,0.0,0.0,3,26.0,16.4,100,112,12.6,3,0,6.4,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0
44.50,4470,18.7,5.5,24.8,100,105,100,0,100,14,0.0,0.0,3,26.0,19.8,100,107,11.4,3,0,6.2,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0
45.75,4554,18.1,5.7,23.8,100,105,100,0,100,14,0.0,0.0,3,26.0,18.1,100,105,11.1,3,0,5.8,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0
48.50,4704,17.2,5.7,23.4,100,105,100,0,100,14,0.0,0.0,3,26.0,17.7,100,105,11.4,3,0,5.8,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0
50.75,4827,16.5,5.7,22.4,100,105,100,0,100,13,0.0,0.0,3,26.0,16.3,100,108,11.3,3,0,5.9,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0
52.25,4836,16.0,5.8,21.9,100,105,100,0,100,15,0.0,0.0,3,26.0,16.3,100,102,11.3,3,0,5.9,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0
53.75,4949,15.2,6.0,21.4,100,105,100,0,100,14,0.0,0.0,3,26.0,15.7,100,110,11.3,3,0,5.9,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0
54.75,5001,14.8,6.0,21.0,100,105,100,0,100,14,0.5,0.0,3,25.0,14.9,100,105,11.2,3,0,6.2,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0
55.75,5058,14.5,6.0,20.9,100,104,100,0,100,15,2.0,0.0,3,25.0,14.1,100,111,11.6,3,0,6.4,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0
57.75,5168,14.1,6.0,20.4,100,104,100,0,101,15,3.5,0.0,3,25.0,14.3,100,112,11.7,3,0,6.4,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0
58.75,5230,14.1,6.0,20.3,100,104,100,0,100,15,3.5,0.0,3,25.0,13.4,100,113,12.0,3,0,6.3,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0
60.00,5311,14.0,6.0,20.2,100,104,100,0,100,16,3.0,0.0,3,25.0,13.4,100,113,12.0,3,0,6.2,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0
61.50,5344,13.6,6.0,19.9,100,104,100,0,100,15,3.0,0.0,3,25.0,13.7,100,115,12.0,3,0,6.2,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0
64.00,5545,13.0,6.0,19.3,100,104,100,0,101,15,4.0,0.0,3,27.0,12.7,100,114,12.1,3,0,6.3,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0
65.00,5615,12.8,6.0,19.3,100,104,100,0,100,16,4.0,0.0,3,27.0,12.7,100,114,12.1,3,0,6.3,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0
67.50,5655,12.5,6.0,18.7,100,104,100,0,100,15,5.0,0.0,3,27.0,12.5,100,115,12.4,3,0,6.2,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0
69.00,5677,12.4,6.0,18.6,100,104,100,0,100,15,5.0,0.0,3,28.0,12.4,100,114,12.5,3,0,6.2,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0
69.75,5720,12.3,6.0,18.6,100,104,100,0,100,16,5.0,0.0,3,28.0,12.4,100,115,12.5,3,0,6.2,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0
72.25,5791,12.3,6.0,18.6,100,104,100,0,100,16,2.5,0.0,3,27.0,12.6,100,115,11.8,3,0,6.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0
73.75,5829,12.3,6.0,18.5,100,104,100,0,100,15,1.5,0.0,3,27.0,12.1,100,113,11.9,3,0,6.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0
75.25,5875,12.1,6.1,18.7,100,105,100,0,100,15,2.0,0.0,3,27.0,12.3,100,113,11.9,3,0,6.6,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0
75.75,5990,12.0,6.0,18.3,100,105,100,0,100,16,3.0,0.0,3,27.0,11.7,100,115,11.8,3,0,6.3,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0
77.75,6027,12.1,6.0,18.2,100,105,100,0,100,16,2.0,0.0,3,27.0,11.6,100,117,11.9,3,0,6.3,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0
79.25,6078,12.0,5.8,18.2,100,105,100,0,100,16,5.0,0.0,3,27.0,11.5,100,116,11.9,3,0,6.2,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0
80.75,6113,11.9,6.0,17.9,100,105,100,0,100,16,3.5,0.0,3,26.0,11.2,100,115,11.4,3,0,6.2,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0
81.50,6163,11.5,5.8,17.9,100,105,100,0,101,15,3.5,0.0,3,26.0,11.2,100,115,11.4,3,0,6.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0
83.00,6208,11.4,5.8,17.6,100,105,100,0,100,15,6.5,0.0,3,26.0,11.5,100,114,12.0,3,0,6.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0
84.50,6269,11.2,5.8,17.0,100,105,100,0,100,16,8.0,0.0,3,26.0,11.0,100,116,11.7,3,0,6.2,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0
85.75,6338,10.8,5.7,16.6,100,105,100,0,100,16,8.0,0.0,3,27.0,10.8,100,116,11.8,3,0,5.8,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0
88.50,6355,10.9,5.7,16.6,100,105,100,0,100,16,6.5,0.0,3,25.0,11.4,100,116,11.2,3,0,5.7,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0
89.75,6387,11.3,5.5,17.3,100,105,100,0,100,16,8.0,0.0,3,25.0,11.4,100,116,11.2,3,0,5.7,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0
91.25,6405,11.1,5.7,16.9,100,105,100,0,100,16,8.0,0.0,3,25.0,12.6,100,118,11.2,4,0,6.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0
92.75,6410,10.9,5.7,16.9,100,105,100,0,100,17,8.5,0.0,3,25.0,12.6,100,118,11.2,4,0,5.8,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0
93.75,4754,10.9,5.7,16.7,100,105,100,0,100,16,0.0,0.0,3,25.0,12.0,100,118,3.8,4,0,6.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0
95.25,4491,13.6,5.4,19.9,100,105,100,0,100,15,1.5,0.0,3,25.0,16.2,100,112,17.5,4,0,5.9,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0
95.75,4504,17.1,5.4,23.4,100,105,100,0,100,15,0.0,0.0,3,20.0,18.6,100,113,10.3,4,0,6.3,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0
99.25,4546,18.6,5.5,24.3,100,107,100,0,100,13,0.0,0.0,3,23.0,20.1,100,104,11.1,4,0,5.8,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0
100.50,4565,18.1,5.5,23.7,100,107,100,0,100,13,0.0,0.0,3,23.0,19.2,100,102,10.1,4,0,5.7,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0
101.50,4584,17.5,5.5,23.1,100,107,100,0,100,13,0.0,0.0,3,23.0,19.8,100,104,10.1,4,0,5.6,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0
103.00,4612,17.2,5.5,23.1,100,107,100,0,100,13,0.0,0.0,3,23.0,18.7,100,104,10.3,4,0,5.6,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0
104.50,4642,17.4,5.7,23.4,100,107,100,0,100,13,0.0,0.0,3,22.0,18.0,100,104,10.1,4,0,5.9,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0
105.50,4663,17.4,5.7,23.6,100,107,100,0,100,13,0.0,0.0,3,22.0,18.0,100,101,10.3,4,0,6.2,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0
105.75,4699,17.4,5.7,23.4,100,107,100,0,100,13,0.0,0.0,3,23.0,18.4,100,102,10.3,4,0,6.2,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0
107.75,4726,17.0,5.7,23.1,100,107,100,0,100,13,0.0,0.0,3,23.0,18.4,100,102,10.3,4,0,6.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0
109.25,4743,17.0,5.7,23.0,100,107,100,0,100,13,0.0,0.0,3,23.0,17.5,100,101,10.2,4,0,6.1,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0
110.50,4759,16.7,5.8,22.7,100,107,100,0,100,14,0.0,0.0,3,22.0,17.5,100,105,10.0,4,0,6.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0
111.75,4776,16.5,5.7,22.4,100,107,100,0,100,13,0.0,0.0,3,22.0,17.1,100,104,10.0,4,0,5.9,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0
113.25,4821,16.3,5.8,22.3,100,107,100,0,100,14,0.0,0.0,3,22.0,16.7,100,105,10.2,4,0,5.9,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0
114.25,4837,16.1,5.8,22.1,100,107,100,0,100,14,0.0,0.0,3,22.0,16.7,100,106,10.4,4,0,6.1,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0
115.75,4848,15.9,5.8,22.3,100,107,100,0,100,13,0.0,0.0,3,22.0,16.8,100,104,10.3,4,0,6.4,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0
117.25,4907,15.8,5.8,22.1,100,107,100,0,100,13,0.0,0.0,3,22.0,17.2,100,104,10.3,4,0,6.4,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0
118.00,4927,15.9,6.0,21.9,100,107,100,0,100,14,0.0,0.0,3,22.0,17.2,100,103,10.4,4,0,6.4,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0
119.75,4948,15.7,6.0,21.9,100,107,100,0,100,14,0.0,0.0,3,21.0,16.0,100,109,10.4,4,0,6.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0
122.00,4982,14.9,0.0,21.7,8,107,100,0,100,15,0.0,0.0,3,21.0,16.0,100,106,10.4,4,0,6.2,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0
123.50,4803,12.2,5.8,14.8,0,107,94,0,29,15,0.0,0.0,3,24.0,0.0,80,133,10.8,4,0,6.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0
125.75,4767,4.9,5.7,5.5,0,107,78,0,20,12,6.0,0.0,3,34.0,0.0,29,129,10.8,4,0,0.6,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0
127.25,4663,3.7,5.7,5.5,0,105,70,0,20,14,6.0,0.0,3,34.0,0.0,29,129,10.8,4,0,0.6,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0
128.75,4589,2.6,5.5,3.7,0,105,62,0,20,15,6.0,0.0,3,25.0,0.0,25,148,12.4,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0
129.75,4538,2.0,5.5,2.0,0,105,54,0,20,14,6.0,0.0,3,25.0,0.0,27,150,3.8,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0
131.25,4482,1.6,5.5,2.0,0,104,46,0,20,15,6.0,0.0,3,25.0,0.0,27,149,3.8,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0
132.25,4366,1.3,5.4,1.3,0,104,38,0,20,14,6.0,0.0,3,25.0,0.0,26,151,3.8,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0
133.75,4303,1.0,5.4,1.0,0,104,30,0,20,14,6.0,0.0,3,25.0,0.0,26,148,3.8,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0
134.75,4183,0.9,5.1,0.9,0,104,22,0,20,15,6.5,0.0,3,25.0,0.0,24,148,3.8,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0
135.75,4116,0.7,5.1,0.7,0,104,14,0,20,15,6.5,0.0,3,25.0,0.0,24,151,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0
137.00,4054,0.6,5.0,0.6,0,105,6,0,20,15,6.5,0.0,3,25.0,0.0,24,151,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0
138.25,4000,0.5,5.0,0.6,0,105,0,0,20,15,6.5,0.0,3,25.0,0.0,23,154,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0
140.75,3893,0.4,5.0,0.4,0,105,0,0,20,15,6.0,0.0,3,25.0,0.0,22,154,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0
141.50,3833,0.3,4.8,0.3,0,105,0,0,19,15,5.5,0.0,3,25.0,0.0,23,154,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0
143.50,3718,0.3,4.7,0.3,0,105,0,0,19,15,5.5,0.0,3,25.0,0.0,23,153,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0
145.00,3631,0.3,4.7,0.3,0,105,0,0,19,15,5.0,0.0,3,25.0,0.0,22,154,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0
145.75,3561,0.2,4.5,0.1,0,105,0,0,19,15,5.0,0.0,3,25.0,0.0,21,155,3.8,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0
148.00,3480,0.2,4.5,0.1,0,107,0,0,19,15,5.0,0.0,3,25.0,0.0,21,154,3.8,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0
149.25,3405,0.3,4.4,0.3,0,107,0,0,19,15,4.5,0.0,3,25.0,0.0,22,154,3.8,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0
150.25,3358,0.3,4.4,0.3,0,107,0,0,19,15,4.5,0.0,3,25.0,0.0,22,155,3.8,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0
151.25,3242,0.2,4.3,0.1,0,107,0,0,18,15,4.0,0.0,3,25.0,0.0,22,155,3.8,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0
