Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,,,,afr_30,afr_35,afr_40,afr_45,afr_50,afr_55,afr_60,afr_65,afr_70
60/1//5,JB4 Android A118,F Series - ALL,1.6,0.0,0,0,0,0,0,0,0.0,7AU1FM075521,,,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
24.0,0,0,60,0,0.0,0.0,0.0,0,1,0,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,pwm,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf
0.00,2705,9.3,16.0,9.5,93,129,4,0,99,12,0.0,9.9,100,24.0,16.1,100,126,14.1,2,0,0.2,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0
2.00,2889,10.9,17.6,11.4,93,129,12,0,99,14,0.0,11.9,100,24.0,17.0,100,133,14.1,2,0,0.5,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0
6.00,3428,14.6,15.3,15.0,55,129,28,0,100,16,0.0,15.1,100,15.0,15.4,100,124,15.2,2,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0
7.00,3599,14.0,14.1,14.5,55,129,36,0,100,16,0.0,14.9,100,15.0,14.0,100,124,10.9,2,0,0.5,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0
8.50,3734,14.0,12.2,14.5,50,129,44,0,101,16,0.0,14.9,100,15.0,14.0,100,124,12.2,2,0,0.5,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0
10.00,3748,11.2,8.2,11.4,47,127,45,0,37,16,4.5,7.5,100,12.0,8.3,100,144,13.0,2,0,0.6,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0
11.50,3564,7.5,14.3,7.9,53,127,37,0,41,14,5.0,7.7,100,23.0,14.4,100,143,22.7,2,0,0.2,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0
14.00,3741,9.8,16.0,10.1,82,125,21,0,101,13,3.5,10.7,100,23.0,16.1,100,133,22.7,2,0,0.3,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0
15.25,3938,9.8,20.0,10.1,100,125,29,0,101,13,3.5,10.7,100,23.0,16.1,100,133,21.1,2,0,0.3,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0
16.75,4239,17.2,20.0,19.3,100,125,37,0,100,16,0.0,19.7,97,16.0,19.5,100,123,12.1,2,0,1.7,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0
18.25,4536,21.7,20.2,22.4,100,125,45,0,100,16,0.0,22.4,100,14.0,20.1,100,115,12.5,2,0,2.1,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0
19.75,4919,18.5,20.0,20.2,100,125,53,0,100,16,0.0,19.6,93,13.0,18.6,100,116,13.0,2,0,1.7,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0
21.25,5138,14.6,20.0,20.2,100,125,61,0,101,16,0.0,19.6,93,13.0,18.6,100,116,13.0,2,0,1.7,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0
22.00,5257,13.5,20.0,16.7,100,125,69,0,101,16,1.0,17.0,75,15.0,15.1,100,119,13.6,2,0,3.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0
23.75,5359,13.6,20.0,18.3,100,125,77,0,100,16,1.5,18.2,75,17.0,15.1,100,115,14.6,2,0,4.7,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0
25.00,5530,14.8,20.0,19.4,100,125,85,0,100,16,0.5,18.2,75,17.0,15.1,100,115,14.6,2,0,4.7,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0
