﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.4.2 IJE0S v10.0 Stage 1 93oct_98ronAT_xHP
0.335,14.8,0,-10.1,0,194,0,0,0,0,0,0,72.9,4,64,16.39,23.25,16.8,16.8,5.7,731.6,1044,0,0,1.7,6.8,35.8,0,34.7,44.7,34.8,0
0.479,14.8,0,-10.2,0,194,0,0,0,0,0,0,72.9,4,63,16.39,23.7,16.4,16.4,5.7,722.9,1042,0,0,1.7,7.1,35,0,34.7,44.5,34.8,0
0.613,14.8,0.6,-10.2,0,194,0,0,0,0,0,0,72.7,4,64,16.35,23.55,16.3,16.9,5.6,717.2,1018,0,0,1.7,8.2,35.5,0,34.7,45.6,34.8,0
0.768,14.8,1.4,-10.1,0,194,0,0,0,0,0,0,72,4,63,16.39,24.01,17,17,5.8,708.9,1025,0,0,1.8,9.8,38.6,0,34.7,46,34.8,0
0.893,14.8,1.7,-10.1,0,194,0,0,0,0,0,0,71.6,3,64,16.39,23.7,16.9,16,5.6,701.8,1025,0,0,1.7,11.2,39.1,0,34.8,46.4,34.9,0
0.995,14.8,1.7,-10.2,0,194,0,0,0,0,0,0,72.2,3,64,16.43,23.85,16.5,15.7,5.3,692.8,1010,0,0,1.5,11.2,38,0,34.9,46.9,35,0
1.107,14.8,1.7,-10.3,0,194,0,0,0,0,0,0,72.3,3,64,16.43,23.4,16.1,16,5.3,692.8,998,0,0,1.6,10.9,36.4,0,34.9,46.9,35,0
1.216,14.8,1.7,-10.3,0,194,0,0,0,0,0,0,72.7,3,64,16.43,23.4,16,16.1,5.3,682.2,996,0,0,1.5,10.9,35.5,0,34.9,47.6,35,0
1.366,14.8,1.7,-10.3,0,194,0,0,0,0,0,0,73,3,63,16.39,24.15,16.1,16.6,5.3,679.1,982,0,0,1.6,10.9,35.5,0,34.8,46.6,34.9,0
1.479,14.8,1.7,-10.3,0,194,0,0,0,0,0,0,73.2,3,63,16.39,24.01,16.1,17,5.4,675.4,965,0,0,1.6,10.9,35.6,0,34.8,46.4,34.9,0
1.585,14.8,2.2,-10.2,0,194,0,0,0,0,0,0,73.2,3,64,16.35,24.01,16.4,17.4,5.5,672.8,972,0,0,1.7,10.9,37,0,34.8,46.7,34.9,0
1.696,14.8,4.5,-9.9,0,194,0,0,0,0,0,0,73.2,3,63,16.39,23.39,17.5,20.1,6,671.8,989,0,0,2.3,12,40.9,0,34.4,45.1,34.5,0
1.800,14.8,7.5,-9.4,0,194,0,0,0,0,0,0,72.9,3,63,16.43,23.55,19.7,21.2,6.8,670.4,1031,0,0,3,13.5,49,0,34.3,45,34.4,0
1.952,14.8,11.6,-9.4,0,194,0,0,0,0,0,0,71.8,3,63,16.48,23.55,20.2,20.2,7.6,702.2,1190,0,0,2.8,16.9,52.8,0,34.9,44.6,35,0
2.059,14.8,13,-9.5,0,194,0,0,0,0,0,0,72,3,63,16.63,23.7,20,20.4,8.3,734.3,1301,0,0,3.1,18.4,52.8,0,35,45.2,35.1,0
2.165,14.8,14.3,-9.5,0,194,0,0,0,0,0,0,71.8,3,63,16.31,22.79,20.1,21.7,8.9,744.3,1308,0,0,3.5,18.4,53.2,0,34.9,45.9,35,0
2.267,14.8,15,-9,0,194,0,0,0,0,0,0,71.6,3,63,16.19,22.64,21.9,24.8,9.6,746.7,1283,0,0,4.6,18.8,58.7,0,35.9,47.7,36,0
2.417,14.8,18.9,-7.9,0,194,0,0,0,0,0,0,71.6,3,63,16.15,22.79,28.3,32.1,12.1,734.2,1292,0,0,5.8,20.2,76.5,0,39.1,51.7,39.2,0
2.580,14.8,19.5,-6.5,0,194,0,0,0,0,0,0,72.9,3,63,16.35,22.79,35.4,38.7,15.9,739.9,1368,0,0,6.9,21,99,0,40.4,53,40.5,0
3.465,14.8,19.8,-4.9,0,196,0,0,0,0,0,0,74.1,3,63,16.15,22.18,36.8,43.1,18.8,800.1,1417,0,0,8.9,21.4,104,0,34.8,45.7,34.9,0
3.490,14.8,23.6,-1.2,0,194,0,0,0,0,0,0,73,3,63,19.19,27.23,59.5,60.3,27.4,773.4,1448,0,0,15,15,172.5,0,30,41.3,30.1,0
3.586,14.8,27.8,-0.3,0,196,0,0,0,0,0,0,70.7,3,63,20.44,31.22,81.5,83.7,39.6,889,1575,0,0,24.2,11.2,229.4,0,25.4,37.1,25.5,0
3.696,14.8,28.1,0,0.1,196,0,0,0,0,0,0,68.4,3,63,19.22,30.96,86.6,88.6,44.2,1133.2,1620,0,0,25.4,10.9,244.8,0,23.9,35.6,24,0
3.806,14.8,28.1,0.4,0.5,196,0,0,0,0,0,0,70.5,3,63,18.9,29.17,91,92.4,46.3,1396.2,1556,0,0,26.2,9.8,255.2,0,23,35.4,23.1,0
3.906,14.8,28.1,1,1,196,0,0,0,0,0,0,72.5,3,63,19.17,32.55,96.4,97.2,49.1,1524.1,1612,0,0,29.9,9.8,269.7,0,22.6,34.7,22.7,0
