#Encoding: UTF-8
#App name: ECU Connect
#App version: 5.9.7.396
#Vehicle: BRZ/GT86
#VIN: JF1ZCAC15H8604381
#Ecu 1 name: Subaru BRZ ECM
#Ecu 1 CALID: ZA1JK00D
#Ecu 1 RaceROM version: 42154
#Ecu 1 rom hash: 2CC00465
#Ecu 1 programming dongle ID: 6D0F24
#Ecu 1 programming date: 2023-11-04T15:34:32
#Ecu 1 programming count: 37
#Ecu 1 programming comment: 
#Ecu 2 name: Subaru BRZ TCM
Time (s),Log Mark,A/C Switch,A/F Correction #3 (%),Accelerator Pedal (%),Advance Multiplier,AFR - Wideband (AFR),AFR Actual (AFR),AFR Bank #1 Sensor #1 (Lambda),AFR Target (AFR),Alternator Duty (%),Alternator Voltage - Active Test (V),Alternator Voltage - Non-Active Test (V),Ambient Temperature (°F),Battery Current (A),Battery Temperature (°F),Battery Voltage (V),Coolant Pressure,Coolant Temperature (°F),CPS voltage (V),Cylinder #1 Misfire Count,Cylinder #2 Misfire Count,Cylinder #3 Misfire Count,Cylinder #4 Misfire Count,ECU Voltage (V),Engine Load (g/rev),Engine Oil Temperature (°F),Engine Speed (rpm),Engine Speed (Starter Off) (rpm),Evaporative Purge Flow (%),Evaporative Purge VSV (%),FlexFuel Ethanol Content (%),Fuel Injection PI Ratio (%),Fuel Pressure Target (High Pressure) (MPa),Fuel Pump Duty (%),Fuel Quantity DI (µl),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Long Term (%),Fuel Trim Short Term (%),Gear,Gear Status,Injection Mode (D4-S),Intake Air Temperature (°F),Knocking Signal,MAF Voltage (V),Main Switch,Mapswitch Mode,Mass Air Flow (g/s),Mass Air Flow Sensor (V),Number of all DTCs,Number of DTC Codes (Including Historic),Throttle Angle (°),VVT Exhaust Angle #1 (°FR),VVT Exhaust Angle #2 (°FR),VVT Exhaust Angle Target #1 (°FR),VVT Exhaust Angle Target #2 (°FR),VVT Exhaust OCV Current L (A),VVT Exhaust OCV Current R (A),VVT Exhaust OCV Duty #1 (%),VVT Exhaust OCV Duty #2 (%)
0.000,0,0,0.0,0.0,0.85,14.70,14.92,1.012,14.67,72,0.00,14.50,57,0,0,14.1,0.00,196.8,3.71,0,0,0,0,14.11,0.24,199.7,822,1445,0.0,0.0,0.00,100.00,4.00,59.5,10.11,2.57,4,-9.8,-1.2,0,0,1,112.5,0,1.23,0,1,3.19,1.22,2,0,0.0,0.2,0.0,0.0,0.0,0.55,0.55,44.6,44.9
0.104,0,0,0.0,0.0,0.85,14.70,14.93,1.013,14.67,72,0.00,14.50,57,0,0,14.1,0.00,196.7,3.71,0,0,0,0,14.19,0.24,199.7,822,1445,0.0,0.0,0.00,0.00,4.00,59.5,10.16,2.14,4,-9.8,-1.1,0,0,1,112.4,0,1.26,0,1,3.35,1.26,2,0,0.0,0.1,0.2,0.0,0.0,0.55,0.55,44.5,44.8
0.210,0,0,0.0,0.0,0.85,14.70,14.98,1.015,14.67,72,0.00,14.50,57,0,0,14.1,0.00,196.7,3.71,0,0,0,0,14.11,0.24,199.7,826,1445,0.0,0.0,0.00,100.00,4.00,59.5,10.16,2.05,4,-9.8,-0.9,0,0,1,112.4,0,1.23,0,1,3.18,1.24,2,0,0.0,0.2,0.2,0.0,0.0,0.55,0.55,44.4,44.8
0.315,0,0,0.0,0.0,0.85,14.70,14.96,1.015,14.67,72,0.00,14.50,57,0,0,14.1,0.00,196.6,3.71,0,0,0,0,14.07,0.24,199.7,818,1445,0.0,0.0,0.00,100.00,4.00,59.5,10.13,3.18,2,-9.8,-0.9,0,0,1,112.4,0,1.23,0,1,3.18,1.22,2,0,0.0,0.1,0.0,0.0,0.0,0.55,0.55,44.4,44.7
0.415,0,0,0.0,0.0,0.85,14.70,14.95,1.012,14.67,72,0.00,14.50,57,0,0,14.2,0.00,196.5,3.71,0,0,0,0,14.13,0.24,199.7,819,1445,0.0,0.0,0.00,100.00,4.00,59.5,10.16,2.86,4,-9.8,-0.8,0,0,1,112.3,0,1.24,0,1,3.20,1.24,2,0,0.0,0.0,0.0,0.0,0.0,0.55,0.55,44.4,44.7
0.521,0,0,0.0,0.0,0.85,14.70,14.94,1.011,14.67,72,0.00,14.50,57,0,0,14.2,0.00,196.5,3.71,0,0,0,0,14.16,0.24,199.7,816,1445,0.0,0.0,0.00,100.00,4.00,59.5,10.12,2.57,4,-9.8,-0.7,0,0,1,112.3,0,1.22,0,1,3.10,1.22,2,0,0.0,0.0,0.2,0.0,0.0,0.55,0.55,44.6,44.9
0.623,0,0,0.0,0.0,0.85,14.70,14.91,1.011,14.67,72,0.00,14.50,57,0,0,14.1,0.00,196.5,3.71,0,0,0,0,14.10,0.24,199.7,814,1445,0.0,0.0,0.00,0.00,4.00,59.5,10.08,2.27,4,-9.8,-0.7,0,0,1,112.3,0,1.22,0,1,3.01,1.22,2,0,0.0,0.1,0.2,0.0,0.0,0.55,0.55,44.6,44.9
0.723,0,0,0.0,0.0,0.85,14.70,14.89,1.010,14.67,72,0.00,14.50,57,0,0,14.1,0.00,196.4,3.71,0,0,0,0,14.22,0.24,199.7,810,1445,0.0,0.0,0.00,0.00,4.00,59.5,10.05,2.02,4,-9.8,-0.6,0,0,1,112.3,0,1.22,0,1,3.10,1.22,2,0,0.0,0.0,0.0,0.0,0.0,0.55,0.55,44.4,44.8
0.824,0,0,0.0,0.0,0.85,14.70,14.91,1.010,14.67,72,0.00,14.50,57,0,0,14.2,0.00,196.4,3.71,0,0,0,0,14.10,0.24,199.7,812,1445,0.0,0.0,0.00,100.00,4.00,59.5,10.01,1.77,4,-9.8,-0.6,0,0,1,112.3,0,1.23,0,1,3.17,1.22,2,0,0.0,0.0,0.2,0.0,0.0,0.55,0.55,44.4,44.8
0.929,0,0,0.0,0.0,0.85,14.70,14.89,1.010,14.67,72,0.00,14.50,57,0,0,14.1,0.00,196.2,3.71,0,0,0,0,14.07,0.24,199.7,808,1445,0.0,0.0,0.00,100.00,4.00,59.5,10.01,2.85,4,-9.8,-0.5,0,0,1,112.2,0,1.21,0,1,3.02,1.22,2,0,0.0,0.1,0.1,0.0,0.0,0.55,0.55,44.4,44.8
1.029,0,0,0.0,0.0,0.85,14.70,14.87,1.008,14.67,72,0.00,14.50,57,0,0,14.2,0.00,196.1,3.71,0,0,0,0,14.20,0.24,199.7,802,1445,0.0,0.0,0.00,100.00,4.00,59.5,10.02,2.55,2,-9.8,-0.5,0,0,1,112.2,0,1.22,0,1,3.07,1.22,2,0,0.0,0.0,0.0,0.0,0.0,0.55,0.55,44.5,44.8
1.129,0,0,0.0,0.0,0.85,14.70,14.86,1.004,14.67,72,0.00,14.50,57,0,0,14.1,0.00,196.1,3.71,0,0,0,0,14.14,0.24,199.7,804,1445,0.0,0.0,0.00,100.00,4.00,59.5,10.00,2.28,4,-9.8,-0.5,0,0,1,112.2,0,1.22,0,1,3.11,1.22,2,0,0.0,0.0,0.1,0.0,0.0,0.55,0.55,44.5,44.8
1.234,0,0,0.0,0.0,0.85,14.70,14.81,1.004,14.67,72,0.00,14.50,57,0,0,14.1,0.00,196.1,3.71,0,0,0,0,14.13,0.24,199.7,802,1445,0.0,0.0,0.00,100.00,4.00,59.9,9.96,2.03,4,-9.8,-0.5,0,0,1,112.2,0,1.21,0,1,2.96,1.20,2,0,0.0,0.2,0.2,0.0,0.0,0.55,0.55,44.3,44.7
1.337,0,0,0.0,0.0,0.85,14.70,14.77,1.002,14.67,72,0.00,14.50,57,0,0,14.1,0.00,196.1,3.71,0,0,0,0,14.10,0.24,199.7,803,1445,0.0,0.0,0.00,100.00,4.00,59.9,9.94,1.85,4,-9.8,-0.4,0,0,1,112.2,0,1.22,0,1,3.04,1.22,2,0,0.0,0.1,0.0,0.0,0.0,0.55,0.55,44.4,44.8
1.435,0,0,0.0,0.0,0.85,14.70,14.78,1.002,14.67,72,0.00,14.50,57,0,0,14.2,0.00,196.0,3.71,0,0,0,0,14.10,0.24,199.7,802,1445,0.0,0.0,0.00,0.00,4.00,59.9,9.93,2.96,4,-9.8,-0.4,0,0,1,112.2,0,1.21,0,1,2.98,1.22,2,0,0.0,0.0,0.1,0.0,0.0,0.55,0.55,44.4,44.7
1.537,0,0,0.0,0.0,0.85,14.70,14.80,1.003,14.67,72,0.00,14.50,57,0,0,14.1,0.00,196.0,3.71,0,0,0,0,14.16,0.24,199.7,794,1445,0.0,0.0,0.00,100.00,4.00,59.9,9.89,2.76,4,-9.8,-0.4,0,0,1,112.2,0,1.22,0,1,3.04,1.22,2,0,0.0,0.1,0.1,0.0,0.0,0.55,0.55,44.5,44.9
1.637,0,0,0.0,0.0,0.85,14.70,14.80,1.003,14.67,72,0.00,14.50,57,0,0,14.1,0.00,195.9,3.71,0,0,0,0,14.18,0.24,199.7,795,1445,0.0,0.0,0.00,100.00,4.00,59.9,9.95,2.45,4,-9.8,-0.4,0,0,1,112.2,0,1.23,0,1,3.10,1.22,2,0,0.0,0.1,0.0,0.0,0.0,0.55,0.55,44.6,44.9
1.737,0,0,0.0,0.0,0.85,14.70,14.79,1.001,14.67,72,0.00,14.50,57,0,0,14.1,0.00,195.9,3.71,0,0,0,0,14.12,0.24,199.7,798,1445,0.0,0.0,0.00,0.00,4.00,59.9,10.00,2.01,4,-9.8,-0.3,0,0,1,112.1,0,1.22,0,1,3.06,1.22,2,0,0.0,0.0,0.1,0.0,0.0,0.55,0.55,44.3,44.6
1.837,0,0,0.0,0.0,0.85,14.70,14.76,1.000,14.67,72,0.00,14.50,57,0,0,14.2,0.00,195.8,3.71,0,0,0,0,14.05,0.24,199.7,802,1445,0.0,0.0,0.00,100.00,4.00,59.9,9.96,1.94,4,-9.8,-0.3,0,0,1,112.1,0,1.22,0,1,3.08,1.22,2,0,0.0,0.1,0.2,0.0,0.0,0.55,0.55,44.4,44.7
1.943,0,0,0.0,0.0,0.85,14.70,14.73,1.000,14.67,72,0.00,14.50,57,0,0,14.1,0.00,195.8,3.71,0,0,0,0,14.10,0.24,199.7,806,1445,0.0,0.0,0.00,100.00,4.00,59.5,10.04,2.89,2,-9.8,-0.3,0,0,1,112.0,0,1.24,0,1,3.24,1.24,2,0,0.0,0.0,0.0,0.0,0.0,0.55,0.55,44.3,44.7
2.047,0,0,0.0,0.0,0.85,14.70,14.72,0.998,14.67,72,0.00,14.50,57,0,0,14.1,0.00,195.8,3.71,0,0,0,0,14.22,0.24,199.7,803,1445,0.0,0.0,0.00,0.00,4.00,59.5,10.09,2.74,4,-9.8,-0.3,0,0,1,112.0,0,1.23,0,1,3.17,1.22,2,0,0.0,0.0,0.0,0.0,0.0,0.55,0.55,44.6,44.9
2.149,0,0,0.0,0.0,0.85,14.70,14.75,1.001,14.67,72,0.00,14.50,57,0,0,14.1,0.00,195.8,3.71,0,0,0,0,14.13,0.24,199.7,804,1445,0.0,0.0,0.00,0.00,4.00,59.5,10.12,2.44,4,-9.8,-0.3,0,0,1,112.0,0,1.24,0,1,3.27,1.24,2,0,0.0,0.0,0.1,0.0,0.0,0.55,0.55,44.5,44.9
2.257,0,0,0.0,0.0,0.85,14.70,14.80,1.005,14.67,72,0.00,14.50,57,0,0,14.0,0.00,195.7,3.71,0,0,0,0,14.18,0.24,199.7,803,1445,0.0,0.0,0.00,100.00,4.00,59.9,10.19,2.13,4,-9.8,-0.2,0,0,1,112.0,0,1.22,0,1,3.02,1.22,2,0,0.0,0.1,0.0,0.0,0.0,0.55,0.55,44.3,44.6
2.364,0,0,0.0,0.0,0.85,14.70,14.84,1.009,14.67,72,0.00,14.50,57,0,0,14.2,0.00,195.7,3.71,0,0,0,0,14.15,0.24,199.7,806,1445,0.0,0.0,0.00,100.00,4.00,59.5,10.16,1.88,2,-9.8,-0.2,0,0,1,112.0,0,1.22,0,1,3.12,1.22,2,0,0.0,0.0,0.0,0.0,0.0,0.55,0.55,44.4,44.7
2.466,0,0,0.0,0.0,0.85,14.70,14.92,1.013,14.67,72,0.00,14.50,57,0,0,14.2,0.00,195.6,3.71,0,0,0,0,14.07,0.24,199.7,811,1445,0.0,0.0,0.00,100.00,4.00,59.5,10.15,2.94,4,-9.8,0.0,0,0,1,112.0,0,1.22,0,1,3.11,1.22,2,0,0.0,0.0,0.0,0.0,0.0,0.55,0.55,44.4,44.8
2.570,0,0,0.0,0.0,0.85,14.70,14.95,1.016,14.67,72,0.00,14.50,57,0,0,14.1,0.00,195.6,3.71,0,0,0,0,14.12,0.24,199.7,806,1445,0.0,0.0,0.00,100.00,4.00,59.5,10.16,2.54,4,-9.8,0.1,0,0,1,112.0,0,1.22,0,1,3.07,1.22,2,0,0.0,0.1,0.1,0.0,0.0,0.55,0.55,44.4,44.8
2.675,0,0,0.0,0.0,0.85,14.70,14.98,1.018,14.67,72,0.00,14.50,57,0,0,14.1,0.00,195.6,3.71,0,0,0,0,14.17,0.24,199.7,807,1445,0.0,0.0,0.00,100.00,4.00,59.5,10.12,2.37,4,-9.8,0.2,0,0,1,112.0,0,1.20,0,1,2.95,1.20,2,0,0.0,0.1,0.0,0.0,0.0,0.55,0.55,44.5,44.8
2.779,0,0,0.0,0.0,0.85,14.70,15.02,1.019,14.67,72,0.00,14.50,57,0,0,14.1,0.00,195.6,3.71,0,0,0,0,14.18,0.24,199.7,814,1445,0.0,0.0,0.00,0.00,4.00,59.5,10.09,2.05,4,-9.8,0.4,0,0,1,111.9,0,1.23,0,1,3.12,1.22,2,0,0.0,0.0,0.1,0.0,0.0,0.55,0.55,44.3,44.7
2.886,0,0,0.0,0.0,0.85,14.70,15.03,1.020,14.67,72,0.00,14.50,57,0,0,14.2,0.00,195.5,3.70,0,0,0,0,14.08,0.24,199.7,814,1445,0.0,0.0,0.00,100.00,4.00,59.5,10.05,1.82,4,-9.8,0.4,0,0,1,111.9,0,1.22,0,1,3.11,1.22,2,0,0.0,0.1,0.2,0.0,0.0,0.55,0.55,44.4,44.7
2.984,0,0,0.0,0.0,0.85,14.70,15.03,1.017,14.67,72,0.00,14.50,57,0,0,14.1,0.00,195.5,3.71,0,0,0,0,14.14,0.24,199.7,817,1445,0.0,0.0,0.00,100.00,4.00,59.5,10.09,3.14,4,-9.8,0.5,0,0,1,111.9,0,1.24,0,1,3.24,1.24,2,0,0.0,0.1,0.0,0.0,0.0,0.55,0.55,44.3,44.7
3.084,0,0,0.0,0.0,0.85,14.70,15.01,1.015,14.67,72,0.00,14.50,57,0,0,14.2,0.00,195.5,3.71,0,0,0,0,14.09,0.24,199.7,816,1445,0.0,0.0,0.00,100.00,4.00,59.5,10.13,2.75,2,-9.8,0.6,0,0,1,111.9,0,1.23,0,1,3.12,1.22,2,0,0.0,0.1,0.0,0.0,0.0,0.55,0.55,44.5,44.8
3.184,0,0,0.0,0.0,0.85,14.70,14.98,1.014,14.67,72,0.00,14.50,57,0,0,14.1,0.00,195.5,3.71,0,0,0,0,14.12,0.24,199.7,816,1445,0.0,0.0,0.00,100.00,4.00,59.5,10.12,2.46,4,-9.8,0.7,0,0,1,111.9,0,1.23,0,1,3.19,1.24,2,0,0.0,0.1,0.1,0.0,0.0,0.55,0.55,44.5,44.8
3.289,0,0,0.0,0.0,0.85,14.70,14.94,1.014,14.67,72,0.00,14.50,57,0,0,14.1,0.00,195.3,3.71,0,0,0,0,14.22,0.24,199.7,816,1445,0.0,0.0,0.00,100.00,4.00,59.5,10.20,2.17,4,-9.8,0.8,0,0,1,111.9,0,1.25,0,1,3.31,1.26,2,0,0.0,0.2,0.0,0.0,0.0,0.55,0.55,44.3,44.6
3.394,0,0,0.0,0.0,0.85,14.70,14.95,1.011,14.67,72,0.00,14.50,57,0,0,14.2,0.00,195.3,3.71,0,0,0,0,14.15,0.24,199.7,820,1445,0.0,0.0,0.00,100.00,4.00,59.5,10.30,2.00,4,-9.8,0.8,0,0,1,111.9,0,1.25,0,1,3.26,1.24,2,0,0.0,0.2,0.0,0.0,0.0,0.55,0.55,44.4,44.8
3.494,0,0,0.0,0.0,0.85,14.70,14.92,1.011,14.67,72,0.00,14.50,57,0,0,14.1,0.00,195.3,3.71,0,0,0,0,14.06,0.24,199.7,814,1445,0.0,0.0,0.00,100.00,4.00,59.5,10.28,1.91,4,-9.8,0.9,0,0,1,111.8,0,1.24,0,1,3.21,1.24,2,0,0.0,0.0,0.1,0.0,0.0,0.55,0.55,44.3,44.7
3.593,0,0,0.0,0.0,0.85,14.70,14.91,1.011,14.67,72,0.00,14.50,57,0,0,14.2,0.00,195.2,3.71,0,0,0,0,14.17,0.24,199.7,818,1445,0.0,0.0,0.00,0.00,4.00,59.5,10.30,2.87,4,-9.8,0.9,0,0,1,111.8,0,1.22,0,1,3.09,1.22,2,0,0.0,0.0,0.1,0.0,0.0,0.55,0.55,44.3,44.7
3.699,0,0,0.0,0.0,0.85,14.70,14.87,1.008,14.67,72,0.00,14.50,57,0,0,14.2,0.00,195.2,3.71,0,0,0,0,14.17,0.24,199.7,818,1445,0.0,0.0,0.00,100.00,4.00,59.5,10.32,2.58,4,-9.8,1.0,0,0,1,111.8,0,1.24,0,1,3.24,1.24,2,0,0.0,0.0,0.0,0.0,0.0,0.55,0.55,44.5,44.8
3.797,0,0,0.0,0.0,0.85,14.70,14.83,1.004,14.67,72,0.00,14.50,57,0,0,14.1,0.00,195.2,3.71,0,0,0,0,14.15,0.24,199.7,820,1445,0.0,0.0,0.00,100.00,4.00,59.5,10.31,2.30,2,-9.8,1.0,0,0,1,111.8,0,1.22,0,1,3.04,1.22,2,0,0.0,0.0,0.2,0.0,0.0,0.55,0.55,44.4,44.7
3.896,0,0,0.0,0.0,0.85,14.70,14.77,1.001,14.67,72,0.00,14.50,57,0,0,14.1,0.00,195.2,3.71,0,0,0,0,14.13,0.24,199.7,825,1445,0.0,0.0,0.00,100.00,4.00,59.5,10.25,2.07,4,-9.8,1.0,0,0,1,111.8,0,1.22,0,1,3.09,1.22,2,0,0.0,0.1,0.2,0.0,0.0,0.55,0.55,44.5,44.8
3.999,0,0,0.0,0.0,0.85,14.70,14.73,1.000,14.67,72,0.00,14.50,57,0,0,14.2,0.00,195.1,3.71,0,0,0,0,14.12,0.24,199.7,820,1445,0.0,0.0,0.00,0.00,4.00,59.5,10.25,3.10,4,-9.8,0.9,0,0,1,111.8,0,1.23,0,1,3.11,1.22,2,0,0.0,0.1,0.0,0.0,0.0,0.55,0.55,44.3,44.6
4.105,0,0,0.0,0.0,0.85,14.70,14.72,0.998,14.67,72,0.00,14.50,57,0,0,14.2,0.00,195.1,3.71,0,0,0,0,14.17,0.24,199.7,821,1445,0.0,0.0,0.00,0.00,4.00,59.5,10.19,2.64,2,-9.8,0.9,0,0,1,111.7,0,1.22,0,1,3.09,1.22,2,0,0.0,0.0,0.0,0.0,0.0,0.55,0.55,44.3,44.7
4.209,0,0,0.0,0.0,0.85,14.70,14.72,0.995,14.67,72,0.00,14.50,57,0,0,14.1,0.00,195.1,3.71,0,0,0,0,14.15,0.24,199.7,822,1445,0.0,0.0,0.00,0.00,4.00,59.5,10.19,2.49,4,-9.8,0.9,0,0,1,111.7,0,1.24,0,1,3.21,1.24,2,0,0.0,0.1,0.1,0.0,0.0,0.55,0.55,44.6,44.9
4.313,0,0,0.0,0.0,0.85,14.70,14.66,0.993,14.67,72,0.00,14.50,57,0,0,14.1,0.00,195.1,3.71,0,0,0,0,14.21,0.24,199.7,822,1445,0.0,0.0,0.00,100.00,4.00,59.5,10.20,2.10,2,-9.8,0.9,0,0,1,111.7,0,1.24,0,1,3.20,1.24,2,0,0.0,0.1,0.0,0.0,0.0,0.55,0.55,44.3,44.6
4.415,0,0,0.0,0.0,0.85,14.70,14.60,0.990,14.67,72,0.00,14.50,57,0,0,14.2,0.00,195.1,3.71,0,0,0,0,14.10,0.24,199.7,822,1445,0.0,0.0,0.00,100.00,4.00,59.5,10.18,1.98,4,-9.8,0.9,0,0,1,111.7,0,1.21,0,1,3.00,1.22,2,0,0.0,0.0,0.0,0.0,0.0,0.55,0.55,44.4,44.7
4.522,0,0,0.0,0.0,0.85,14.70,14.60,0.987,14.67,72,0.00,14.50,57,0,0,14.1,0.00,195.0,3.70,0,0,0,0,14.07,0.24,199.7,820,1445,0.0,0.0,0.00,100.00,4.00,59.5,10.09,2.90,4,-9.8,0.8,0,0,1,111.6,0,1.22,0,1,3.09,1.22,2,0,0.0,0.0,0.2,0.0,0.0,0.55,0.55,44.4,44.8
4.623,0,0,0.0,0.0,0.85,14.70,14.56,0.985,14.67,72,0.00,14.50,57,0,0,14.2,0.00,195.0,3.71,0,0,0,0,14.15,0.24,199.7,816,1445,0.0,0.0,0.00,0.00,4.00,59.5,10.06,2.51,2,-9.8,0.7,0,0,1,111.6,0,1.25,0,1,3.30,1.24,2,0,0.0,0.1,0.1,0.0,0.0,0.55,0.55,44.4,44.7
4.729,0,0,0.0,0.0,0.85,14.70,14.53,0.985,14.67,72,0.00,14.50,57,0,0,14.1,0.00,195.0,3.71,0,0,0,0,14.12,0.24,199.7,815,1445,0.0,0.0,0.00,100.00,4.00,59.5,10.16,2.22,4,-9.8,0.7,0,0,1,111.6,0,1.23,0,1,3.21,1.24,2,0,0.0,0.1,0.0,0.0,0.0,0.55,0.55,44.5,44.8
4.832,0,0,0.0,0.0,0.85,14.70,14.54,0.985,14.67,72,0.00,14.50,57,0,0,14.1,0.00,195.0,3.71,0,0,0,0,14.19,0.24,199.7,817,1445,0.0,0.0,0.00,100.00,4.00,59.5,10.19,1.94,4,-9.8,0.6,0,0,1,111.6,0,1.23,0,1,3.17,1.24,2,0,0.0,0.0,0.1,0.0,0.0,0.55,0.55,44.4,44.7
4.936,0,0,0.0,0.0,0.85,14.70,14.53,0.985,14.67,72,0.00,14.50,57,0,0,14.1,0.00,195.0,3.71,0,0,0,0,14.14,0.24,199.7,815,1445,0.0,0.0,0.00,100.00,4.00,59.5,10.14,2.24,4,-9.8,0.6,0,0,1,111.6,0,1.22,0,1,3.11,1.22,2,0,0.0,0.1,0.2,0.0,0.0,0.55,0.55,44.4,44.7
5.036,0,0,0.0,0.0,0.85,14.70,14.53,0.987,14.67,72,0.00,14.50,57,0,0,14.2,0.00,195.0,3.71,0,0,0,0,14.10,0.24,199.7,814,1445,0.0,0.0,0.00,100.00,4.00,59.5,10.13,2.23,4,-9.8,0.5,0,0,1,111.5,0,1.23,0,1,3.18,1.22,2,0,0.0,0.1,0.0,0.0,0.0,0.55,0.55,44.4,44.7
5.136,0,0,0.0,0.0,0.85,14.70,14.55,0.987,14.67,72,0.00,14.50,57,0,0,14.1,0.00,195.0,3.71,0,0,0,0,14.13,0.24,199.7,817,1445,0.0,0.0,0.00,100.00,4.00,59.5,10.15,1.81,4,-9.8,0.5,0,0,1,111.5,0,1.22,0,1,3.12,1.22,2,0,0.0,0.0,0.0,0.0,0.0,0.55,0.55,44.3,44.7
5.240,0,0,0.0,0.0,0.85,14.70,14.56,0.988,14.67,72,0.00,14.50,57,0,0,14.1,0.00,195.0,3.71,0,0,0,0,14.20,0.24,199.7,818,1445,0.0,0.0,0.00,0.00,4.00,59.5,10.11,2.77,4,-9.8,0.5,0,0,1,111.5,0,1.23,0,1,3.12,1.22,2,0,0.0,0.0,0.2,0.0,0.0,0.55,0.55,44.6,45.0
5.345,0,0,0.0,0.0,0.85,14.70,14.59,0.990,14.67,72,0.00,14.50,57,0,0,14.1,0.00,194.9,3.71,0,0,0,0,14.13,0.24,199.7,810,1445,0.0,0.0,0.00,100.00,4.00,59.5,10.12,2.51,2,-9.8,0.5,0,0,1,111.5,0,1.24,0,1,3.20,1.24,2,0,0.0,0.1,0.0,0.0,0.0,0.55,0.55,44.4,44.7
5.447,0,0,0.0,0.0,0.85,14.70,14.59,0.990,14.67,72,0.00,14.50,57,0,0,14.1,0.00,194.9,3.71,0,0,0,0,14.08,0.24,199.7,816,1445,0.0,0.0,0.00,100.00,4.00,59.5,10.19,2.08,4,-9.8,0.5,0,0,1,111.5,0,1.25,0,1,3.29,1.24,2,0,0.0,0.0,0.0,0.0,0.0,0.55,0.55,44.4,44.7
5.550,0,0,0.0,0.0,0.85,14.70,14.61,0.991,14.67,72,0.00,14.50,57,0,0,14.2,0.00,194.9,3.71,0,0,0,0,14.12,0.24,199.7,814,1445,0.0,0.0,0.00,100.00,4.00,59.5,10.20,2.01,2,-9.8,0.5,0,0,1,111.4,0,1.23,0,1,3.13,1.22,2,0,0.0,0.0,0.1,0.0,0.0,0.55,0.55,44.4,44.8
5.656,0,0,0.0,0.0,0.85,14.70,14.62,0.990,14.67,72,0.00,14.50,57,0,0,14.2,0.00,194.9,3.71,0,0,0,0,14.09,0.24,199.7,816,1445,0.0,0.0,0.00,100.00,4.00,59.5,10.20,2.76,4,-9.8,0.5,0,0,1,111.4,0,1.23,0,1,3.15,1.24,2,0,0.0,0.1,0.1,0.0,0.0,0.55,0.55,44.4,44.7
5.761,0,0,0.0,0.0,0.85,14.70,14.60,0.991,14.67,72,0.00,14.50,57,0,0,14.1,0.00,194.9,3.71,0,0,0,0,14.14,0.24,199.7,812,1445,0.0,0.0,0.00,0.00,4.00,59.5,10.22,2.64,4,-9.8,0.5,0,0,1,111.4,0,1.23,0,1,3.19,1.24,2,0,0.0,0.1,0.0,0.0,0.0,0.55,0.55,44.5,44.9
5.864,0,0,0.0,0.0,0.85,14.70,14.60,0.990,14.67,72,0.00,14.50,57,0,0,14.1,0.00,194.9,3.71,0,0,0,0,14.16,0.24,199.7,817,1445,0.0,0.0,0.00,0.00,4.00,59.5,10.20,2.22,4,-9.8,0.4,0,0,1,111.4,0,1.22,0,1,3.06,1.22,2,0,0.0,0.0,0.2,0.0,0.0,0.55,0.55,44.4,44.7
5.969,0,0,0.0,0.0,0.85,14.70,14.60,0.990,14.67,72,0.00,14.50,57,0,0,14.2,0.00,194.8,3.71,0,0,0,0,14.15,0.24,199.7,820,1445,0.0,0.0,0.00,100.00,4.00,59.5,10.13,1.94,4,-9.8,0.4,0,0,1,111.4,0,1.22,0,1,3.06,1.22,2,0,0.0,0.0,0.2,0.0,0.0,0.55,0.55,44.4,44.7
6.074,0,0,0.0,0.0,0.85,14.70,14.60,0.990,14.67,72,0.00,14.50,57,0,0,14.1,0.00,194.8,3.71,0,0,0,0,14.06,0.24,199.7,820,1445,0.0,0.0,0.00,100.00,4.00,59.5,10.10,2.92,2,-9.8,0.4,0,0,1,111.4,0,1.23,0,1,3.13,1.22,2,0,0.0,0.1,0.0,0.0,0.0,0.55,0.55,44.3,44.7
6.181,0,0,0.0,0.0,0.85,14.70,14.60,0.990,14.67,72,0.00,14.50,57,0,0,14.1,0.00,194.8,3.71,0,0,0,0,14.15,0.24,199.7,814,1445,0.0,0.0,0.00,100.00,4.00,59.5,10.09,2.55,4,-9.8,0.4,0,0,1,111.4,0,1.22,0,1,3.09,1.22,2,0,0.0,0.0,0.0,0.0,0.0,0.55,0.55,44.3,44.7
6.284,0,0,0.0,0.0,0.85,14.70,14.60,0.990,14.67,72,0.00,14.50,57,0,0,14.2,0.00,194.8,3.71,0,0,0,0,14.09,0.24,199.7,812,1445,0.0,0.0,0.00,100.00,4.00,59.5,10.05,2.21,4,-9.8,0.3,0,0,1,111.4,0,1.23,0,1,3.13,1.22,2,0,0.0,0.0,0.1,0.0,0.0,0.55,0.55,44.6,44.9
6.384,0,0,0.0,0.0,0.85,14.70,14.59,0.990,14.67,72,0.00,14.50,57,0,0,14.1,0.00,194.8,3.71,0,0,0,0,14.09,0.24,199.7,819,1445,0.0,0.0,0.00,100.00,4.00,59.5,10.04,1.92,4,-9.8,0.3,0,0,1,111.4,0,1.23,0,1,3.15,1.22,2,0,0.0,0.2,0.1,0.0,0.0,0.55,0.55,44.5,44.8
