#Encoding: UTF-8
#App name: ECU Connect
#App version: 5.9.7.396
#Vehicle: BRZ/GT86
#VIN: JF1ZCAC15H8604381
#Ecu 1 name: Subaru BRZ ECM
#Ecu 1 CALID: ZA1JK00D
#Ecu 1 RaceROM version: 42154
#Ecu 1 rom hash: 2CC00465
#Ecu 1 programming dongle ID: 6D0F24
#Ecu 1 programming date: 2023-11-04T15:34:32
#Ecu 1 programming count: 37
#Ecu 1 programming comment: 
#Ecu 2 name: Subaru BRZ TCM
Time (s),Log Mark,A/C Switch,A/F Correction #3 (%),Accelerator Pedal (%),Advance Multiplier,AFR - Wideband (AFR),AFR Actual (AFR),AFR Bank #1 Sensor #1 (Lambda),AFR Target (AFR),Alternator Duty (%),Alternator Voltage - Active Test (V),Alternator Voltage - Non-Active Test (V),Ambient Temperature (°F),Battery Current (A),Battery Temperature (°F),Battery Voltage (V),Coolant Pressure,Coolant Temperature (°F),CPS voltage (V),Cylinder #1 Misfire Count,Cylinder #2 Misfire Count,Cylinder #3 Misfire Count,Cylinder #4 Misfire Count,ECU Voltage (V),Engine Load (g/rev),Engine Oil Temperature (°F),Engine Speed (rpm),Engine Speed (Starter Off) (rpm),Evaporative Purge Flow (%),Evaporative Purge VSV (%),FlexFuel Ethanol Content (%),Fuel Injection PI Ratio (%),Fuel Pressure Target (High Pressure) (MPa),Fuel Pump Duty (%),Fuel Quantity DI (µl),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Long Term (%),Fuel Trim Short Term (%),Gear,Gear Status,Injection Mode (D4-S),Intake Air Temperature (°F),Knocking Signal,MAF Voltage (V),Main Switch,Mapswitch Mode,Mass Air Flow (g/s),Mass Air Flow Sensor (V),Number of all DTCs,Number of DTC Codes (Including Historic),Throttle Angle (°),VVT Exhaust Angle #1 (°FR),VVT Exhaust Angle #2 (°FR),VVT Exhaust Angle Target #1 (°FR),VVT Exhaust Angle Target #2 (°FR),VVT Exhaust OCV Current L (A),VVT Exhaust OCV Current R (A),VVT Exhaust OCV Duty #1 (%),VVT Exhaust OCV Duty #2 (%)
0.000,0,0,0.0,0.0,0.85,14.70,14.62,0.994,14.67,72,0.00,14.50,57,0,0,14.1,0.00,195.8,3.71,0,0,0,0,14.16,0.24,199.5,764,1465,0.0,0.0,0.00,100.00,4.00,61.1,9.62,2.48,2,-9.8,-2.7,0,0,1,113.8,0,1.22,0,1,3.06,1.22,2,0,0.0,0.0,0.0,0.0,0.0,0.55,0.55,44.5,44.9
0.109,0,0,0.0,0.0,0.85,14.70,14.66,0.995,14.67,72,0.00,14.50,57,0,0,14.1,0.00,195.8,3.71,0,0,0,0,14.16,0.24,199.5,772,1465,0.0,0.0,0.00,100.00,4.00,60.7,9.72,2.06,4,-9.8,-2.6,0,0,1,113.8,0,1.21,0,1,2.95,1.20,2,0,0.0,0.0,0.0,0.0,0.0,0.55,0.55,44.6,44.9
0.218,0,0,0.0,0.0,0.85,14.70,14.70,0.998,14.67,72,0.00,14.50,57,0,0,14.1,0.00,195.8,3.71,0,0,0,0,14.09,0.24,199.5,778,1465,0.0,0.0,0.00,100.00,4.00,60.7,9.71,3.12,2,-9.8,-2.6,0,0,1,113.8,0,1.23,0,1,3.19,1.22,2,0,0.0,0.0,0.1,0.0,0.0,0.55,0.55,44.6,44.9
0.322,0,0,0.0,0.0,0.85,14.70,14.73,1.000,14.67,72,0.00,14.50,57,0,0,14.1,0.00,195.9,3.71,0,0,0,0,14.11,0.24,199.4,780,1465,0.0,0.0,0.00,100.00,4.00,60.7,9.82,2.88,4,-9.8,-2.6,0,0,1,113.8,0,1.21,0,1,2.94,1.20,2,0,0.0,0.0,0.1,0.0,0.0,0.55,0.55,44.4,44.8
0.432,0,0,0.0,0.0,0.85,14.70,14.77,1.005,14.67,72,0.00,14.50,57,0,0,14.2,0.00,195.9,3.71,0,0,0,0,14.09,0.24,199.5,783,1465,0.0,0.0,0.00,100.00,4.00,60.3,9.81,2.74,4,-9.8,-2.5,0,0,1,113.8,0,1.20,0,1,2.96,1.20,2,0,0.0,0.0,0.0,0.0,0.0,0.55,0.55,44.4,44.8
0.544,0,0,0.0,0.0,0.85,14.70,14.89,1.010,14.67,72,0.00,14.50,57,0,0,14.1,0.00,195.9,3.70,0,0,0,0,14.10,0.24,199.4,788,1465,0.0,0.0,0.00,0.00,4.00,60.3,9.80,2.37,2,-9.8,-2.4,0,0,1,113.8,0,1.21,0,1,2.98,1.20,2,0,0.0,0.0,0.1,0.0,0.0,0.55,0.55,44.5,44.8
0.652,0,0,0.0,0.0,0.85,14.70,14.97,1.015,14.67,72,0.00,14.50,57,0,0,14.2,0.00,195.9,3.71,0,0,0,0,14.14,0.24,199.5,788,1465,0.0,0.0,0.00,0.00,4.00,60.3,9.76,1.98,4,-9.8,-2.2,0,0,1,113.8,0,1.21,0,1,2.98,1.20,2,0,0.0,0.0,0.1,0.0,0.0,0.55,0.55,44.6,44.9
0.760,0,0,0.0,0.0,0.85,14.70,15.00,1.020,14.67,72,0.00,14.50,57,0,0,14.1,0.00,195.9,3.71,0,0,0,0,14.17,0.24,199.5,788,1465,0.0,0.0,0.00,100.00,4.00,60.3,9.77,1.89,2,-9.8,-2.1,0,0,1,113.8,0,1.21,0,1,2.94,1.20,2,0,0.0,0.1,0.0,0.0,0.0,0.55,0.55,44.6,44.9
0.873,0,0,0.0,0.0,0.85,14.70,15.08,1.024,14.67,72,0.00,14.50,57,0,0,14.1,0.00,195.9,3.71,0,0,0,0,14.15,0.24,199.5,799,1465,0.0,0.0,0.00,100.00,4.00,59.9,9.78,1.77,4,-9.8,-1.9,0,0,1,113.8,0,1.19,0,1,2.85,1.20,2,0,0.0,0.0,0.0,0.0,0.0,0.55,0.55,44.6,45.0
0.983,0,0,0.0,0.0,0.85,14.70,15.15,1.028,14.67,72,0.00,14.50,57,0,0,14.1,0.00,195.9,3.71,0,0,0,0,14.18,0.23,199.5,798,1465,0.0,0.0,0.00,100.00,4.00,59.9,9.71,2.86,2,-9.8,-1.7,0,0,1,113.8,0,1.22,0,1,3.07,1.22,2,0,0.0,0.0,0.1,0.0,0.0,0.55,0.55,44.5,44.8
1.094,0,0,0.0,0.0,0.85,14.70,15.20,1.031,14.67,72,0.00,14.50,57,0,0,14.1,0.00,195.9,3.71,0,0,0,0,14.15,0.24,199.5,798,1465,0.0,0.0,0.00,100.00,4.00,59.9,9.77,2.56,4,-9.8,-1.4,0,0,1,113.8,0,1.23,0,1,3.15,1.22,2,0,0.0,0.1,0.2,0.0,0.0,0.55,0.55,44.5,44.9
1.204,0,0,0.0,0.0,0.85,14.70,15.20,1.034,14.67,72,0.00,14.50,57,0,0,14.2,0.00,195.9,3.70,0,0,0,0,14.06,0.24,199.5,796,1465,0.0,0.0,0.00,100.00,4.00,59.9,9.88,2.32,2,-9.8,-1.3,0,0,1,113.8,0,1.22,0,1,3.06,1.22,2,0,0.0,0.0,0.0,0.0,0.0,0.55,0.55,44.5,44.8
1.313,0,0,0.0,0.0,0.85,14.70,15.20,1.031,14.67,72,0.00,14.50,57,0,0,14.2,0.00,196.0,3.71,0,0,0,0,14.18,0.24,199.5,797,1465,0.0,0.0,0.00,100.00,4.00,59.9,9.88,1.97,4,-9.8,-1.2,0,0,1,113.7,0,1.24,0,1,3.22,1.24,2,0,0.0,0.0,0.0,0.0,0.0,0.55,0.55,44.5,44.8
1.429,0,0,0.0,0.0,0.85,14.70,15.20,1.029,14.67,72,0.00,14.50,57,0,0,14.2,0.00,196.0,3.71,0,0,0,0,14.08,0.24,199.5,802,1465,0.0,0.0,0.00,100.00,4.00,59.9,9.91,2.97,2,-9.8,-1.0,0,0,1,113.7,0,1.20,0,1,2.88,1.20,2,0,0.0,0.0,0.1,0.0,0.0,0.55,0.55,44.6,45.0
1.539,0,0,0.0,0.0,0.85,14.70,15.16,1.026,14.67,72,0.00,14.50,57,0,0,14.1,0.00,196.0,3.71,0,0,0,0,14.12,0.24,199.5,798,1465,0.0,0.0,0.00,100.00,4.00,59.9,9.86,2.72,4,-9.8,-0.9,0,0,1,113.7,0,1.21,0,1,3.02,1.22,2,0,0.0,0.1,0.1,0.0,0.0,0.55,0.55,44.5,44.8
1.645,0,0,0.0,0.0,0.85,14.70,15.09,1.023,14.67,72,0.00,14.50,57,0,0,14.2,0.00,196.0,3.71,0,0,0,0,14.22,0.24,199.5,795,1465,0.0,0.0,0.00,0.00,4.00,59.9,9.88,2.47,4,-9.8,-0.8,0,0,1,113.7,0,1.22,0,1,3.12,1.22,2,0,0.0,0.1,0.0,0.0,0.0,0.55,0.55,44.6,44.9
1.757,0,0,0.0,0.0,0.85,14.70,15.08,1.022,14.67,72,0.00,14.50,57,0,0,14.1,0.00,196.0,3.71,0,0,0,0,14.12,0.24,199.5,799,1465,0.0,0.0,0.00,0.00,4.00,59.9,9.91,2.15,4,-9.8,-0.7,0,0,1,113.7,0,1.21,0,1,2.95,1.22,2,0,0.0,0.0,0.0,0.0,0.0,0.55,0.55,44.5,44.8
1.869,0,0,0.0,0.0,0.85,14.70,15.05,1.019,14.67,72,0.00,14.50,57,0,0,14.1,0.00,196.0,3.71,0,0,0,0,14.19,0.24,199.6,804,1465,0.0,0.0,0.00,0.00,4.00,59.5,9.86,3.12,2,-9.8,-0.6,0,0,1,113.7,0,1.21,0,1,2.94,1.20,2,0,0.0,0.0,0.1,0.0,0.0,0.55,0.55,44.4,44.7
1.979,0,0,0.0,0.0,0.85,14.70,15.03,1.019,14.67,72,0.00,14.50,57,0,0,14.2,0.00,196.1,3.71,0,0,0,0,14.16,0.23,199.6,806,1465,0.0,0.0,0.00,0.00,4.00,59.5,9.80,3.00,4,-9.8,-0.6,0,0,1,113.7,0,1.20,0,1,2.98,1.20,2,0,0.0,0.1,0.2,0.0,0.0,0.55,0.55,44.5,44.8
2.086,0,0,0.0,0.0,0.85,14.70,15.04,1.017,14.67,72,0.00,14.50,57,0,0,14.2,0.00,196.1,3.71,0,0,0,0,14.09,0.23,199.6,805,1465,0.0,0.0,0.00,0.00,4.00,59.5,9.84,2.62,2,-9.8,-0.5,0,0,1,113.7,0,1.21,0,1,2.95,1.20,2,0,0.0,0.1,0.0,0.0,0.0,0.55,0.55,44.3,44.7
2.198,0,0,0.0,0.0,0.85,14.70,14.98,1.013,14.67,72,0.00,14.50,57,0,0,14.2,0.00,196.1,3.71,0,0,0,0,14.09,0.23,199.6,805,1465,0.0,0.0,0.00,0.00,4.00,59.5,9.80,2.33,4,-9.8,-0.4,0,0,1,113.6,0,1.20,0,1,2.94,1.20,2,0,0.0,0.0,0.0,0.0,0.0,0.55,0.55,44.5,44.9
2.309,0,0,0.0,0.0,0.85,14.70,14.94,1.011,14.67,72,0.00,14.50,57,0,0,14.1,0.00,196.1,3.71,0,0,0,0,14.19,0.23,199.6,804,1465,0.0,0.0,0.00,0.00,4.00,59.5,9.73,2.12,2,-9.8,-0.4,0,0,1,113.6,0,1.21,0,1,2.95,1.20,2,0,0.0,0.0,0.1,0.0,0.0,0.55,0.55,44.5,44.8
2.417,0,0,0.0,0.0,0.85,14.70,14.84,1.005,14.67,72,0.00,14.50,57,0,0,14.1,0.00,196.1,3.70,0,0,0,0,14.18,0.23,199.6,804,1465,0.0,0.0,0.00,100.00,4.00,59.5,9.71,3.04,4,-9.8,-0.5,0,0,1,113.6,0,1.22,0,1,3.15,1.22,2,0,0.0,0.1,0.0,0.0,0.0,0.55,0.55,44.7,45.0
2.526,0,0,0.0,0.0,0.85,14.70,14.80,1.000,14.67,72,0.00,14.50,57,0,0,14.1,0.00,196.1,3.71,0,0,0,0,14.16,0.23,199.6,806,1465,0.0,0.0,0.00,100.00,4.00,59.5,9.80,2.73,2,-9.8,-0.5,0,0,1,113.6,0,1.21,0,1,3.02,1.22,2,0,0.0,0.0,0.0,0.0,0.0,0.55,0.55,44.6,44.9
2.631,0,0,0.0,0.0,0.85,14.70,14.77,0.998,14.67,72,0.00,14.50,57,0,0,14.2,0.00,196.1,3.71,0,0,0,0,14.16,0.23,199.6,798,1465,0.0,0.0,0.00,100.00,4.00,59.9,9.78,2.43,4,-9.8,-0.5,0,0,1,113.6,0,1.21,0,1,2.97,1.20,2,0,0.0,0.0,0.2,0.0,0.0,0.55,0.55,44.4,44.8
2.741,0,0,0.0,0.0,0.85,14.70,14.72,1.001,14.67,72,0.00,14.50,57,0,0,14.2,0.00,196.2,3.71,0,0,0,0,14.09,0.24,199.6,798,1465,0.0,0.0,0.00,100.00,4.00,59.9,9.77,2.22,4,-9.8,-0.5,0,0,1,113.6,0,1.23,0,1,3.27,1.24,2,0,0.0,0.1,0.1,0.0,0.0,0.55,0.55,44.5,44.8
2.853,0,0,0.0,0.0,0.85,14.70,14.74,1.002,14.67,72,0.00,14.50,57,0,0,14.1,0.00,196.2,3.70,0,0,0,0,14.16,0.24,199.6,800,1465,0.0,0.0,0.00,100.00,4.00,59.9,9.90,2.75,4,-9.8,-0.5,0,0,1,113.6,0,1.22,0,1,3.05,1.22,2,0,0.0,0.0,0.0,0.0,0.0,0.55,0.55,44.5,44.8
2.957,0,0,0.0,0.0,0.85,14.70,14.76,1.002,14.67,72,0.00,14.50,57,0,0,14.2,0.00,196.2,3.71,0,0,0,0,14.10,0.24,199.6,802,1465,0.0,0.0,0.00,100.00,4.00,59.9,9.89,2.33,2,-9.8,-0.4,0,0,1,113.6,0,1.22,0,1,3.11,1.22,2,0,0.0,0.0,0.0,0.0,0.0,0.55,0.55,44.5,44.8
3.070,0,0,0.0,0.0,0.85,14.70,14.81,1.003,14.67,72,0.00,14.50,57,0,0,14.1,0.00,196.2,3.70,0,0,0,0,14.14,0.24,199.6,804,1465,0.0,0.0,0.00,100.00,4.00,59.5,9.91,2.13,4,-9.8,-0.4,0,0,1,113.6,0,1.22,0,1,3.10,1.22,2,0,0.0,0.0,0.1,0.0,0.0,0.55,0.55,44.5,44.8
3.176,0,0,0.0,0.0,0.85,14.70,14.80,1.007,14.67,72,0.00,14.50,57,0,0,14.1,0.00,196.2,3.70,0,0,0,0,14.21,0.24,199.6,808,1465,0.0,0.0,0.00,100.00,4.00,59.5,9.94,1.80,4,-9.8,-0.3,0,0,1,113.6,0,1.22,0,1,3.06,1.22,2,0,0.0,0.1,0.2,0.0,0.0,0.55,0.55,44.6,44.9
3.284,0,0,0.0,0.0,0.85,14.70,14.86,1.009,14.67,72,0.00,14.50,57,0,0,14.1,0.00,196.4,3.71,0,0,0,0,14.18,0.24,199.6,811,1465,0.0,0.0,0.00,100.00,4.00,59.5,9.98,2.95,4,-9.8,-0.2,0,0,1,113.6,0,1.24,0,1,3.25,1.24,2,0,0.0,0.1,0.0,0.0,0.0,0.55,0.55,44.5,44.8
3.398,0,0,0.0,0.0,0.85,14.70,14.88,1.010,14.67,72,0.00,14.50,57,0,0,14.1,0.00,196.4,3.71,0,0,0,0,14.13,0.24,199.6,808,1465,0.0,0.0,0.00,100.00,4.00,59.5,10.01,2.68,2,-9.8,-0.1,0,0,1,113.6,0,1.21,0,1,3.05,1.20,2,0,0.0,0.0,0.0,0.0,0.0,0.55,0.55,44.4,44.7
3.509,0,0,0.0,0.0,0.85,14.70,14.92,1.013,14.67,72,0.00,14.50,57,0,0,14.2,0.00,196.4,3.71,0,0,0,0,14.10,0.24,199.6,806,1465,0.0,0.0,0.00,100.00,4.00,59.5,10.01,2.52,4,-9.8,-0.1,0,0,1,113.5,0,1.24,0,1,3.25,1.24,2,0,0.0,0.0,0.2,0.0,0.0,0.55,0.55,44.5,44.8
3.617,0,0,0.0,0.0,0.85,14.70,14.95,1.014,14.67,72,0.00,14.50,57,0,0,14.2,0.00,196.4,3.71,0,0,0,0,14.14,0.24,199.6,810,1465,0.0,0.0,0.00,0.00,4.00,59.5,10.07,2.20,2,-9.8,0.1,0,0,1,113.5,0,1.22,0,1,3.12,1.22,2,0,0.0,0.1,0.1,0.0,0.0,0.55,0.55,44.5,44.8
3.726,0,0,0.0,0.0,0.85,14.70,14.95,1.014,14.67,72,0.00,14.50,57,0,0,14.1,0.00,196.5,3.70,0,0,0,0,14.09,0.24,199.7,816,1465,0.0,0.0,0.00,0.00,4.00,59.5,10.14,1.79,4,-9.8,0.2,0,0,1,113.5,0,1.23,0,1,3.19,1.24,2,0,0.0,0.2,0.0,0.0,0.0,0.55,0.55,44.4,44.7
3.832,0,0,0.0,0.0,0.85,14.70,14.97,1.013,14.67,72,0.00,14.50,57,0,0,14.1,0.00,196.5,3.71,0,0,0,0,14.16,0.24,199.7,812,1465,0.0,0.0,0.00,0.00,4.00,59.5,10.12,1.96,4,-9.8,0.2,0,0,1,113.5,0,1.21,0,1,2.96,1.20,2,0,0.0,0.0,0.2,0.0,0.0,0.55,0.55,44.6,45.0
3.944,0,0,0.0,0.0,0.85,14.70,14.95,1.011,14.67,72,0.00,14.50,57,0,0,14.1,0.00,196.5,3.70,0,0,0,0,14.20,0.24,199.7,816,1465,0.0,0.0,0.00,100.00,4.00,59.5,10.03,2.88,4,-9.8,0.3,0,0,1,113.4,0,1.21,0,1,3.02,1.22,2,0,0.0,0.0,0.1,0.0,0.0,0.55,0.55,44.5,44.8
4.051,0,0,0.0,0.0,0.85,14.70,14.86,1.007,14.67,72,0.00,14.50,57,0,0,14.1,0.00,196.6,3.71,0,0,0,0,14.13,0.24,199.7,814,1465,0.0,0.0,0.00,0.00,4.00,59.5,10.02,2.55,4,-9.8,0.3,0,0,1,113.4,0,1.23,0,1,3.18,1.22,2,0,0.0,0.2,0.0,0.0,0.0,0.55,0.55,44.5,44.9
4.157,0,0,0.0,0.0,0.85,14.70,14.74,0.998,14.67,72,0.00,14.50,57,0,0,14.1,0.00,196.6,3.71,0,0,0,0,14.11,0.24,199.7,815,1465,0.0,0.0,0.00,100.00,4.00,59.5,10.08,2.34,2,-9.8,0.3,0,0,1,113.4,0,1.22,0,1,3.08,1.22,2,0,0.0,0.1,0.0,0.0,0.0,0.55,0.55,44.3,44.6
4.269,0,0,0.0,0.0,0.85,14.70,14.68,0.994,14.67,72,0.00,14.50,57,0,0,14.2,0.00,196.6,3.71,0,0,0,0,14.16,0.24,199.7,812,1465,0.0,0.0,0.00,100.00,4.00,59.5,10.04,1.87,4,-9.8,0.2,0,0,1,113.4,0,1.22,0,1,3.05,1.22,2,0,0.0,0.1,0.2,0.0,0.0,0.55,0.55,44.5,44.8
4.373,0,0,0.0,0.0,0.85,14.70,14.65,0.992,14.67,72,0.00,14.50,57,0,0,14.2,0.00,196.6,3.71,0,0,0,0,14.06,0.24,199.7,814,1465,0.0,0.0,0.00,100.00,4.00,59.5,9.98,2.90,2,-9.8,0.2,0,0,1,113.4,0,1.22,0,1,3.03,1.22,2,0,0.0,0.2,0.2,0.0,0.0,0.55,0.55,44.5,44.8
4.479,0,0,0.0,0.0,0.85,14.70,14.62,0.991,14.67,72,0.00,14.50,57,0,0,14.1,0.00,196.6,3.71,0,0,0,0,14.18,0.24,199.7,809,1465,0.0,0.0,0.00,100.00,4.00,59.5,9.98,2.71,4,-9.8,0.1,0,0,1,113.4,0,1.23,0,1,3.14,1.22,2,0,0.0,0.1,0.0,0.0,0.0,0.55,0.55,44.4,44.7
4.594,0,0,0.0,0.0,0.85,14.70,14.59,0.988,14.67,72,0.00,14.50,57,0,0,14.2,0.00,196.7,3.71,0,0,0,0,14.19,0.24,199.7,812,1465,0.0,0.0,0.00,100.00,4.00,59.5,9.97,2.40,4,-9.8,0.1,0,0,1,113.4,0,1.22,0,1,3.03,1.22,2,0,0.0,0.0,0.0,0.0,0.0,0.55,0.55,44.6,45.0
4.704,0,0,0.0,0.0,0.85,14.70,14.54,0.985,14.67,72,0.00,14.50,57,0,0,14.1,0.00,196.8,3.70,0,0,0,0,14.15,0.24,199.7,807,1465,0.0,0.0,0.00,100.00,4.00,59.5,9.91,1.95,4,-9.8,0.0,0,0,1,113.4,0,1.21,0,1,3.02,1.22,2,0,0.0,0.0,0.1,0.0,0.0,0.55,0.55,44.6,44.9
4.813,0,0,0.0,0.0,0.85,14.70,14.52,0.982,14.67,72,0.00,14.50,57,0,0,14.1,0.00,196.8,3.71,0,0,0,0,14.20,0.24,199.7,806,1465,0.0,0.0,0.00,100.00,4.00,59.5,9.87,3.00,4,-9.8,-0.1,0,0,1,113.4,0,1.21,0,1,3.01,1.20,2,0,0.0,0.2,0.1,0.0,0.0,0.55,0.55,44.5,44.8
4.921,0,0,0.0,0.0,0.85,14.70,14.49,0.981,14.67,72,0.00,14.50,57,0,0,14.2,0.00,196.8,3.71,0,0,0,0,14.09,0.23,199.7,809,1465,0.0,0.0,0.00,100.00,4.00,59.5,9.85,2.76,4,-9.8,-0.2,0,0,1,113.4,0,1.20,0,1,2.93,1.20,2,0,0.0,0.1,0.0,0.0,0.0,0.55,0.55,44.5,44.8
5.033,0,0,0.0,0.0,0.85,14.70,14.48,0.980,14.67,72,0.00,14.50,57,0,0,14.1,0.00,196.9,3.71,0,0,0,0,14.07,0.23,199.7,810,1465,0.0,0.0,0.00,100.00,4.00,59.5,9.77,2.48,4,-9.8,-0.3,0,0,1,113.4,0,1.20,0,1,2.89,1.20,2,0,0.0,0.0,0.0,0.0,0.0,0.55,0.55,44.6,44.9
5.146,0,0,0.0,0.0,0.85,14.70,14.45,0.980,14.67,72,0.00,14.50,57,0,0,14.1,0.00,197.0,3.71,0,0,0,0,14.10,0.23,199.7,806,1465,0.0,0.0,0.00,100.00,4.00,59.5,9.69,2.13,4,-9.8,-0.3,0,0,1,113.4,0,1.20,0,1,2.91,1.20,2,0,0.0,0.0,0.2,0.0,0.0,0.55,0.55,44.5,44.9
5.262,0,0,0.0,0.0,0.85,14.70,14.45,0.981,14.67,72,0.00,14.50,57,0,0,14.2,0.00,197.0,3.71,0,0,0,0,14.11,0.23,199.7,809,1465,0.0,0.0,0.00,100.00,4.00,59.5,9.66,1.98,4,-9.8,-0.4,0,0,1,113.4,0,1.22,0,1,3.11,1.22,2,0,0.0,0.1,0.1,0.0,0.0,0.55,0.55,44.5,44.8
5.373,0,0,0.0,0.0,0.85,14.70,14.46,0.982,14.67,72,0.00,14.50,57,0,0,14.1,0.00,197.0,3.71,0,0,0,0,14.11,0.23,199.7,806,1465,0.0,0.0,0.00,100.00,4.00,59.5,9.71,2.05,4,-9.8,-0.4,0,0,1,113.4,0,1.20,0,1,2.86,1.20,2,0,0.0,0.1,0.0,0.0,0.0,0.55,0.55,44.6,44.9
5.479,0,0,0.0,0.0,0.85,14.70,14.46,0.981,14.67,72,0.00,14.50,57,0,0,14.1,0.00,197.0,3.71,0,0,0,0,14.19,0.23,199.8,806,1465,0.0,0.0,0.00,100.00,4.00,59.5,9.62,2.83,4,-9.8,-0.5,0,0,1,113.3,0,1.20,0,1,2.95,1.20,2,0,0.0,0.0,0.0,0.0,0.0,0.55,0.55,44.6,44.9
5.592,0,0,0.0,0.0,0.85,14.70,14.47,0.976,14.67,72,0.00,14.50,57,0,0,14.2,0.00,197.0,3.71,0,0,0,0,14.13,0.23,199.7,804,1465,0.0,0.0,0.00,100.00,4.00,59.5,9.60,2.37,4,-9.8,-0.6,0,0,1,113.3,0,1.21,0,1,2.97,1.20,2,0,0.0,0.0,0.1,0.0,0.0,0.55,0.55,44.6,44.9
5.699,0,0,0.0,0.0,0.85,14.70,14.39,0.972,14.67,72,0.00,14.50,57,0,0,14.1,0.00,197.0,3.71,0,0,0,0,14.08,0.23,199.8,802,1465,0.0,0.0,0.00,100.00,4.00,59.9,9.58,2.18,4,-9.8,-0.7,0,0,1,113.3,0,1.21,0,1,3.02,1.22,2,0,0.0,0.1,0.1,0.0,0.0,0.55,0.55,44.5,44.8
5.806,0,0,0.0,0.0,0.85,14.70,14.30,0.969,14.67,72,0.00,14.50,57,0,0,14.2,0.00,197.0,3.71,0,0,0,0,14.16,0.23,199.8,802,1465,0.0,0.0,0.00,0.00,4.00,59.5,9.62,1.94,4,-9.8,-0.8,0,0,1,113.3,0,1.24,0,1,3.25,1.24,2,0,0.0,0.1,0.0,0.0,0.0,0.55,0.55,44.4,44.8
5.914,0,0,0.0,0.0,0.85,14.70,14.24,0.964,14.67,72,0.00,14.50,57,0,0,14.2,0.00,197.1,3.71,0,0,0,0,14.10,0.23,199.8,800,1465,0.0,0.0,0.00,0.00,4.00,59.9,9.64,2.97,4,-9.8,-1.1,0,0,1,113.3,0,1.19,0,1,2.80,1.18,2,0,0.0,0.0,0.0,0.0,0.0,0.55,0.55,44.6,44.9
6.024,0,0,0.0,0.0,0.85,14.70,14.20,0.961,14.67,72,0.00,14.50,57,0,0,14.1,0.00,197.1,3.70,0,0,0,0,14.11,0.23,199.8,798,1465,0.0,0.0,0.00,0.00,4.00,59.9,9.55,2.61,4,-9.8,-1.3,0,0,1,113.3,0,1.21,0,1,2.98,1.20,2,0,0.0,0.2,0.1,0.0,0.0,0.55,0.55,44.5,44.8
6.130,0,0,0.0,0.0,0.85,14.70,14.17,0.964,14.67,72,0.00,14.50,57,0,0,14.1,0.00,197.1,3.71,0,0,0,0,14.19,0.23,199.8,802,1465,0.0,0.0,0.00,100.00,4.00,59.5,9.57,2.43,4,-9.8,-1.4,0,0,1,113.3,0,1.22,0,1,3.03,1.22,2,0,0.0,0.1,0.0,0.0,0.0,0.55,0.55,44.7,45.0
6.241,0,0,0.0,0.0,0.85,14.70,14.20,0.964,14.67,72,0.00,14.50,57,0,0,14.1,0.00,197.1,3.71,0,0,0,0,14.11,0.23,199.8,804,1465,0.0,0.0,0.00,100.00,4.00,59.5,9.60,2.05,2,-9.8,-1.6,0,0,1,113.3,0,1.22,0,1,3.05,1.22,2,0,0.0,0.0,0.0,0.0,0.0,0.55,0.55,44.5,44.9
6.352,0,0,0.0,0.0,0.85,14.70,14.26,0.969,14.67,72,0.00,14.50,57,0,0,14.1,0.00,197.1,3.70,0,0,0,0,14.20,0.23,199.8,796,1465,0.0,0.0,0.00,100.00,4.00,59.9,9.61,1.93,4,-9.8,-1.7,0,0,1,113.2,0,1.22,0,1,3.06,1.22,2,0,0.0,0.0,0.2,0.0,0.0,0.55,0.55,44.4,44.8
6.461,0,0,0.0,0.0,0.85,14.70,14.34,0.975,14.67,72,0.00,14.50,57,0,0,14.2,0.00,197.1,3.70,0,0,0,0,14.12,0.24,199.8,799,1465,0.0,0.0,0.00,100.00,4.00,59.9,9.60,3.00,4,-9.8,-1.7,0,0,1,113.2,0,1.21,0,1,2.96,1.20,2,0,0.0,0.1,0.1,0.0,0.0,0.55,0.55,44.5,44.9
6.571,0,0,0.0,0.0,0.85,14.70,14.41,0.981,14.67,72,0.00,14.50,57,0,0,14.2,0.00,197.1,3.71,0,0,0,0,14.12,0.23,199.8,794,1465,0.0,0.0,0.00,100.00,4.00,59.9,9.61,2.76,4,-9.8,-1.7,0,0,1,113.2,0,1.22,0,1,3.02,1.22,2,0,0.0,0.1,0.0,0.0,0.0,0.55,0.55,44.4,44.7
6.679,0,0,0.0,0.0,0.85,14.70,14.49,0.985,14.67,72,0.00,14.50,57,0,0,14.2,0.00,197.1,3.71,0,0,0,0,14.09,0.24,199.8,798,1465,0.0,0.0,0.00,100.00,4.00,59.9,9.66,2.39,2,-9.8,-1.7,0,0,1,113.2,0,1.22,0,1,3.08,1.22,2,0,0.0,0.0,0.0,0.0,0.0,0.55,0.55,44.6,44.9
6.789,0,0,0.0,0.0,0.85,14.70,14.53,0.986,14.67,72,0.00,14.50,57,0,0,14.1,0.00,197.1,3.71,0,0,0,0,14.19,0.24,199.8,797,1465,0.0,0.0,0.00,100.00,4.00,59.9,9.68,2.19,4,-9.8,-1.7,0,0,1,113.2,0,1.22,0,1,3.09,1.22,2,0,0.0,0.0,0.1,0.0,0.0,0.55,0.55,44.6,44.9
