#Encoding: UTF-8
#App name: ECU Connect
#App version: 5.9.9.398
#Vehicle: BRZ/GT86
#VIN: JF1ZCAC15H8604381
#Ecu 1 name: Subaru BRZ ECM
#Ecu 1 CALID: ZA1JK00D
#Ecu 1 RaceROM version: 42154
#Ecu 1 rom hash: 2CC00465
#Ecu 1 programming dongle ID: 6D0F24
#Ecu 1 programming date: 2023-11-04T15:34:32
#Ecu 1 programming count: 37
#Ecu 1 programming comment: 
#Ecu 2 name: Subaru BRZ TCM
Time (s),Log Mark,A/F Correction #3 (%),A/F Sensor #1,A/F Sensor #1 Current (mA),A/F Sensor #1 Resistance (ohm),A/F Sensor #1 Voltage (V),A/F Sensor Admittance (I/O),A/F Sensor Impedance Bank #1 (ohm),Accelerator Pedal (%),Advance Multiplier,AFR Actual (AFR),AFR Bank #1 Sensor #1 (Lambda),AFR Target (AFR),Alternator Control Mode (%),Alternator Duty (%),Ambient Temperature (°F),AT Turbine Speed (rpm),Atmospheric Pressure (psi),Battery Current (A),Battery Voltage (V),Boost Target (psi),Catalyst Temperature Bank #1 Sensor #1 (°F),CL Final Correction (%),CL Status,Clutch Switch,Coolant Temperature (°F),CPS voltage (V),Cruise Speed (mph),Cylinder #1 Misfire Count,Cylinder #2 Misfire Count,Cylinder #3 Misfire Count,Cylinder #4 Misfire Count,Delivery Mode Connector,Deposit Loss Flow (g/s),ECU Voltage (V),Engine Coolant Temperature Initial (°F),Engine Load (g/rev),Engine Load Absolute (%),Engine Oil Temperature (°F),Engine Speed (rpm),Engine Starting Time (ms),Evaporative Purge Commanded (%),Evaporative Purge Flow (%),Evaporative Purge VSV (%),FlexFuel Ethanol Content (%),Fuel Cut Elapsed Time (s),Fuel Dilution Quantity Estimated Value (ml),Fuel Injection PI Ratio (%),Fuel Level Sensor Resistance (ohm),Fuel Level Sensor Resistance (ohm),Fuel Pressure - PI (psi),Fuel Pressure Target (High Pressure) (MPa),Fuel Pump Duty (%),Fuel Quantity DI (µl),Fuel Quantity PI (µl),Fuel Quantity Total (µl),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Long Term (%),Fuel Trim Short Term (%),Fuelling Mode Switch,Gear,Idle Spark Advance Control #1 (°),Idle Spark Advance Control #2 (°),Idle Spark Advance Control #3 (°),Idle Spark Advance Control #4 (°),Idle Switch Signal,Ignition Correction - AK Knock (°),Ignition Correction - AP Fine (°),Ignition Correction - AT Coarse (°),Ignition Timing (°),Injection Angle DI (°),Injection Angle PI (°),Injection End of DI to Spark (ms),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Injector Duty Cycle PI (%),Intake Air Temperature (°F),ISC Electric Load Feedback Value (g/s),ISC Flow (g/s),ISC Learning Value (g/s),ISC Position (°),Knock Correction (°),Knock Correction Learn Value (°),Knocking Signal,LFA State,MAF Voltage (V),Manifold Absolute Pressure (psi),Manifold Gauge Pressure (psi),Mapswitch Mode,Mass Air Flow (g/s),Mass Air Flow Sensor (V),Relative Fuel Pressure - PI (psi),Requested Quantity of High Pressure Fuel Pump Discharge (ml),Target Intake Manifold Pressure (kPa),Throttle Angle (°),Throttle Fully Closed Learned (V),Throttle Motor Duty (Open) (%),Throttle Position Closed (V),Throttle Position Sensor #1 (V),Torque Actual (Nm),Torque Demand (Nm),Vehicle Speed (mph),VVT Enabled,VVT Exhaust Angle #1 (°FR),VVT Exhaust Angle #2 (°FR),VVT Exhaust Angle Target #1 (°FR),VVT Exhaust Angle Target #2 (°FR),VVT Exhaust OCV Current L (A),VVT Exhaust OCV Current R (A),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),VVT Intake Angle #1 (°FR),VVT Intake Angle #2 (°FR),VVT Intake Angle Target #1 (°FR),VVT Intake Angle Target #2 (°FR),VVT OCV Duty #1 (%),VVT OCV Duty #2  (%),Wheel Slip (%),GPS Latitude,GPS Longitude,GPS Altitude
0.000,0,-0.1,1.0,-0.1,48,2.10,0.0,48,10.2,0.85,14.37,0.971,14.45,0,73,59,0,14.67,0,14.3,0.0,788.9,0.0,28,1,195.2,3.64,15,0,0,0,0,0,0.9,14.24,52,0.37,31.37,203.8,1509,0,0.0,0.0,0.0,0.00,0.0,15,37.43,267.5,204.0,0.0,6.14,57.5,13.73,8.24,21.98,6.52,2,32.4,-8.6,0,3,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,26.4,320.0,360.0,30.922,3,1.544,0.689,0.8,98.3,0.2,3.6,-0.2,3.3,0.0,0.0,0,2,1.76,8.3,0,1,10.49,1.70,-6164.1,0,56,5.2,0.57,17,0.92,0.90,63.3,66.8,14.2,1,24.9,26.2,24.6,24.6,0.70,0.70,24.8,-0.5,-0.5,-0.3,0.0,0.0,59.0,58.1,-0.12,40.61938236,-74.07847377,-10.0898742675781
0.124,0,-0.1,1.0,0.0,48,2.14,0.0,48,10.3,0.85,14.52,0.982,14.43,0,73,59,0,14.67,0,14.2,0.0,788.9,0.0,28,1,195.2,3.65,15,0,0,0,0,0,0.9,14.17,52,0.38,33.73,203.8,1519,0,0.0,0.0,0.0,0.00,0.0,15,37.82,267.5,204.0,0.0,6.22,57.5,14.04,8.54,22.58,6.18,2,32.4,-8.5,0,3,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,26.2,320.0,360.0,30.734,3,1.566,0.714,0.8,98.3,0.2,3.6,-0.2,3.3,0.0,0.0,0,2,1.75,8.5,0,1,10.03,1.74,-6280.1,0,57,5.4,0.57,21,0.92,0.90,65.7,67.2,14.2,1,25.2,25.9,25.6,25.6,0.70,0.71,25.2,0.1,0.1,-0.6,0.0,0.0,59.5,58.5,-0.25,40.61934745,-74.07854538,-9.82534790039063
0.248,0,-0.1,1.0,0.0,48,2.16,0.0,48,11.4,0.85,14.50,0.983,14.42,0,73,59,0,14.67,0,14.2,0.0,788.9,0.0,28,1,195.2,3.65,15,0,0,0,0,0,0.9,14.20,52,0.39,34.51,203.8,1536,0,0.0,0.0,0.0,0.00,0.0,15,38.09,267.5,204.0,0.0,6.29,57.5,14.47,8.95,23.42,6.38,2,32.4,-8.4,0,3,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,26.0,320.0,360.0,30.453,3,1.584,0.729,0.8,98.3,0.2,3.7,-0.2,3.4,0.0,0.0,0,2,1.80,8.6,0,1,11.50,1.76,-6436.0,0,59,5.7,0.57,25,0.94,0.92,67.3,75.8,14.2,1,25.2,26.2,27.0,27.0,0.71,0.72,25.2,-0.5,-0.5,-0.2,0.0,0.0,59.1,58.2,-0.25,40.61934745,-74.07854538,-9.82534790039063
0.372,0,-0.1,1.0,0.0,49,2.16,0.0,48,11.3,0.85,14.62,0.987,14.39,0,73,59,0,14.67,0,14.2,0.0,790.5,0.0,30,1,195.2,3.64,15,0,0,0,0,0,0.9,14.20,52,0.40,36.47,203.8,1553,0,0.0,0.0,0.0,0.00,0.0,15,38.72,254.0,204.0,0.0,6.43,57.9,14.77,9.32,24.08,6.52,2,32.4,-8.2,0,3,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,25.6,320.0,360.0,29.984,3,1.595,0.770,0.8,98.3,0.2,3.7,-0.2,3.4,0.0,0.0,0,2,1.81,8.9,0,1,11.48,1.80,-6610.1,0,60,6.0,0.57,20,0.94,0.94,71.1,75.4,14.2,1,25.8,26.6,28.7,28.7,0.73,0.73,25.8,0.0,0.0,-0.2,0.0,0.0,59.2,58.2,-0.25,40.61934745,-74.07854538,-9.82534790039063
0.492,0,-0.2,1.0,0.0,49,2.19,0.0,49,11.7,0.85,14.71,0.996,14.38,0,73,59,0,14.67,0,14.1,0.0,790.5,0.0,30,1,195.2,3.65,15,0,0,0,0,0,0.9,14.13,52,0.41,36.47,203.8,1575,0,0.0,0.0,0.0,0.00,0.0,15,39.43,254.0,204.0,0.0,6.52,57.9,14.93,9.71,24.64,6.80,2,32.4,-7.7,0,3,0.0,0.0,0.0,0.0,0,0.0,0.0,0.1,24.8,320.0,360.0,29.703,3,1.627,0.816,0.8,98.3,0.2,3.8,-0.2,3.4,0.0,0.1,0,2,1.79,9.1,0,1,10.98,1.80,-6813.1,0,62,6.0,0.57,20,0.96,0.94,73.1,78.8,14.2,1,26.0,27.0,29.4,29.4,0.74,0.74,26.0,0.0,-0.5,-0.4,0.0,0.0,59.4,58.1,-0.25,40.61934745,-74.07854538,-9.82534790039063
0.618,0,-0.2,1.0,0.0,49,2.20,0.0,49,12.6,0.85,14.76,1.001,14.38,0,73,59,0,14.67,0,14.2,0.0,790.5,0.0,30,1,195.1,3.65,15,0,0,0,0,0,0.9,14.22,52,0.42,36.86,203.8,1599,0,0.0,0.0,0.0,0.00,0.0,15,39.87,254.0,204.0,0.0,6.58,57.9,15.29,10.13,25.42,6.70,2,32.4,-7.1,0,3,0.0,0.0,0.0,0.0,0,0.0,0.0,0.2,24.4,320.0,360.0,29.172,3,1.638,0.825,0.8,98.3,0.2,3.8,-0.2,3.5,0.0,0.2,0,2,1.84,9.3,0,1,12.24,1.82,-6940.1,0,63,6.6,0.57,26,0.98,0.96,75.0,85.8,14.2,1,26.9,28.4,29.9,29.9,0.73,0.74,27.0,-0.5,-0.5,-0.2,0.0,0.0,59.2,58.2,-0.49,40.61934745,-74.07854538,-9.82534790039063
0.745,0,-0.2,1.0,0.0,49,2.22,0.0,49,13.2,0.85,15.02,1.013,14.34,0,73,59,0,14.67,0,14.2,0.0,790.5,0.0,30,1,195.2,3.64,15,0,0,0,0,0,0.9,14.20,52,0.45,43.53,203.8,1627,0,0.0,0.0,0.0,0.00,0.0,15,41.46,254.0,204.0,0.0,6.78,57.9,15.50,11.23,26.73,6.86,2,30.4,-5.9,0,3,0.0,0.0,0.0,0.0,0,0.0,0.0,0.5,22.9,320.0,360.0,28.906,3,1.637,0.882,1.2,98.3,0.2,3.9,-0.2,3.5,0.0,0.4,0,2,1.93,9.8,0,1,15.33,1.88,-7295.4,0,65,7.5,0.57,15,1.00,1.00,81.1,91.1,14.3,1,28.0,29.3,30.5,30.5,0.73,0.75,28.0,0.2,0.2,-0.2,0.0,0.0,59.2,58.2,-0.12,40.61934745,-74.07854538,-9.82534790039063
0.866,0,-0.2,1.0,0.0,49,2.24,0.0,49,16.0,0.85,15.10,1.025,14.32,0,73,59,0,14.67,0,14.1,0.0,792.3,0.0,30,1,195.2,3.64,15,0,0,0,0,0,0.9,14.23,52,0.51,46.27,203.8,1664,0,0.0,0.0,0.0,0.00,0.0,15,45.73,254.0,204.0,0.0,7.27,69.7,18.50,15.70,34.19,6.76,2,26.8,-4.5,0,3,0.0,0.0,0.0,0.0,0,0.0,0.0,1.1,18.8,320.0,360.0,28.344,3,1.859,1.146,1.6,98.3,0.2,4.0,-0.2,3.6,0.0,1.1,0,2,2.07,10.3,0,1,19.27,1.96,-7658.0,0,68,10.3,0.57,19,1.13,1.11,96.1,115.6,14.3,1,28.9,30.5,31.5,31.5,0.73,0.74,28.9,0.2,-0.4,-0.6,0.0,0.0,59.3,58.7,0.00,40.61934745,-74.07854538,-9.82534790039063
0.992,0,-0.2,1.0,0.0,49,2.25,0.0,49,15.8,0.85,15.15,1.025,14.35,0,73,59,0,14.67,0,14.2,0.0,792.3,0.0,30,1,195.1,3.65,15,0,0,0,0,0,0.9,14.26,52,0.59,60.00,203.8,1739,0,0.0,0.0,0.0,0.00,0.0,15,47.51,254.0,204.0,0.0,8.69,64.2,18.98,17.31,36.28,8.12,2,23.8,-2.7,0,3,0.0,0.0,0.0,0.0,0,0.0,0.0,2.8,14.0,320.0,360.0,27.672,3,1.876,1.430,1.6,98.4,0.2,4.1,-0.2,3.6,0.0,2.7,0,2,2.07,11.5,0,1,19.08,2.08,-8521.0,0,74,10.2,0.57,8,1.11,1.11,113.1,112.1,14.4,1,30.4,31.7,33.2,33.2,0.73,0.74,30.4,-0.4,-0.4,-0.6,0.0,0.0,59.2,58.2,0.00,40.61934745,-74.07854538,-9.82534790039063
1.120,0,-0.2,1.0,0.0,49,2.26,0.0,49,15.3,0.85,15.11,1.029,14.36,0,73,59,0,14.67,0,14.1,0.0,792.3,0.0,30,1,195.1,3.64,15,0,0,0,0,0,0.9,14.19,52,0.61,57.25,203.8,1812,0,0.0,0.0,0.0,0.00,0.0,15,47.49,254.0,204.0,0.0,9.58,65.0,17.56,15.91,33.47,8.54,2,21.1,-1.0,0,3,0.0,0.0,0.0,0.0,0,0.0,0.0,2.6,12.3,320.0,360.0,26.438,3,1.858,1.480,2.0,98.4,0.2,4.3,-0.2,3.8,0.0,2.6,0,2,2.05,11.9,0,1,18.86,2.06,-8840.0,0,80,9.8,0.57,4,1.11,1.11,118.7,106.5,14.5,1,32.2,33.0,34.0,34.0,0.73,0.74,32.2,-0.3,-0.3,-0.4,1.0,1.0,60.2,59.3,0.12,40.61934745,-74.07854538,-9.82534790039063
1.250,0,0.2,1.0,0.0,49,2.19,0.0,49,15.3,0.85,14.12,0.984,14.89,0,73,59,0,14.67,0,14.2,0.0,792.3,0.0,30,1,195.1,3.64,15,0,0,0,0,0,0.9,14.20,52,0.60,53.33,203.8,1853,0,0.0,0.0,0.0,0.00,0.0,15,46.88,254.0,204.0,0.0,9.72,58.7,16.86,14.87,31.73,9.38,2,18.6,-1.7,0,3,0.0,0.0,0.0,0.0,0,0.0,0.0,2.4,12.3,320.0,360.0,26.078,3,1.655,1.361,2.0,98.4,0.2,4.4,-0.2,3.9,0.0,2.5,0,2,2.03,12.0,0,1,18.50,2.02,-8970.6,0,82,9.7,0.57,16,1.11,1.09,116.8,105.8,14.7,1,34.2,34.5,36.0,36.0,0.74,0.75,34.2,0.0,0.1,-0.2,0.3,0.3,59.2,58.6,0.12,40.61934745,-74.07854538,-9.82534790039063
1.374,0,0.2,0.9,-0.1,49,2.04,0.0,49,15.0,0.85,14.09,0.946,14.89,0,73,59,0,14.67,0,14.1,0.0,794.1,0.0,30,1,195.1,3.64,16,0,0,0,0,0,0.9,14.26,52,0.59,50.20,203.8,1876,0,0.0,0.0,0.0,0.00,0.0,15,46.41,254.0,204.0,0.0,9.63,57.9,16.33,14.11,30.44,9.58,2,16.4,-3.1,0,3,0.0,0.0,0.0,0.0,0,0.0,0.0,2.2,13.1,320.0,360.0,25.688,3,1.579,1.270,2.0,98.4,0.2,4.5,-0.2,3.9,0.0,2.3,0,2,2.01,12.0,0,1,17.62,2.04,-9028.6,0,83,9.6,0.57,10,1.09,1.09,114.8,100.9,14.9,1,36.1,36.2,36.9,36.9,0.74,0.75,36.4,0.5,0.5,0.0,0.0,0.0,58.7,58.5,-0.23,40.61931526,-74.07861244,-9.761474609375
1.496,0,0.2,1.0,-0.1,49,2.09,0.0,49,14.3,0.85,14.39,0.965,14.28,0,73,59,0,14.67,0,14.2,0.0,794.1,0.0,30,1,195.1,3.64,16,0,0,0,0,0,0.9,14.17,52,0.58,47.84,203.8,1880,0,0.0,0.0,0.0,0.00,0.0,15,45.97,254.0,204.0,0.0,9.47,57.9,16.20,13.74,29.94,9.34,2,14.5,-4.0,0,3,0.0,0.0,0.0,0.0,0,0.0,0.0,2.0,13.5,320.0,360.0,25.625,3,1.558,1.218,1.6,98.4,0.2,4.5,-0.2,4.0,0.0,2.1,0,2,2.00,12.0,0,1,16.97,2.04,-8985.1,0,83,8.8,0.57,9,1.07,1.07,112.5,94.3,15.1,1,38.1,38.0,37.0,37.0,0.73,0.73,38.4,0.8,1.3,0.2,0.0,0.0,58.3,58.4,0.35,40.61931526,-74.07861244,-9.761474609375
1.619,0,-0.2,1.0,0.0,49,2.18,0.0,49,14.6,0.85,14.97,0.994,14.24,0,73,59,0,14.67,0,14.2,0.0,794.1,0.0,30,1,195.1,3.64,16,0,0,0,0,0,0.9,14.28,52,0.56,46.67,203.8,1872,0,0.0,0.0,0.0,0.00,0.0,15,45.36,254.0,204.0,0.0,8.91,57.9,15.74,13.09,28.83,8.90,2,12.7,-4.0,0,3,0.0,0.0,0.0,0.0,0,0.0,0.0,1.7,15.1,320.0,360.0,25.625,3,1.531,1.163,1.6,98.4,0.2,4.5,-0.2,4.0,0.0,1.7,0,2,2.01,11.8,0,1,17.20,1.98,-8876.3,0,82,8.9,0.57,26,1.07,1.07,106.7,98.1,15.3,1,39.5,39.1,36.8,36.8,0.71,0.71,39.5,0.8,1.4,0.2,0.0,0.0,58.5,58.7,0.00,40.61931526,-74.07861244,-9.761474609375
1.745,0,-0.2,1.0,0.0,49,2.25,0.0,49,15.1,0.85,15.30,1.031,14.24,0,73,59,0,14.67,0,14.1,0.0,794.1,0.0,30,1,195.1,3.64,16,0,0,0,0,0,0.9,14.18,52,0.55,47.06,203.8,1865,0,0.0,0.0,0.0,0.00,0.0,15,45.36,254.0,204.0,0.0,8.69,57.9,15.86,13.19,29.05,8.66,2,11.2,-1.8,0,3,0.0,0.0,0.0,0.0,0,0.0,0.0,1.7,16.1,320.0,360.0,25.750,3,1.526,1.124,1.6,98.4,0.2,4.5,-0.2,3.9,0.0,1.7,0,2,2.01,11.8,0,1,17.78,1.98,-8832.8,0,81,9.4,0.57,23,1.09,1.09,106.0,102.6,15.5,1,39.9,39.0,36.6,36.6,0.70,0.70,39.9,1.3,1.3,0.2,0.0,0.0,58.4,58.5,0.11,40.61931526,-74.07861244,-9.761474609375
1.872,0,-0.2,1.1,0.1,49,2.29,0.0,49,15.1,0.85,15.60,1.048,14.23,0,73,59,0,14.67,0,14.2,0.0,796.1,0.0,30,1,195.1,3.64,16,0,0,0,0,0,0.9,14.20,52,0.56,49.02,203.8,1864,0,0.0,0.0,0.0,0.00,0.0,15,45.65,254.0,204.0,0.0,8.85,57.9,16.33,13.74,30.08,8.94,2,9.9,1.2,0,3,0.0,0.0,0.0,0.0,0,0.0,0.0,1.9,15.1,320.0,360.0,25.734,3,1.541,1.151,1.6,98.4,0.2,4.5,-0.2,3.9,0.0,1.8,0,2,2.04,12.0,0,1,18.20,2.02,-8927.1,0,81,9.4,0.57,19,1.09,1.09,108.4,102.7,15.7,1,40.0,39.8,36.6,36.6,0.70,0.70,40.0,1.0,1.0,0.2,0.0,0.0,58.5,58.5,-0.11,40.61931526,-74.07861244,-9.761474609375
1.990,0,-0.2,1.1,0.1,49,2.32,0.0,49,15.3,0.85,15.77,1.065,14.23,0,73,59,0,14.67,0,14.2,0.0,796.1,0.0,30,1,195.1,3.64,16,0,0,0,0,0,0.9,14.28,52,0.57,49.80,203.8,1869,0,0.0,0.0,0.0,0.00,0.0,15,45.87,254.0,204.0,0.0,9.16,57.9,16.75,14.15,30.89,9.22,2,8.7,4.5,0,3,0.0,0.0,0.0,0.0,0,0.0,0.0,2.0,14.4,320.0,360.0,25.734,3,1.570,1.203,1.6,98.4,0.2,4.5,-0.2,3.9,0.0,2.0,0,2,2.00,12.0,0,1,16.97,2.04,-9006.8,0,82,9.5,0.57,14,1.11,1.09,110.1,104.8,15.9,1,39.7,39.3,36.6,36.6,0.69,0.69,39.7,0.9,0.9,0.0,0.0,0.0,58.8,58.3,0.00,40.61931526,-74.07861244,-9.761474609375
2.114,0,-0.2,1.1,0.1,49,2.33,0.0,49,15.1,0.85,15.89,1.078,14.27,0,73,59,0,14.67,0,14.2,0.0,796.1,0.0,30,1,195.1,3.64,16,0,0,0,0,0,0.9,14.24,52,0.56,47.45,203.8,1895,0,0.0,0.0,0.0,0.00,0.0,15,45.51,254.0,204.0,0.0,9.08,57.9,17.03,14.17,31.20,9.45,2,7.7,7.9,0,3,0.0,0.0,0.0,0.0,0,0.0,0.0,1.7,15.0,320.0,360.0,25.234,3,1.591,1.222,1.6,98.3,0.2,4.5,-0.2,4.0,0.0,1.7,0,2,2.00,12.0,0,1,17.38,2.00,-9021.3,0,83,9.3,0.57,6,1.09,1.09,107.7,101.4,16.0,1,39.4,38.9,37.2,37.2,0.69,0.70,39.3,0.6,0.6,0.0,0.0,0.0,58.9,58.3,0.33,40.61928092,-74.07868702,-10.0976257324219
2.240,0,-0.2,1.1,0.1,49,2.34,0.0,49,15.5,0.85,15.68,1.073,14.30,0,73,59,0,14.67,0,14.2,0.0,796.1,0.0,30,1,195.1,3.64,17,0,0,0,0,0,0.9,14.23,52,0.56,47.45,203.8,1914,0,0.0,0.0,0.0,0.00,0.0,15,45.17,254.0,204.0,0.0,9.07,57.9,17.25,14.20,31.45,8.72,2,6.8,10.5,0,3,0.0,0.0,0.0,0.0,0,0.0,0.0,1.6,15.5,320.0,360.0,24.922,3,1.649,1.219,1.6,98.3,0.2,4.6,-0.2,4.0,0.0,1.6,0,2,2.01,12.0,0,1,18.30,2.00,-8999.6,0,83,9.6,0.57,20,1.11,1.09,106.8,106.6,16.2,1,39.1,38.7,37.8,37.8,0.70,0.70,39.1,0.5,0.5,0.1,0.0,0.0,59.1,58.5,0.22,40.61928092,-74.07868702,-10.0976257324219
2.368,0,-0.2,1.1,0.1,49,2.31,0.0,49,15.1,0.85,15.50,1.056,14.33,0,73,59,0,14.67,0,14.2,0.0,798.3,0.0,30,1,195.1,3.65,17,0,0,0,0,0,0.9,14.24,52,0.56,49.02,203.8,1937,0,0.0,0.0,0.0,0.00,0.0,15,45.07,254.0,204.0,0.0,9.09,57.9,17.59,14.42,32.03,9.11,2,6.0,12.8,0,3,0.0,0.0,0.0,0.0,0,0.0,0.0,1.6,15.4,320.0,360.0,24.562,3,1.648,1.229,2.0,98.3,0.2,4.6,-0.2,4.0,0.0,1.6,0,2,2.04,12.1,0,1,19.70,2.04,-9043.1,0,83,9.7,0.57,8,1.09,1.11,107.6,100.4,16.3,1,39.0,38.8,38.4,38.4,0.70,0.70,39.0,0.4,0.4,0.1,0.0,0.0,58.8,58.3,0.21,40.61928092,-74.07868702,-10.0976257324219
2.496,0,-0.2,1.0,0.1,49,2.29,0.0,50,15.3,0.85,15.23,1.040,14.34,0,73,59,0,14.67,0,14.2,0.0,798.3,0.0,30,1,195.1,3.64,17,0,0,0,0,0,0.9,14.20,52,0.55,46.27,203.8,1950,0,0.0,0.0,0.0,0.00,0.0,15,44.75,254.0,204.0,0.0,9.06,57.9,17.48,14.12,31.61,9.06,2,5.3,14.6,0,3,0.0,0.0,0.0,0.0,0,0.0,0.0,1.5,15.7,320.0,360.0,24.406,3,1.671,1.233,2.0,98.2,0.2,4.7,-0.2,4.1,0.0,1.5,0,2,1.98,12.0,0,1,18.12,2.02,-8992.3,0,83,9.2,0.57,19,1.11,1.09,105.9,103.8,16.5,1,39.2,38.9,38.7,38.7,0.71,0.72,39.2,0.3,0.3,0.1,0.0,0.0,59.1,58.6,0.21,40.61928092,-74.07868702,-10.0976257324219
2.620,0,-0.2,1.0,0.0,49,2.25,0.0,50,15.1,0.85,14.94,1.024,14.33,0,73,59,0,14.67,0,14.2,0.0,798.3,0.0,30,1,195.1,3.64,17,0,0,0,0,0,0.9,14.30,52,0.56,47.84,203.8,1957,0,0.0,0.0,0.0,0.00,0.0,15,44.68,254.0,204.0,0.0,9.03,57.9,17.62,14.26,31.88,9.09,2,4.7,15.8,0,3,0.0,0.0,0.0,0.0,0,0.0,0.0,1.5,15.8,320.0,360.0,24.203,3,1.689,1.221,2.0,98.2,0.2,4.7,-0.2,4.1,0.0,1.5,0,2,2.05,12.0,0,1,18.95,2.02,-8963.3,0,82,9.6,0.57,19,1.11,1.11,106.4,101.4,16.7,1,39.3,39.2,38.9,38.9,0.70,0.70,39.3,0.3,0.3,0.1,0.0,0.0,58.8,58.3,0.10,40.61928092,-74.07868702,-10.0976257324219
2.752,0,-0.2,1.0,0.0,50,2.23,0.0,50,14.8,0.85,14.77,1.005,14.35,0,73,59,0,14.67,0,14.2,0.0,798.3,0.0,30,1,195.0,3.64,17,0,0,0,0,0,0.9,14.17,52,0.56,48.63,203.8,1958,0,0.0,0.0,0.0,0.00,0.0,15,44.73,254.0,204.0,0.0,9.12,57.9,17.66,14.27,31.94,9.16,2,4.1,16.6,0,3,0.0,0.0,0.0,0.0,0,0.0,0.0,1.6,15.4,320.0,360.0,24.250,3,1.678,1.232,2.0,98.2,0.2,4.7,-0.2,4.1,0.0,1.6,0,2,2.02,12.0,0,1,17.66,2.04,-8948.8,0,82,9.1,0.57,9,1.09,1.09,107.9,97.7,16.9,1,39.5,40.0,39.0,39.0,0.70,0.71,39.5,0.3,0.3,0.4,0.0,0.0,58.9,58.4,0.10,40.61928092,-74.07868702,-10.0976257324219
2.880,0,-0.2,1.0,0.0,50,2.20,0.0,50,15.1,0.85,14.63,0.996,14.34,0,73,59,0,14.67,0,14.2,0.0,800.2,0.0,30,1,195.0,3.65,17,0,0,0,0,0,0.9,14.28,52,0.55,45.88,203.8,1966,0,0.0,0.0,0.0,0.00,0.0,15,44.56,254.0,204.0,0.0,8.99,57.9,17.64,14.18,31.83,9.21,2,3.6,17.2,0,3,0.0,0.0,0.0,0.0,0,0.0,0.0,1.5,15.8,320.0,360.0,24.109,3,1.682,1.222,2.0,98.1,0.2,4.7,-0.2,4.1,0.0,1.5,0,2,2.04,11.8,0,1,18.05,2.00,-8876.3,0,82,9.2,0.57,15,1.09,1.09,106.5,101.2,17.0,1,39.8,40.2,39.2,39.2,0.70,0.70,39.6,-0.1,0.4,0.3,0.0,0.0,59.0,58.5,0.00,40.61928092,-74.07868702,-10.0976257324219
3.006,0,-0.2,1.0,0.0,50,2.19,0.0,50,14.6,0.85,14.53,0.989,14.35,0,73,59,0,14.67,0,14.1,0.0,800.2,0.0,30,1,195.0,3.64,17,0,0,0,0,0,0.9,14.23,52,0.56,48.63,203.8,1966,0,0.0,0.0,0.0,0.00,0.0,15,44.63,254.0,204.0,0.0,9.04,57.9,17.36,13.98,31.36,9.24,2,3.2,17.4,0,3,0.0,0.0,0.0,0.0,0,0.0,0.0,1.5,15.5,320.0,360.0,24.141,3,1.669,1.217,2.0,98.0,0.2,4.8,-0.2,4.1,0.0,1.5,0,2,2.04,11.8,0,1,17.78,2.04,-8847.3,0,81,8.9,0.57,4,1.07,1.09,107.5,95.9,17.3,1,39.9,40.3,39.2,39.2,0.70,0.71,39.8,-0.1,-0.1,0.2,0.0,0.0,59.1,58.5,0.10,40.61928092,-74.07868702,-10.0976257324219
3.134,0,0.0,1.0,0.0,50,2.16,0.0,50,14.9,0.85,14.42,0.979,14.56,0,73,59,0,14.67,0,14.2,0.0,800.2,0.0,30,1,195.0,3.64,18,0,0,0,0,0,0.9,14.23,52,0.55,47.06,203.8,1964,0,0.0,0.0,0.0,0.00,0.0,15,44.51,254.0,204.0,0.0,8.93,57.9,17.05,13.64,30.69,9.34,2,3.1,17.5,0,3,0.0,0.0,0.0,0.0,0,0.0,0.0,1.4,15.9,320.0,360.0,24.172,3,1.650,1.199,2.0,97.9,0.2,4.8,-0.2,4.1,0.0,1.4,0,2,2.01,11.7,0,1,18.00,2.02,-8796.5,0,81,9.0,0.57,20,1.09,1.09,105.8,99.1,17.4,1,39.9,40.4,39.1,39.1,0.70,0.70,39.9,0.0,0.0,0.2,0.0,0.0,58.8,58.3,0.10,40.61928092,-74.07868702,-10.0976257324219
