#Encoding: UTF-8
#App name: ECU Connect
#App version: 4.4.0
#Vehicle: BRZ/GT86
#VIN: JF1ZCAC15H8604381
#Ecu 1 name: Subaru BRZ ECM
#Ecu 1 CALID: ZA1JK00D
#Ecu 1 RaceROM version: 42154
#Ecu 1 rom hash: D7BE451D
#Ecu 1 programming dongle ID: 6D0F24
#Ecu 1 programming date: 2021-09-25T14:47:45
#Ecu 1 programming count: 23
#Ecu 1 programming comment: 
#Ecu 2 name: Subaru BRZ TCM
Time (s),Log Mark,A/F Correction #3 (%),Accelerator Pedal (%),Advance Multiplier,AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (psi),Battery Voltage (V),CL Final Correction (%),CL Status,Clutch Switch,Coolant Temperature (°F),Engine Load (g/rev),Engine Oil Temperature (°F),Engine Speed (rpm),Exh Manifold Temp Estimated (°F),FlexFuel Ethanol Content (%),Fuel Injection PI Ratio (%),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Long Term (%),Fuel Trim Short Term (%),Fuelling Mode Switch,Ignition Correction - AK Knock (°),Ignition Correction - AP Fine (°),Ignition Correction - AT Coarse (°),Ignition Timing (°),Injection End of DI to Spark (ms),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Injector Duty Cycle PI (%),Intake Air Temperature (°F),Knock Correction (°),Knock Correction Learn Value (°),LFA State,MAF Voltage (V),Manifold Absolute Pressure (psi),Mapswitch Mode,Mass Air Flow (g/s),Mass Air Flow Sensor (V),Throttle Angle (°),Torque Actual (Nm),Torque Demand (Nm),Vehicle Speed (mph),VVT Enabled,VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),Wheel Slip (%),GPS Latitude,GPS Longitude,GPS Altitude
0.000,0,0.0,0.0,0.82,14.70,13.73,14.54,12.2,0.0,0,1,74.4,0.49,74.7,0,931.5,0.00,100.00,0.22,1,-2.8,0.0,0,0.0,0.0,0.0,0.0,0.000,2,0.000,0.000,0.0,63.4,0.0,0.0,0,0.76,14.5,1,1.04,0.76,0.0,84.3,-14.0,0.0,0,0.0,0.0,0.00,40.82769288,-73.99315416,55.6961669921875
0.028,0,0.0,0.0,0.82,14.70,13.73,14.53,12.2,0.0,0,1,74.4,0.49,74.7,0,931.5,0.00,100.00,0.22,1,-2.8,0.0,0,0.0,0.0,0.0,0.0,0.000,2,0.000,0.000,0.0,63.4,0.0,0.0,0,0.76,14.5,1,1.04,0.76,0.0,84.3,-14.0,0.0,0,0.0,0.0,0.00,40.82769288,-73.99315416,55.6961669921875
0.051,0,0.0,0.0,0.82,14.70,13.73,14.53,12.2,0.0,0,1,74.4,0.49,74.7,0,931.5,0.00,100.00,0.22,1,-2.8,0.0,0,0.0,0.0,0.0,0.0,0.000,2,0.000,0.000,0.0,63.4,0.0,0.0,0,0.76,14.5,1,1.04,0.76,0.0,84.3,-14.0,0.0,0,0.0,0.0,0.00,40.82769288,-73.99315416,55.6961669921875
0.075,0,0.0,0.0,0.82,14.70,13.73,14.54,12.2,0.0,0,1,74.4,0.49,74.7,0,931.5,0.00,100.00,0.23,1,-2.8,0.0,0,0.0,0.0,0.0,0.0,0.000,2,0.000,0.000,0.0,63.4,0.0,0.0,0,0.76,14.5,1,1.04,0.76,0.0,84.3,-14.0,0.0,0,0.0,0.0,0.00,40.82769288,-73.99315416,55.6961669921875
0.098,0,0.0,0.0,0.82,14.70,13.73,14.54,12.2,0.0,0,1,74.4,0.49,74.7,0,931.5,0.00,100.00,0.23,1,-2.8,0.0,0,0.0,0.0,0.0,0.0,0.000,2,0.000,0.000,0.0,63.4,0.0,0.0,0,0.76,14.5,1,1.04,0.76,0.0,84.3,-14.0,0.0,0,0.0,0.0,0.00,40.82769288,-73.99315416,55.6961669921875
0.120,0,0.0,0.0,0.82,14.70,13.73,14.54,12.2,0.0,0,1,74.4,0.49,74.7,0,931.5,0.00,100.00,0.23,1,-2.8,0.0,0,0.0,0.0,0.0,0.0,0.000,2,0.000,0.000,0.0,63.4,0.0,0.0,0,0.76,14.5,1,1.04,0.76,0.0,84.3,-14.0,0.0,0,0.0,0.0,0.00,40.82769288,-73.99315416,55.6961669921875
0.144,0,0.0,0.0,0.82,14.70,13.73,14.55,12.2,0.0,0,1,74.4,0.49,74.7,0,931.5,0.00,100.00,0.23,1,-2.8,0.0,0,0.0,0.0,0.0,0.0,0.000,2,0.000,0.000,0.0,63.4,0.0,0.0,0,0.76,14.5,1,1.04,0.76,0.0,84.3,-14.0,0.0,0,0.0,0.0,0.00,40.82769288,-73.99315416,55.6961669921875
0.168,0,0.0,0.0,0.82,14.70,13.73,14.55,12.2,0.0,0,1,74.4,0.49,74.7,0,931.5,0.00,100.00,0.23,1,-2.8,0.0,0,0.0,0.0,0.0,0.0,0.000,2,0.000,0.000,0.0,63.4,0.0,0.0,0,0.76,14.5,1,1.04,0.76,0.0,84.3,-14.0,0.0,0,0.0,0.0,0.00,40.82769288,-73.99315416,55.6961669921875
0.193,0,0.0,0.0,0.82,14.70,13.73,14.55,12.2,0.0,0,1,74.4,0.49,74.7,0,931.5,0.00,100.00,0.23,1,-2.8,0.0,0,0.0,0.0,0.0,0.0,0.000,2,0.000,0.000,0.0,63.4,0.0,0.0,0,0.76,14.5,1,1.04,0.76,0.0,84.3,-14.0,0.0,0,0.0,0.0,0.00,40.82769288,-73.99315416,55.6961669921875
0.217,0,0.0,0.0,0.82,14.70,13.73,14.54,12.2,0.0,0,1,74.4,0.49,74.7,0,931.5,0.00,100.00,0.23,1,-2.8,0.0,0,0.0,0.0,0.0,0.0,0.000,2,0.000,0.000,0.0,63.4,0.0,0.0,0,0.76,14.5,1,1.04,0.76,0.0,84.3,-14.0,0.0,0,0.0,0.0,0.00,40.82769288,-73.99315416,55.6961669921875
