#Encoding: UTF-8
#App name: ECU Connect
#App version: 5.9.7.396
#Vehicle: BRZ/GT86
#VIN: JF1ZCAC15H8604381
#Ecu 1 name: Subaru BRZ ECM
#Ecu 1 CALID: ZA1JK00D
#Ecu 1 RaceROM version: 42154
#Ecu 1 rom hash: 2CC00465
#Ecu 1 programming dongle ID: 6D0F24
#Ecu 1 programming date: 2023-11-04T15:34:32
#Ecu 1 programming count: 37
#Ecu 1 programming comment: 
#Ecu 2 name: Subaru BRZ TCM
Time (s),Log Mark,A/C Switch,A/F Correction #3 (%),Accelerator Pedal (%),Advance Multiplier,AFR - Wideband (AFR),AFR Actual (AFR),AFR Bank #1 Sensor #1 (Lambda),AFR Target (AFR),Alternator Duty (%),Alternator Voltage - Active Test (V),Alternator Voltage - Non-Active Test (V),Ambient Temperature (°F),Battery Current (A),Battery Temperature (°F),Battery Voltage (V),Coolant Pressure,Coolant Temperature (°F),CPS voltage (V),Cylinder #1 Misfire Count,Cylinder #2 Misfire Count,Cylinder #3 Misfire Count,Cylinder #4 Misfire Count,ECU Voltage (V),Engine Load (g/rev),Engine Oil Temperature (°F),Engine Speed (rpm),Engine Speed (Starter Off) (rpm),Evaporative Purge Flow (%),Evaporative Purge VSV (%),FlexFuel Ethanol Content (%),Fuel Injection PI Ratio (%),Fuel Pressure Target (High Pressure) (MPa),Fuel Pump Duty (%),Fuel Quantity DI (µl),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Long Term (%),Fuel Trim Short Term (%),Gear,Gear Status,Injection Mode (D4-S),Intake Air Temperature (°F),Knocking Signal,MAF Voltage (V),Main Switch,Mapswitch Mode,Mass Air Flow (g/s),Mass Air Flow Sensor (V),Number of all DTCs,Number of DTC Codes (Including Historic),Throttle Angle (°),VVT Exhaust Angle #1 (°FR),VVT Exhaust Angle #2 (°FR),VVT Exhaust Angle Target #1 (°FR),VVT Exhaust Angle Target #2 (°FR),VVT Exhaust OCV Current L (A),VVT Exhaust OCV Current R (A),VVT Exhaust OCV Duty #1 (%),VVT Exhaust OCV Duty #2 (%)
0.000,0,0,0.0,0.0,0.85,14.70,14.46,0.983,14.67,73,0.00,14.50,57,0,0,14.1,0.00,194.6,3.71,0,0,0,0,14.14,0.25,198.4,800,1312,0.0,0.0,0.00,100.00,4.00,59.9,10.12,3.18,4,-9.8,-1.5,0,0,1,109.2,0,1.23,0,1,3.14,1.22,2,0,0.0,0.1,0.0,0.0,0.0,0.55,0.55,44.1,44.4
0.114,0,0,0.0,0.0,0.85,14.70,14.51,0.985,14.67,73,0.00,14.50,57,0,0,14.2,0.00,194.6,3.71,0,0,0,0,14.14,0.25,198.3,795,1312,0.0,0.0,0.00,100.00,4.00,59.9,10.10,2.87,4,-9.8,-1.5,0,0,1,109.2,0,1.23,0,1,3.09,1.22,2,0,0.0,0.0,0.0,0.0,0.0,0.55,0.55,44.1,44.5
0.224,0,0,0.0,0.0,0.85,14.70,14.55,0.987,14.67,73,0.00,14.50,57,0,0,14.1,0.00,194.6,3.71,0,0,0,0,14.11,0.25,198.3,797,1312,0.0,0.0,0.00,100.00,4.00,59.9,10.09,2.43,4,-9.8,-1.4,0,0,1,109.2,0,1.23,0,1,3.19,1.24,2,0,0.0,0.0,0.1,0.0,0.0,0.55,0.55,44.2,44.5
0.334,0,0,0.0,0.0,0.85,14.70,14.55,0.989,14.67,73,0.00,14.50,57,0,0,14.1,0.00,194.6,3.71,0,0,0,0,14.25,0.25,198.3,794,1312,0.0,0.0,0.00,100.00,4.00,59.9,10.10,2.34,2,-9.8,-1.5,0,0,1,109.2,0,1.22,0,1,3.10,1.22,2,0,0.0,0.1,0.0,0.0,0.0,0.55,0.55,44.1,44.5
0.444,0,0,0.0,0.0,0.85,14.70,14.60,0.992,14.67,73,0.00,14.50,57,0,0,14.2,0.00,194.6,3.71,0,0,0,0,14.17,0.24,198.3,802,1312,0.0,0.0,0.00,0.00,4.00,59.9,10.12,1.92,4,-9.8,-1.4,0,0,1,109.2,0,1.22,0,1,3.06,1.22,2,0,0.0,0.0,0.0,0.0,0.0,0.55,0.55,44.2,44.5
0.554,0,0,0.0,0.0,0.85,14.70,14.62,0.995,14.67,73,0.00,14.50,57,0,0,14.1,0.00,194.6,3.71,0,0,0,0,14.17,0.24,198.3,801,1312,0.0,0.0,0.00,100.00,4.00,59.9,10.09,1.98,4,-9.8,-1.4,0,0,1,109.2,0,1.23,0,1,3.10,1.22,2,0,0.0,0.0,0.1,0.0,0.0,0.55,0.55,44.1,44.4
0.664,0,0,0.0,0.0,0.85,14.70,14.68,0.996,14.67,73,0.00,14.50,57,0,0,14.2,0.00,194.7,3.71,0,0,0,0,14.25,0.24,198.4,806,1312,0.0,0.0,0.00,100.00,4.00,59.5,10.05,3.33,4,-9.8,-1.4,0,0,1,109.2,0,1.23,0,1,3.17,1.22,2,0,0.0,0.1,0.1,0.0,0.0,0.55,0.55,44.0,44.4
0.776,0,0,0.0,0.0,0.85,14.70,14.69,0.998,14.67,73,0.00,14.50,57,0,0,14.2,0.00,194.7,3.71,0,0,0,0,14.14,0.24,198.4,806,1312,0.0,0.0,0.00,100.00,4.00,59.5,10.07,3.11,2,-9.8,-1.4,0,0,1,109.2,0,1.23,0,1,3.15,1.22,2,0,0.0,0.0,0.0,0.0,0.0,0.55,0.55,44.0,44.4
0.884,0,0,0.0,0.0,0.85,14.70,14.71,0.999,14.67,73,0.00,14.50,57,0,0,14.2,0.00,194.7,3.71,0,0,0,0,14.12,0.25,198.4,806,1312,0.0,0.0,0.00,100.00,4.00,59.5,10.15,2.71,4,-9.8,-1.3,0,0,1,109.3,0,1.25,0,1,3.31,1.26,2,0,0.0,0.0,0.0,0.0,0.0,0.55,0.55,44.1,44.5
0.994,0,0,0.0,0.0,0.85,14.70,14.74,1.002,14.67,73,0.00,14.50,57,0,0,14.2,0.00,194.7,3.71,0,0,0,0,14.17,0.25,198.4,801,1312,0.0,0.0,0.00,100.00,4.00,59.9,10.18,2.35,4,-9.8,-1.3,0,0,1,109.3,0,1.23,0,1,3.19,1.24,2,0,0.0,0.0,0.1,0.0,0.0,0.55,0.55,44.1,44.4
1.112,0,0,0.0,0.0,0.85,14.70,14.76,1.004,14.67,73,0.00,14.50,57,0,0,14.2,0.00,194.7,3.71,0,0,0,0,14.20,0.25,198.4,802,1312,0.0,0.0,0.00,100.00,4.00,59.9,10.21,2.19,4,-9.8,-1.3,0,0,1,109.3,0,1.25,0,1,3.41,1.26,2,0,0.0,0.1,0.2,0.0,0.0,0.55,0.55,44.2,44.5
1.223,0,0,0.0,0.0,0.85,14.70,14.82,1.005,14.67,73,0.00,14.50,57,0,0,14.1,0.00,194.7,3.71,0,0,0,0,14.18,0.25,198.4,802,1312,0.0,0.0,0.00,100.00,4.00,59.9,10.26,3.43,2,-9.8,-1.2,0,0,1,109.3,0,1.22,0,1,3.05,1.22,2,0,0.0,0.0,0.0,0.0,0.0,0.55,0.55,44.3,44.7
1.338,0,0,0.0,0.0,0.85,14.70,14.79,1.002,14.67,73,0.00,14.50,57,0,0,14.1,0.00,194.7,3.71,0,0,0,0,14.17,0.25,198.4,804,1312,0.0,0.0,0.00,100.00,4.00,59.5,10.24,3.02,4,-9.8,-1.1,0,0,1,109.3,0,1.23,0,1,3.21,1.24,2,0,0.0,0.0,0.0,0.0,0.0,0.55,0.55,44.4,44.8
1.444,0,0,0.0,0.0,0.85,14.70,14.75,0.995,14.67,73,0.00,14.50,57,0,0,14.1,0.00,194.7,3.71,0,0,0,0,13.92,0.25,198.4,800,1312,0.0,0.0,0.00,100.00,4.00,59.9,10.26,2.67,4,-9.8,-1.1,0,0,1,109.2,0,1.24,0,1,3.30,1.24,2,0,0.0,0.0,0.1,0.0,0.0,0.55,0.55,45.1,45.5
1.554,0,0,0.0,0.0,0.85,14.70,14.67,0.991,14.67,73,0.00,14.50,57,0,0,13.7,0.00,194.7,3.71,0,0,0,0,13.70,0.25,198.4,794,1312,0.0,0.0,0.00,100.00,4.00,59.9,10.25,2.36,4,-9.8,-1.2,0,0,1,109.2,0,1.23,0,1,3.22,1.24,2,0,0.0,0.0,0.0,0.0,0.0,0.55,0.55,45.6,46.0
1.664,0,0,0.0,0.0,0.85,14.70,14.59,0.990,14.67,73,0.00,14.50,57,0,0,13.7,0.00,194.7,3.71,0,0,0,0,13.69,0.25,198.4,788,1312,0.0,0.0,0.00,100.00,4.00,60.3,10.30,2.14,2,-9.8,-1.3,0,0,1,109.2,0,1.23,0,1,3.13,1.24,2,0,0.0,0.0,0.0,0.0,0.0,0.55,0.55,45.9,46.3
1.776,0,0,0.0,0.0,0.85,14.70,14.57,0.989,14.67,73,0.00,14.50,57,0,0,13.6,0.00,194.7,3.71,0,0,0,0,13.58,0.25,198.4,785,1312,0.0,0.0,0.00,100.00,4.00,60.3,10.25,3.31,4,-9.8,-1.3,0,0,1,109.2,0,1.21,0,1,3.04,1.22,2,0,0.0,0.0,0.0,0.0,0.0,0.55,0.55,45.9,46.3
1.884,0,0,0.0,0.0,0.85,14.70,14.59,0.990,14.67,73,0.00,14.50,57,0,0,13.6,0.00,194.7,3.71,0,0,0,0,13.84,0.25,198.4,772,1312,0.0,0.0,0.00,0.00,4.00,60.7,10.19,3.03,2,-9.8,-1.4,0,0,1,109.2,0,1.23,0,1,3.13,1.22,2,0,0.0,0.0,0.0,0.0,0.0,0.56,0.56,44.7,45.1
