#Encoding: UTF-8
#App name: ECU Connect
#App version: 5.7.3.382
#Vehicle: BRZ/GT86
#VIN: JF1ZCAC15H8604381
#Ecu 1 name: Subaru BRZ ECM
#Ecu 1 CALID: ZA1JK00D
#Ecu 1 RaceROM version: 42154
#Ecu 1 rom hash: 2CC00465
#Ecu 1 programming dongle ID: 6D0F24
#Ecu 1 programming date: 2023-07-29T12:28:04
#Ecu 1 programming count: 29
#Ecu 1 programming comment: 
#Ecu 2 name: Subaru BRZ TCM
Time (s),Log Mark,A/F Correction #3 (%),A/F Sensor #1,A/F Sensor #1 Current (mA),A/F Sensor #1 Resistance (ohm),A/F Sensor #1 Voltage (V),Accelerator Pedal (%),Advance Multiplier,AFR Actual (AFR),AFR Target (AFR),Ambient Temperature (°F),Atmospheric Pressure (psi),Battery Voltage (V),CL Final Correction (%),CL Status,Clutch Switch,Coolant Temperature (°F),Cylinder #1 Misfire Count,Cylinder #2 Misfire Count,Cylinder #3 Misfire Count,Cylinder #4 Misfire Count,Engine Load (g/rev),Engine Oil Temperature (°F),Engine Speed (rpm),Engine Starting Time (ms),Exh Manifold Temp Estimated (°F),FlexFuel Ethanol Content (%),Fuel Injection PI Ratio (%),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Long Term (%),Fuel Trim Short Term (%),Fuelling Mode Switch,Ignition Correction - AK Knock (°),Ignition Correction - AP Fine (°),Ignition Correction - AT Coarse (°),Ignition Timing (°),Injection End of DI to Spark (ms),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Injector Duty Cycle PI (%),Intake Air Temperature (°F),Knock Correction (°),Knock Correction Learn Value (°),LFA State,MAF Voltage (V),Manifold Absolute Pressure (psi),Mapswitch Mode,Mass Air Flow (g/s),Mass Air Flow Sensor (V),O2 Sensor #2 - Voltage (V),Throttle Angle (°),Torque Actual (Nm),Torque Demand (Nm),Vehicle Speed (mph),VVT Enabled,VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),Wheel Slip (%)
0.000,0,-0.2,1.0,0.0,49,2.18,12.2,1.00,14.60,14.38,81,14.76,14.2,0.0,30,1,190.8,0,0,0,0,0.49,199.3,1463,0,1202.0,10.00,44.60,7.90,2,1.2,9.0,0,0.0,0.0,0.9,18.2,32.844,3,1.495,0.990,1.2,89.6,0.0,0.9,2,1.79,10.5,3,10.94,1.78,0.08,5.3,90.5,82.5,32.6,1,26.6,-0.4,-0.37
0.049,0,-0.2,1.0,0.0,49,2.18,12.7,1.00,14.60,14.38,81,14.76,14.2,0.0,30,1,190.8,0,0,0,0,0.48,199.3,1465,0,1202.0,10.00,44.95,7.70,2,2.4,9.1,0,0.0,0.0,0.9,18.8,32.875,3,1.485,0.985,1.2,89.6,0.0,0.9,2,1.83,10.5,3,11.96,1.78,0.09,6.8,89.4,87.8,32.5,1,26.9,0.0,-0.80
0.107,0,-0.2,1.0,0.0,49,2.18,11.2,1.00,14.58,14.38,81,14.76,14.2,0.0,30,1,190.8,0,0,0,0,0.49,199.2,1465,0,1201.1,10.00,45.02,7.45,2,2.8,9.2,0,0.0,0.0,1.0,18.4,32.812,3,1.485,1.014,1.2,89.6,0.0,1.0,2,1.89,10.6,3,12.84,1.88,0.15,7.0,91.8,76.2,32.8,1,26.6,-0.5,-0.11
0.161,0,0.0,1.0,0.0,49,2.17,10.9,1.00,14.48,14.38,81,14.76,14.2,0.0,30,1,190.8,0,0,0,0,0.50,199.2,1470,0,1201.1,10.00,45.14,7.45,2,2.8,9.2,0,0.0,0.0,1.0,18.4,32.750,3,1.516,1.014,1.2,89.6,0.0,1.0,2,1.82,10.7,3,11.61,1.86,0.50,5.7,92.9,72.0,32.8,1,26.4,-0.5,-0.27
0.214,0,0.2,1.0,0.0,49,2.15,11.9,1.00,14.42,14.59,81,14.76,14.1,0.0,30,1,190.8,0,0,0,0,0.50,199.2,1475,0,1201.1,10.00,45.29,7.89,2,2.5,9.2,0,0.0,0.0,1.0,17.6,32.719,3,1.469,1.015,1.2,89.6,0.0,1.0,2,1.82,10.7,3,11.66,1.82,0.76,5.6,92.6,81.2,32.6,1,26.7,0.0,-0.27
0.267,0,0.2,1.0,0.0,49,2.13,12.0,1.00,14.35,14.88,81,14.76,14.1,0.0,30,1,190.8,0,0,0,0,0.50,199.3,1476,0,1201.1,10.00,45.34,7.60,2,2.2,9.1,0,0.0,0.0,1.0,17.8,32.625,3,1.469,1.015,1.2,89.6,0.0,1.0,2,1.83,10.6,3,12.10,1.82,0.76,6.5,92.5,82.4,32.6,1,26.4,-0.5,-0.05
0.324,0,0.2,1.0,-0.1,49,2.11,11.6,1.00,14.27,14.88,81,14.76,14.1,0.0,30,1,190.8,0,0,0,0,0.50,199.3,1475,0,1201.1,10.00,45.43,7.53,2,2.0,8.9,0,0.0,0.0,1.1,17.8,32.625,3,1.485,1.001,1.2,89.6,0.0,1.1,2,1.85,10.7,3,12.33,1.86,0.78,6.6,93.1,78.9,32.6,1,26.6,-0.5,-0.05
0.379,0,0.2,1.0,-0.1,49,2.10,10.7,1.00,14.26,14.88,81,14.76,14.2,0.0,30,1,190.7,0,0,0,0,0.51,199.3,1474,0,1201.1,10.00,45.51,7.76,2,1.7,8.7,0,0.0,0.0,1.2,17.5,32.656,3,1.464,1.007,1.2,89.6,0.0,1.2,2,1.85,10.7,3,12.30,1.88,0.78,6.1,94.2,71.9,32.8,1,26.6,0.0,0.21
0.432,0,0.2,1.0,-0.1,49,2.10,11.6,1.00,14.25,14.88,81,14.76,14.1,0.0,30,1,190.7,0,0,0,0,0.51,199.3,1480,0,1201.1,10.00,45.56,7.82,2,1.5,8.6,0,0.0,0.0,1.2,17.4,32.625,3,1.464,1.005,1.2,89.6,0.0,1.2,2,1.83,10.7,3,11.72,1.84,0.78,5.6,94.2,78.8,32.7,1,26.4,-0.6,-0.11
0.481,0,0.2,1.0,-0.1,49,2.11,11.7,1.00,14.27,14.88,81,14.76,14.1,0.0,30,1,190.7,0,0,0,0,0.50,199.3,1476,0,1201.1,10.00,45.43,7.82,2,1.5,8.6,0,0.0,0.0,1.2,17.4,32.719,3,1.448,1.005,1.2,89.6,0.0,1.2,2,1.83,10.7,3,12.27,1.82,0.76,5.9,93.9,79.4,32.7,1,26.4,-0.6,-0.27
