#Encoding: UTF-8
#App name: ECU Connect
#App version: 5.9.7.396
#Vehicle: BRZ/GT86
#VIN: JF1ZCAC15H8604381
#Ecu 1 name: Subaru BRZ ECM
#Ecu 1 CALID: ZA1JK00D
#Ecu 1 RaceROM version: 42154
#Ecu 1 rom hash: 2CC00465
#Ecu 1 programming dongle ID: 6D0F24
#Ecu 1 programming date: 2023-10-05T00:52:03
#Ecu 1 programming count: 34
#Ecu 1 programming comment: 
#Ecu 2 name: Subaru BRZ TCM
Time (s),Log Mark,A/C Switch,A/F Correction #3 (%),Accelerator Pedal (%),Advance Multiplier,AFR - Wideband (AFR),AFR Actual (AFR),AFR Bank #1 Sensor #1 (Lambda),AFR Target (AFR),Alternator Duty (%),Alternator Voltage - Active Test (V),Alternator Voltage - Non-Active Test (V),Ambient Temperature (°F),Battery Current (A),Battery Temperature (°F),Battery Voltage (V),Coolant Pressure,Coolant Temperature (°F),CPS voltage (V),Cylinder #1 Misfire Count,Cylinder #2 Misfire Count,Cylinder #3 Misfire Count,Cylinder #4 Misfire Count,ECU Voltage (V),Engine Load (g/rev),Engine Oil Temperature (°F),Evaporative Purge Flow (%),Evaporative Purge VSV (%),FlexFuel Ethanol Content - Raw (%),Fuel Injection PI Ratio (%),Fuel Pressure Target (High Pressure) (MPa),Fuel Pump Duty (%),Fuel Quantity DI (µl),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Long Term (%),Fuel Trim Short Term (%),Gear,Gear Status,Injection Mode (D4-S),Intake Air Temperature (°F),Knocking Signal,MAF Voltage (V),Main Switch,Mapswitch Mode,Mass Air Flow (g/s),Mass Air Flow Sensor (V),Number of all DTCs,Number of DTC Codes (Including Historic),Throttle Angle (°),VVT Exhaust Angle #1 (°FR),VVT Exhaust Angle #2 (°FR),VVT Exhaust Angle Target #1 (°FR),VVT Exhaust Angle Target #2 (°FR),VVT Exhaust OCV Current L (A),VVT Exhaust OCV Current R (A),VVT Exhaust OCV Duty #1 (%),VVT Exhaust OCV Duty #2 (%)
0.000,0,0,0.0,0.0,0.85,14.70,14.66,0.997,14.63,72,0.00,14.50,77,0,0,13.8,0.00,183.3,3.71,0,0,0,0,13.83,0.47,180.7,0.0,0.0,2,50.00,8.68,58.3,24.17,8.38,2,0.0,11.1,0,0,3,140.2,0,1.65,0,1,8.59,1.64,2,0,0.0,0.1,0.0,0.0,0.0,0.55,0.55,43.9,44.4
0.113,0,0,0.0,0.0,0.85,14.70,14.75,1.000,14.63,72,0.00,14.50,77,0,0,13.8,0.00,183.3,3.71,0,0,0,0,13.75,0.47,180.8,0.0,0.0,2,0.00,8.67,58.3,24.22,8.24,2,0.0,11.1,0,0,3,140.2,0,1.63,0,1,8.02,1.64,2,0,0.0,0.1,0.0,0.0,0.0,0.55,0.55,43.8,44.3
0.222,0,0,0.0,0.0,0.85,14.70,14.71,1.002,14.63,72,0.00,14.50,77,0,0,13.8,0.00,183.3,3.71,0,0,0,0,13.79,0.47,180.8,0.0,0.0,2,0.00,8.68,58.3,24.12,8.68,2,0.0,11.2,0,0,3,140.1,0,1.66,0,1,8.59,1.64,2,0,0.0,0.1,0.0,0.0,0.0,0.55,0.55,43.9,44.4
0.331,0,0,0.0,0.0,0.85,14.70,14.75,1.002,14.63,72,0.00,14.50,77,0,0,13.9,0.00,183.4,3.71,0,0,0,0,13.78,0.47,180.9,0.0,0.0,2,50.00,8.57,58.3,24.33,8.54,2,0.0,11.3,0,0,3,140.1,0,1.68,0,1,8.70,1.68,2,0,0.0,0.0,0.0,0.0,0.0,0.55,0.55,43.9,44.4
0.440,0,0,0.0,0.0,0.85,14.70,14.74,1.001,14.63,72,0.00,14.50,77,0,0,13.8,0.00,183.4,3.71,0,0,0,0,13.75,0.47,180.9,0.0,0.0,2,50.00,8.64,58.3,24.39,8.18,2,0.0,11.4,0,0,3,140.1,0,1.66,0,1,8.50,1.66,2,0,0.0,0.0,0.0,0.0,0.0,0.55,0.55,44.0,44.5
0.550,0,0,0.0,0.0,0.85,14.70,14.73,1.003,14.63,72,0.00,14.50,77,0,0,13.8,0.00,183.4,3.71,0,0,0,0,13.85,0.48,180.9,0.0,0.0,2,50.00,8.65,58.3,24.55,8.19,2,0.0,11.4,0,0,3,140.1,0,1.65,0,1,8.45,1.66,2,0,0.0,0.0,0.0,0.0,0.0,0.55,0.55,44.1,44.6
0.664,0,0,0.0,0.0,0.85,14.70,14.76,1.007,14.63,72,0.00,14.50,77,0,0,13.8,0.00,183.4,3.71,0,0,0,0,13.82,0.48,181.1,0.0,0.0,2,50.00,8.53,58.3,24.55,8.80,2,0.0,11.5,0,0,3,140.1,0,1.66,0,1,8.66,1.66,2,0,0.0,0.0,0.0,0.0,0.0,0.55,0.55,44.0,44.5
0.780,0,0,0.0,0.0,0.85,14.70,14.84,1.008,14.63,72,0.00,14.50,77,0,0,13.8,0.00,183.4,3.71,0,0,0,0,13.78,0.48,181.1,0.0,0.0,2,50.00,8.41,58.3,24.70,8.23,2,0.0,11.6,0,0,3,140.0,0,1.65,0,1,8.34,1.64,2,0,0.0,0.0,0.0,0.0,0.0,0.55,0.55,44.0,44.6
0.890,0,0,0.0,0.0,0.85,14.70,14.79,1.000,14.64,72,0.00,14.50,77,0,0,13.8,0.00,183.5,3.71,0,0,0,0,13.86,0.48,181.2,0.0,0.0,2,50.00,8.53,58.3,24.81,8.35,2,0.0,11.7,0,0,3,140.0,0,1.66,0,1,8.44,1.66,2,0,0.0,0.1,0.0,0.0,0.0,0.55,0.55,43.9,44.5
1.000,0,0,0.0,0.0,0.85,14.70,14.73,0.997,14.63,72,0.00,14.50,77,0,0,13.9,0.00,183.5,3.71,0,0,0,0,13.79,0.48,181.2,0.0,0.0,2,50.00,8.52,58.3,24.91,8.17,2,0.0,11.8,0,0,3,140.0,0,1.68,0,1,9.02,1.68,2,0,0.0,0.0,0.0,0.0,0.0,0.55,0.55,43.9,44.4
1.108,0,0,0.0,0.0,0.85,14.70,14.70,0.999,14.63,72,0.00,14.50,77,0,0,13.8,0.00,183.5,3.71,0,0,0,0,13.76,0.48,181.2,0.0,0.0,2,0.00,8.65,58.3,24.98,8.30,2,0.0,11.8,0,0,3,140.0,0,1.67,0,1,8.68,1.66,2,0,0.0,0.0,0.0,0.0,0.0,0.55,0.55,43.9,44.4
1.219,0,0,0.0,0.0,0.85,14.70,14.70,0.998,14.63,72,0.00,14.50,77,0,0,13.9,0.00,183.5,3.71,0,0,0,0,13.82,0.48,181.3,0.0,0.0,2,0.00,8.65,58.3,24.88,8.45,2,0.0,11.8,0,0,3,140.0,0,1.65,0,1,8.28,1.64,2,0,0.0,0.0,0.0,0.0,0.0,0.55,0.55,43.9,44.4
1.330,0,0,0.0,0.0,0.85,14.70,14.67,0.994,14.63,72,0.00,14.50,77,0,0,13.8,0.00,183.5,3.71,0,0,0,0,13.87,0.48,181.3,0.0,0.0,2,0.00,8.70,58.3,24.66,8.46,2,0.0,11.8,0,0,3,140.0,0,1.64,0,1,8.44,1.64,2,0,0.0,0.0,0.0,0.0,0.0,0.55,0.55,44.1,44.6
1.440,0,0,0.0,0.0,0.85,14.70,14.61,0.989,14.63,72,0.00,14.50,77,0,0,13.7,0.00,183.5,3.71,0,0,0,0,13.75,0.47,181.3,0.0,0.0,2,50.00,8.36,58.3,24.52,8.54,2,0.0,11.8,0,0,3,139.9,0,1.66,0,1,8.48,1.66,2,0,0.0,0.0,0.0,0.0,0.0,0.55,0.55,44.0,44.6
1.544,0,0,0.0,0.0,0.85,14.70,14.59,0.992,14.64,72,0.00,14.50,77,0,0,13.8,0.00,183.5,3.71,0,1,0,0,13.88,0.48,181.3,0.0,0.0,2,50.00,8.42,58.3,24.72,8.53,2,0.0,11.8,0,0,3,139.9,0,1.67,0,1,8.92,1.66,2,0,0.0,0.0,0.0,0.0,0.0,0.55,0.55,43.9,44.4
1.653,0,0,0.0,0.0,0.85,14.70,14.64,0.986,14.63,72,0.00,14.50,77,0,0,13.8,0.00,183.6,3.71,0,1,0,0,13.80,0.48,181.3,0.0,0.0,2,50.00,8.37,58.3,24.77,8.46,2,0.0,11.8,0,0,3,139.9,0,1.67,0,1,8.79,1.66,2,0,0.0,0.0,0.2,0.0,0.0,0.55,0.55,43.9,44.5
1.765,0,0,0.0,0.0,0.85,14.70,14.58,0.990,14.64,72,0.00,14.50,77,0,0,13.8,0.00,183.6,3.71,0,1,0,0,13.75,0.48,181.4,0.0,0.0,2,0.00,8.52,58.3,24.97,8.22,2,0.0,11.7,0,0,3,139.8,0,1.67,0,1,8.85,1.66,2,0,0.0,0.0,0.3,0.0,0.0,0.55,0.55,43.9,44.4
1.875,0,0,0.0,0.0,0.85,14.70,14.62,0.991,14.63,72,0.00,14.50,77,0,0,13.8,0.00,183.6,3.71,0,1,0,0,13.81,0.49,181.4,0.0,0.0,2,0.00,8.56,58.3,25.09,8.37,2,0.0,11.7,0,0,3,139.8,0,1.67,0,1,8.81,1.66,2,0,0.0,0.0,0.2,0.0,0.0,0.55,0.55,43.9,44.4
1.984,0,0,0.0,0.0,0.85,14.70,14.66,0.994,14.63,73,0.00,14.50,77,0,0,13.8,0.00,183.6,3.71,0,1,0,0,13.76,0.49,181.5,0.0,0.0,2,50.00,8.61,58.3,25.20,8.46,2,0.0,11.7,0,0,3,139.8,0,1.67,0,1,8.74,1.68,2,0,0.0,0.0,0.2,0.0,0.0,0.55,0.55,43.9,44.4
2.095,0,0,0.0,0.0,0.85,14.70,14.67,0.990,14.63,73,0.00,14.50,77,0,0,13.8,0.00,183.6,3.71,0,1,0,0,13.79,0.49,181.5,0.0,0.0,2,50.00,8.61,58.3,24.98,8.34,2,0.0,11.7,0,0,3,139.8,0,1.64,0,1,8.26,1.64,2,0,0.0,0.0,0.3,0.0,0.0,0.55,0.55,43.9,44.5
2.204,0,0,0.0,0.0,0.85,14.70,14.60,0.988,14.63,73,0.00,14.50,77,0,0,13.8,0.00,183.8,3.71,0,1,0,0,13.88,0.48,181.5,0.0,0.0,2,50.00,8.50,58.3,24.94,8.49,2,0.0,11.7,0,0,3,139.8,0,1.66,0,1,8.21,1.68,2,0,0.0,0.0,0.2,0.0,0.0,0.55,0.55,44.0,44.6
2.314,0,0,0.0,0.0,0.85,14.70,14.57,0.987,14.63,73,0.00,14.50,77,0,0,13.8,0.00,183.8,3.71,0,1,0,0,13.83,0.48,181.6,0.0,0.0,2,50.00,8.60,58.3,24.89,7.99,2,0.0,11.6,0,0,3,139.8,0,1.65,0,1,8.48,1.66,2,0,0.0,0.0,0.2,0.0,0.0,0.55,0.55,43.9,44.4
2.424,0,0,0.0,0.0,0.85,14.70,14.55,0.985,14.63,73,0.00,14.50,77,0,0,13.8,0.00,183.8,3.71,0,1,0,0,13.85,0.48,181.6,0.0,0.0,2,50.00,8.66,58.3,24.77,8.66,2,0.0,11.6,0,0,3,139.8,0,1.66,0,1,8.59,1.66,2,0,0.0,0.0,0.2,0.0,0.0,0.55,0.55,43.9,44.5
2.533,0,0,0.0,0.0,0.85,14.70,14.55,0.981,14.63,73,0.00,14.50,77,0,0,13.9,0.00,183.9,3.71,0,1,0,0,13.85,0.48,181.6,0.0,0.0,2,50.00,8.73,58.3,24.77,8.26,2,0.0,11.5,0,0,3,139.8,0,1.66,0,1,8.44,1.66,2,0,0.0,0.0,0.2,0.0,0.0,0.55,0.55,43.9,44.4
2.640,0,0,0.0,0.0,0.85,14.70,14.50,0.983,14.63,73,0.00,14.50,77,0,0,13.9,0.00,183.9,3.71,0,1,0,0,13.75,0.48,181.6,0.0,0.0,2,50.00,8.73,58.3,24.58,8.57,2,0.0,11.4,0,0,3,139.8,0,1.62,0,1,8.15,1.62,2,0,0.0,0.1,0.3,0.0,0.0,0.55,0.55,43.8,44.4
2.748,0,0,0.0,0.0,0.85,14.70,14.52,0.984,14.63,73,0.00,14.50,77,0,0,13.8,0.00,183.9,3.71,0,1,0,0,13.79,0.47,181.7,0.0,0.0,2,50.00,8.56,58.3,24.41,8.24,2,0.0,11.3,0,0,3,139.7,0,1.66,0,1,8.57,1.66,2,0,0.0,0.1,0.3,0.0,0.0,0.55,0.55,43.9,44.4
2.860,0,0,0.0,0.0,0.85,14.70,14.57,0.986,14.63,73,0.00,14.50,77,0,0,13.8,0.00,183.9,3.71,0,1,0,0,13.87,0.47,181.7,0.0,0.0,2,50.00,8.58,58.3,24.41,8.49,2,0.0,11.3,0,0,3,139.7,0,1.67,0,1,8.72,1.66,2,0,0.0,0.0,0.2,0.0,0.0,0.55,0.55,44.0,44.5
2.970,0,0,0.0,0.0,0.85,14.70,14.58,0.988,14.63,73,0.00,14.50,77,0,0,13.8,0.00,183.9,3.71,0,1,0,0,13.79,0.47,181.7,0.0,0.0,2,50.00,8.48,58.3,24.45,8.42,2,0.0,11.2,0,0,3,139.7,0,1.66,0,1,8.68,1.66,2,0,0.0,0.0,0.2,0.0,0.0,0.55,0.55,44.1,44.6
3.080,0,0,0.0,0.0,0.85,14.70,14.57,0.989,14.63,73,0.00,14.50,77,0,0,13.7,0.00,184.0,3.71,0,1,0,0,13.84,0.48,181.7,0.0,0.0,2,50.00,8.39,58.3,24.50,8.42,2,0.0,11.2,0,0,3,139.7,0,1.65,0,1,8.44,1.66,2,0,0.0,0.0,0.2,0.0,0.0,0.55,0.55,43.9,44.5
3.193,0,0,0.0,0.0,0.85,14.70,14.55,0.990,14.64,73,0.00,14.50,77,0,0,13.8,0.00,184.0,3.71,0,1,0,0,13.85,0.48,181.7,0.0,0.0,2,50.00,8.53,58.3,24.62,8.23,2,0.0,11.1,0,0,3,139.7,0,1.68,0,1,8.81,1.68,2,0,0.0,0.0,0.2,0.0,0.0,0.55,0.55,43.9,44.4
3.304,0,0,0.0,0.0,0.85,14.70,14.60,0.996,14.63,73,0.00,14.50,77,0,0,13.8,0.00,184.0,3.71,0,1,0,0,13.78,0.48,181.7,0.0,0.0,2,50.00,8.62,58.3,24.61,8.34,2,0.0,11.1,0,0,3,139.6,0,1.64,0,1,8.21,1.64,2,0,0.0,0.0,0.2,0.0,0.0,0.55,0.55,43.8,44.4
3.418,0,0,0.0,0.0,0.85,14.70,14.72,1.000,14.63,73,0.00,14.50,77,0,0,13.8,0.00,184.0,3.71,0,1,0,0,13.79,0.47,181.7,0.0,0.0,2,50.00,8.66,58.3,24.41,8.35,2,0.0,11.2,0,0,3,139.6,0,1.68,0,1,9.02,1.68,2,0,0.0,0.1,0.2,0.0,0.0,0.55,0.55,43.9,44.4
3.527,0,0,0.0,0.0,0.85,14.70,14.75,1.000,14.63,73,0.00,14.50,77,0,0,13.8,0.00,184.1,3.71,0,1,0,0,13.81,0.48,181.8,0.0,0.0,2,50.00,8.62,58.3,24.58,8.53,2,0.0,11.2,0,0,3,139.6,0,1.67,0,1,8.88,1.66,2,0,0.0,0.0,0.2,0.0,0.0,0.55,0.55,43.8,44.4
3.627,0,0,0.0,0.0,0.85,14.70,14.77,1.001,14.63,73,0.00,14.50,77,0,0,13.8,0.00,184.1,3.71,0,1,0,0,13.82,0.48,181.8,0.0,0.0,2,0.00,8.54,58.3,24.64,8.65,2,0.0,11.3,0,0,3,139.6,0,1.67,0,1,8.72,1.66,2,0,0.0,0.0,0.0,0.0,0.0,0.55,0.55,44.0,44.5
3.733,0,0,0.0,0.0,0.85,14.70,14.73,1.000,14.63,73,0.00,14.50,77,0,0,13.8,0.00,184.1,3.71,0,1,0,0,13.80,0.48,181.8,0.0,0.0,2,50.00,8.62,58.3,24.64,8.66,2,0.0,11.4,0,0,3,139.6,0,1.65,0,1,8.34,1.66,2,0,0.0,0.1,0.0,0.0,0.0,0.55,0.55,44.1,44.6
3.840,0,0,0.0,0.0,0.85,14.70,14.70,0.997,14.63,73,0.00,14.50,77,0,0,13.8,0.00,184.2,3.71,0,1,0,0,13.87,0.47,181.8,0.0,0.0,2,50.00,8.66,58.3,24.52,8.30,2,0.0,11.4,0,0,3,139.6,0,1.64,0,1,8.50,1.64,2,0,0.0,0.1,0.0,0.0,0.0,0.55,0.55,43.8,44.4
3.944,0,0,0.0,0.0,0.85,14.70,14.70,0.997,14.63,73,0.00,14.50,77,0,0,13.9,0.00,184.2,3.71,0,1,0,0,13.79,0.47,181.8,0.0,0.0,2,50.00,8.67,58.3,24.44,8.68,2,0.0,11.4,0,0,3,139.5,0,1.65,0,1,8.44,1.66,2,0,0.0,0.0,0.0,0.0,0.0,0.55,0.55,43.8,44.3
4.050,0,0,0.0,0.0,0.85,14.70,14.71,0.997,14.63,73,0.00,14.50,77,0,0,13.8,0.00,184.2,3.71,0,1,0,0,13.80,0.47,182.0,0.0,0.0,2,0.00,8.53,58.3,24.48,8.42,2,0.0,11.5,0,0,3,139.5,0,1.66,0,1,8.48,1.66,2,0,0.0,0.0,0.0,0.0,0.0,0.55,0.55,43.9,44.4
4.161,0,0,0.0,0.0,0.85,14.70,14.70,0.998,14.63,73,0.00,14.50,77,0,0,13.8,0.00,184.2,3.71,0,1,0,0,13.82,0.47,182.0,0.0,0.0,2,50.00,8.47,58.3,24.42,8.66,2,0.0,11.5,0,0,3,139.5,0,1.66,0,1,8.30,1.66,2,0,0.0,0.0,0.0,0.0,0.0,0.55,0.55,43.9,44.4
4.268,0,0,0.0,0.0,0.85,14.70,14.68,0.996,14.64,73,0.00,14.50,77,0,0,13.8,0.00,184.2,3.71,0,1,0,0,13.84,0.47,182.0,0.0,0.0,2,50.00,8.52,58.3,24.36,8.24,2,0.0,11.5,0,0,3,139.5,0,1.63,0,1,8.09,1.64,2,0,0.0,0.0,0.0,0.0,0.0,0.55,0.55,44.0,44.5
4.379,0,0,0.0,0.0,0.85,14.70,14.71,1.000,14.63,73,0.00,14.50,77,0,0,13.8,0.00,184.3,3.71,0,1,0,0,13.87,0.48,182.0,0.0,0.0,2,0.00,8.51,58.3,24.48,8.59,2,0.0,11.5,0,0,3,139.5,0,1.66,0,1,8.39,1.66,2,0,0.0,0.0,0.0,0.0,0.0,0.55,0.55,44.0,44.5
4.488,0,0,0.0,0.0,0.85,14.70,14.73,0.994,14.63,73,0.00,14.50,77,0,0,13.8,0.00,184.3,3.71,0,1,0,0,13.87,0.47,182.0,0.0,0.0,2,0.00,8.41,58.3,24.44,8.27,2,0.0,11.6,0,0,3,139.5,0,1.66,0,1,8.55,1.66,2,0,0.0,0.0,0.2,0.0,0.0,0.55,0.55,43.9,44.4
4.594,0,0,0.0,0.0,0.85,14.70,14.67,0.992,14.64,73,0.00,14.50,77,0,0,13.8,0.00,184.3,3.71,0,1,0,0,13.80,0.48,182.0,0.0,0.0,2,0.00,8.50,58.3,24.50,8.44,2,0.0,11.6,0,0,3,139.5,0,1.65,0,1,8.50,1.66,2,0,0.0,0.0,0.3,0.0,0.0,0.55,0.55,43.8,44.3
4.706,0,0,0.0,0.0,0.85,14.70,14.66,0.994,14.63,73,0.00,14.50,77,0,0,13.8,0.00,184.3,3.71,0,1,0,0,13.81,0.48,182.1,0.0,0.0,2,50.00,8.60,58.3,24.58,8.41,2,0.0,11.6,0,0,3,139.5,0,1.66,0,1,8.57,1.66,2,0,0.0,0.0,0.2,0.0,0.0,0.55,0.55,43.9,44.4
4.807,0,0,0.0,0.0,0.85,14.70,14.69,0.996,14.63,73,0.00,14.50,77,0,0,13.9,0.00,184.4,3.71,0,1,0,0,13.82,0.48,182.1,0.0,0.0,2,50.00,8.65,58.3,24.67,8.22,2,0.0,11.6,0,0,3,139.5,0,1.65,0,1,8.28,1.66,2,0,0.0,0.0,0.3,0.0,0.0,0.55,0.55,43.8,44.3
4.914,0,0,0.0,0.0,0.85,14.70,14.76,1.000,14.63,73,0.00,14.50,77,0,0,13.8,0.00,184.4,3.71,0,1,0,0,13.77,0.48,182.1,0.0,0.0,2,50.00,8.60,58.3,24.66,8.48,2,0.0,11.7,0,0,3,139.4,0,1.66,0,1,8.70,1.66,2,0,0.0,0.1,0.2,0.0,0.0,0.55,0.55,43.9,44.4
5.022,0,0,0.0,0.0,0.85,14.70,14.77,1.001,14.63,73,0.00,14.50,77,0,0,13.8,0.00,184.4,3.71,0,1,0,0,13.88,0.48,182.1,0.0,0.0,2,0.00,8.72,58.3,24.62,8.19,2,0.0,11.7,0,0,3,139.4,0,1.68,0,1,8.96,1.68,2,0,0.0,0.1,0.3,0.0,0.0,0.55,0.55,43.9,44.4
5.138,0,0,0.0,0.0,0.85,14.70,14.79,1.003,14.63,73,0.00,14.50,77,0,0,13.9,0.00,184.6,3.71,0,1,0,0,13.89,0.48,182.1,0.0,0.0,2,50.00,8.60,58.3,24.75,8.64,2,0.0,11.8,0,0,3,139.4,0,1.66,0,1,8.45,1.66,2,0,0.0,0.0,0.2,0.0,0.0,0.55,0.55,43.9,44.4
5.247,0,0,0.0,0.0,0.85,14.70,14.78,1.000,14.63,73,0.00,14.50,77,0,0,13.8,0.00,184.6,3.71,0,1,0,0,13.83,0.48,182.1,0.0,0.0,2,50.00,8.56,58.3,24.69,7.96,2,0.0,11.9,0,0,3,139.4,0,1.66,0,1,8.68,1.66,2,0,0.0,0.0,0.2,0.0,0.0,0.55,0.55,44.0,44.5
5.353,0,0,0.0,0.0,0.85,14.70,14.76,0.999,14.63,73,0.00,14.50,77,0,0,13.8,0.00,184.6,3.71,0,1,0,0,13.81,0.48,182.2,0.0,0.0,2,50.00,8.59,58.3,24.69,8.30,2,0.0,12.0,0,0,3,139.4,0,1.65,0,1,8.37,1.64,2,0,0.0,0.0,0.1,0.0,0.0,0.55,0.55,43.7,44.2
5.465,0,0,0.0,0.0,0.85,14.70,14.72,0.996,14.63,73,0.00,14.50,77,0,0,13.9,0.00,184.6,3.71,0,1,0,0,13.83,0.48,182.2,0.0,0.0,2,50.00,8.45,58.3,24.73,8.53,2,0.0,12.0,0,0,3,139.4,0,1.65,0,1,8.55,1.64,2,0,0.0,0.1,0.1,0.0,0.0,0.55,0.55,43.8,44.3
5.573,0,0,0.0,0.0,0.85,14.70,14.63,0.987,14.64,73,0.00,14.50,77,0,0,13.8,0.00,184.7,3.71,0,1,0,0,13.76,0.47,182.2,0.0,0.0,2,50.00,8.47,58.3,24.67,8.34,2,0.0,12.0,0,0,3,139.4,0,1.65,0,1,8.39,1.64,2,0,0.0,0.0,0.1,0.0,0.0,0.55,0.55,44.0,44.5
5.680,0,0,0.0,0.0,0.85,14.70,14.51,0.986,14.63,73,0.00,14.50,77,0,0,13.9,0.00,184.7,3.71,0,1,0,0,13.86,0.48,182.2,0.0,0.0,2,50.00,8.58,58.3,24.64,8.34,2,0.0,11.9,0,0,3,139.4,0,1.65,0,1,8.57,1.64,2,0,0.0,0.0,0.0,0.0,0.0,0.55,0.55,43.9,44.4
5.788,0,0,0.0,0.0,0.85,14.70,14.55,0.992,14.63,73,0.00,14.50,77,0,0,13.9,0.00,184.7,3.71,0,1,0,0,13.88,0.47,182.2,0.0,0.0,2,0.00,8.54,58.3,24.61,8.34,2,0.0,11.9,0,0,3,139.4,0,1.65,0,1,8.48,1.66,2,0,0.0,0.0,0.0,0.0,0.0,0.55,0.55,43.9,44.5
5.898,0,0,0.0,0.0,0.85,14.70,14.64,0.995,14.64,73,0.00,14.50,77,0,0,13.8,0.00,184.8,3.71,0,1,0,0,13.80,0.47,182.2,0.0,0.0,2,50.00,8.48,58.3,24.61,8.15,2,0.0,11.9,0,0,3,139.4,0,1.64,0,1,8.44,1.64,2,0,0.0,0.0,0.0,0.0,0.0,0.55,0.55,43.9,44.4
6.008,0,0,0.0,0.0,0.85,14.70,14.63,0.990,14.63,73,0.00,14.50,77,0,0,13.8,0.00,184.8,3.71,0,1,0,0,13.85,0.48,182.2,0.0,0.0,2,50.00,8.47,58.3,24.64,8.34,2,0.0,11.9,0,0,3,139.4,0,1.64,0,1,8.63,1.64,2,0,0.0,0.0,0.0,0.0,0.0,0.55,0.55,43.8,44.3
6.116,0,0,0.0,0.0,0.85,14.70,14.63,0.995,14.63,73,0.00,14.50,77,0,0,13.9,0.00,184.8,3.71,0,1,0,0,13.82,0.47,182.2,0.0,0.0,2,50.00,8.37,58.3,24.59,8.19,2,0.0,11.8,0,0,3,139.4,0,1.64,0,1,8.12,1.64,2,0,0.0,0.0,0.0,0.0,0.0,0.55,0.55,43.9,44.4
6.217,0,0,0.0,0.0,0.85,14.70,14.72,1.002,14.64,73,0.00,14.50,77,0,0,13.8,0.00,184.9,3.71,0,1,0,0,13.76,0.47,182.3,0.0,0.0,2,50.00,8.36,58.3,24.58,8.23,2,0.0,11.9,0,0,3,139.4,0,1.65,0,1,8.50,1.66,2,0,0.0,0.0,0.0,0.0,0.0,0.55,0.55,43.9,44.4
6.320,0,0,0.0,0.0,0.85,14.70,14.74,1.000,14.64,73,0.00,14.50,77,0,0,13.8,0.00,184.9,3.71,0,1,0,0,13.82,0.48,182.3,0.0,0.0,2,50.00,8.36,58.3,24.62,8.34,2,0.0,12.0,0,0,3,139.4,0,1.66,0,1,8.83,1.66,2,0,0.0,0.0,0.0,0.0,0.0,0.55,0.55,43.9,44.5
6.425,0,0,0.0,0.0,0.85,14.70,14.77,0.998,14.64,73,0.00,14.50,77,0,0,13.8,0.00,184.9,3.71,0,1,0,0,13.86,0.48,182.3,0.0,0.0,2,50.00,8.27,58.3,24.80,7.91,2,0.0,12.0,0,0,3,139.4,0,1.65,0,1,8.41,1.66,2,0,0.0,0.0,0.2,0.0,0.0,0.55,0.55,44.1,44.6
6.533,0,0,0.0,0.0,0.85,14.70,14.74,0.998,14.64,73,0.00,14.50,77,0,0,13.8,0.00,184.9,3.71,0,1,0,0,13.77,0.48,182.3,0.0,0.0,2,50.00,8.38,58.3,24.83,8.38,2,0.0,12.1,0,0,3,139.4,0,1.64,0,1,8.48,1.64,2,0,0.0,0.0,0.2,0.0,0.0,0.55,0.55,44.0,44.5
6.639,0,0,0.0,0.0,0.85,14.70,14.72,1.000,14.64,73,0.00,14.50,77,0,0,13.8,0.00,185.0,3.71,0,1,0,0,13.79,0.48,182.3,0.0,0.0,2,50.00,8.35,58.3,24.94,7.86,2,0.0,12.1,0,0,3,139.4,0,1.65,0,1,8.09,1.66,2,0,0.0,0.0,0.2,0.0,0.0,0.55,0.55,43.8,44.3
6.745,0,0,0.0,0.0,0.85,14.70,14.76,0.997,14.64,73,0.00,14.50,77,0,0,13.9,0.00,185.0,3.71,0,1,0,0,13.80,0.48,182.3,0.0,0.0,2,0.00,4.00,58.3,22.05,8.30,2,0.0,12.2,0,0,3,139.4,0,1.57,0,1,7.21,1.58,2,0,0.0,0.0,0.1,0.0,0.0,0.55,0.55,43.8,44.4
6.852,0,0,0.0,0.0,0.85,14.70,14.70,0.998,14.70,73,0.00,14.50,77,0,0,13.8,0.00,185.1,3.71,0,1,0,0,13.75,0.45,182.3,0.0,0.0,2,0.00,4.00,58.3,20.69,8.05,4,0.0,0.0,0,0,3,139.4,0,1.41,0,1,4.85,1.42,2,0,0.0,0.0,0.0,0.0,0.0,0.55,0.55,44.0,44.6
6.961,0,0,0.0,0.0,0.85,14.70,14.75,1.000,14.70,73,0.00,14.50,77,0,0,13.8,0.00,185.1,3.71,0,2,0,0,13.80,0.41,182.3,0.0,0.0,2,0.00,4.00,58.7,19.27,6.99,4,0.0,0.0,0,0,2,139.4,0,1.35,0,1,4.35,1.36,2,0,0.0,0.1,0.0,0.0,0.0,0.55,0.55,44.3,44.8
7.073,0,0,0.0,0.0,0.85,14.70,14.70,1.008,14.70,73,0.00,14.50,77,0,0,13.7,0.00,185.1,3.71,0,2,0,0,13.82,0.38,182.3,0.0,0.0,2,0.00,4.00,59.1,17.64,6.07,4,0.0,0.0,0,0,2,139.4,0,1.39,0,1,4.90,1.38,2,0,0.0,0.0,0.0,0.0,0.0,0.55,0.55,44.2,44.7
