#Encoding: UTF-8
#App name: ECU Connect
#App version: 5.7.3.382
#Vehicle: BRZ/GT86
#VIN: JF1ZCAC15H8604381
#Ecu 1 name: Subaru BRZ ECM
#Ecu 1 CALID: ZA1JK00D
#Ecu 1 RaceROM version: 42154
#Ecu 1 rom hash: 2CC00465
#Ecu 1 programming dongle ID: 6D0F24
#Ecu 1 programming date: 2023-07-29T12:28:04
#Ecu 1 programming count: 29
#Ecu 1 programming comment: 
#Ecu 2 name: Subaru BRZ TCM
Time (s),Log Mark,A/F Correction #3 (%),A/F Sensor #1,A/F Sensor #1 Current (mA),A/F Sensor #1 Resistance (ohm),A/F Sensor #1 Voltage (V),Accelerator Pedal (%),Advance Multiplier,AFR Actual (AFR),AFR Target (AFR),Ambient Temperature (°F),Atmospheric Pressure (psi),Battery Voltage (V),CL Final Correction (%),CL Status,Clutch Switch,Coolant Temperature (°F),Cylinder #1 Misfire Count,Cylinder #2 Misfire Count,Cylinder #3 Misfire Count,Cylinder #4 Misfire Count,Engine Load (g/rev),Engine Oil Temperature (°F),Engine Speed (rpm),Engine Starting Time (ms),Exh Manifold Temp Estimated (°F),FlexFuel Ethanol Content (%),Fuel Injection PI Ratio (%),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Long Term (%),Fuel Trim Short Term (%),Fuelling Mode Switch,Ignition Correction - AK Knock (°),Ignition Correction - AP Fine (°),Ignition Correction - AT Coarse (°),Ignition Timing (°),Injection End of DI to Spark (ms),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Injector Duty Cycle PI (%),Intake Air Temperature (°F),Knock Correction (°),Knock Correction Learn Value (°),LFA State,MAF Voltage (V),Manifold Absolute Pressure (psi),Mapswitch Mode,Mass Air Flow (g/s),Mass Air Flow Sensor (V),O2 Sensor #2 - Voltage (V),Throttle Angle (°),Torque Actual (Nm),Torque Demand (Nm),Vehicle Speed (mph),VVT Enabled,VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),Wheel Slip (%)
0.000,0,0.0,1.0,0.0,49,2.15,0.0,0.91,14.47,14.66,81,14.88,14.1,0.0,28,1,194.6,0,0,0,0,0.30,198.3,760,0,1112.0,10.00,100.00,3.32,4,-15.4,1.5,0,0.0,0.0,0.0,5.0,67.125,1,1.979,0.000,0.0,97.0,0.0,0.0,0,1.29,6.3,3,3.73,1.28,0.08,0.0,45.2,-14.0,0.0,1,0.0,0.4,0.00
0.052,0,0.0,1.0,0.0,49,2.15,0.0,0.91,14.46,14.66,81,14.88,14.1,0.0,28,1,194.6,0,0,0,0,0.30,198.3,762,0,1112.0,10.00,100.00,3.07,4,-15.4,1.5,0,0.0,0.0,0.0,5.0,66.938,1,1.979,0.000,0.0,97.1,0.0,0.0,0,1.29,6.3,3,3.70,1.28,0.07,0.0,45.2,-14.0,0.0,1,0.0,0.4,0.00
0.106,0,0.0,1.0,0.0,49,2.15,0.0,0.91,14.50,14.66,81,14.88,14.1,0.0,28,1,194.6,0,0,0,0,0.30,198.3,762,0,1112.0,10.00,0.00,3.07,4,-15.4,1.5,0,0.0,0.0,0.0,5.0,67.062,1,1.979,0.000,0.0,97.1,0.0,0.0,0,1.30,6.3,3,3.78,1.30,0.08,0.0,45.2,-14.0,0.0,1,0.0,-0.4,0.00
0.154,0,0.0,1.0,0.0,49,2.16,0.0,0.91,14.53,14.66,81,14.88,14.1,0.0,28,1,194.6,0,0,0,0,0.30,198.3,762,0,1111.1,10.00,100.00,2.88,2,-15.4,1.5,0,0.0,0.0,0.0,4.9,66.875,1,2.211,0.000,0.0,97.1,0.0,0.0,0,1.30,6.3,3,3.80,1.30,0.08,0.0,45.3,-14.0,0.0,1,0.1,0.6,0.00
0.206,0,0.0,1.0,0.0,49,2.17,0.0,0.91,14.55,14.66,81,14.88,14.1,0.0,28,1,194.7,0,0,0,0,0.30,198.4,761,0,1111.1,10.00,100.00,2.58,4,-15.4,1.5,0,0.0,0.0,0.0,5.0,66.688,1,2.211,0.000,0.0,97.1,0.0,0.0,0,1.30,6.3,3,3.80,1.30,0.08,0.0,45.3,-14.0,0.0,1,0.1,0.6,0.00
0.255,0,0.0,1.0,0.0,49,2.18,0.0,0.91,14.59,14.66,81,14.88,14.0,0.0,28,1,194.7,0,0,0,0,0.30,198.4,759,0,1111.1,10.00,100.00,2.27,4,-15.4,1.5,0,0.0,0.0,0.0,5.2,66.938,1,2.211,0.000,0.0,97.1,0.0,0.0,0,1.30,6.3,3,3.75,1.30,0.07,0.0,45.5,-14.0,0.0,1,0.0,-0.2,0.00
0.304,0,0.0,1.0,0.0,49,2.18,0.0,0.91,14.63,14.66,81,14.88,14.2,0.0,28,1,194.7,0,0,0,0,0.30,198.4,758,0,1111.1,10.00,100.00,2.09,4,-15.4,1.5,0,0.0,0.0,0.0,5.2,67.125,1,2.211,0.000,0.0,97.1,0.0,0.0,0,1.29,6.3,3,3.76,1.30,0.07,0.0,45.6,-14.0,0.0,1,0.0,0.6,0.00
0.356,0,0.0,1.0,0.0,49,2.19,0.0,0.91,14.66,14.66,81,14.88,14.2,0.0,28,1,194.7,0,0,0,0,0.30,198.4,760,0,1111.1,10.00,100.00,2.09,2,-15.4,1.5,0,0.0,0.0,0.0,5.2,66.625,1,2.568,0.000,0.0,97.1,0.0,0.0,0,1.31,6.3,3,3.86,1.30,0.07,0.0,45.6,-14.0,0.0,1,0.1,0.6,0.00
0.408,0,0.0,1.0,0.0,49,2.20,0.0,0.91,14.70,14.66,81,14.88,14.0,0.0,28,1,194.7,0,0,0,0,0.30,198.4,759,0,1111.1,10.00,0.00,1.79,4,-15.4,1.5,0,0.0,0.0,0.0,5.1,66.562,1,2.568,0.000,0.0,97.1,0.0,0.0,0,1.30,6.3,3,3.74,1.30,0.07,0.0,45.8,-14.0,0.0,1,-0.1,-0.2,0.00
0.455,0,0.0,1.0,0.0,49,2.20,0.0,0.91,14.72,14.66,81,14.88,14.1,0.0,28,1,194.7,0,0,0,0,0.30,198.4,760,0,1111.1,10.00,0.00,3.94,4,-15.4,1.6,0,0.0,0.0,0.0,5.2,66.750,1,2.568,0.000,0.0,97.1,0.0,0.0,0,1.29,6.3,3,3.74,1.30,0.07,0.0,45.8,-14.0,0.0,1,-0.1,0.5,0.00
0.504,0,0.0,1.0,0.0,49,2.20,0.0,0.91,14.72,14.66,81,14.88,14.0,0.0,28,1,194.7,0,0,0,0,0.30,198.4,764,0,1111.1,10.00,100.00,3.64,4,-15.4,1.6,0,0.0,0.0,0.0,5.0,67.188,1,1.839,0.000,0.0,97.1,0.0,0.0,0,1.30,6.3,3,3.76,1.30,0.07,0.0,45.8,-14.0,0.0,1,0.0,0.5,0.00
0.554,0,0.0,1.0,0.0,49,2.20,0.0,0.91,14.75,14.66,81,14.88,14.1,0.0,28,1,194.7,0,0,0,0,0.30,198.4,762,0,1111.1,10.00,100.00,3.31,4,-15.4,1.7,0,0.0,0.0,0.0,4.8,66.875,1,1.839,0.000,0.0,97.1,0.0,0.0,0,1.30,6.3,3,3.80,1.30,0.07,0.0,45.8,-14.0,0.0,1,-0.2,-0.4,0.00
0.606,0,0.0,1.0,0.0,49,2.21,0.0,0.91,14.79,14.66,81,14.88,14.1,0.0,28,1,194.7,0,0,0,0,0.30,198.4,758,0,1111.1,10.00,0.00,3.31,4,-15.4,1.7,0,0.0,0.0,0.0,4.8,67.000,1,1.839,0.000,0.0,97.1,0.0,0.0,0,1.30,6.3,3,3.79,1.30,0.07,0.0,45.8,-14.0,0.0,1,-0.2,-0.4,0.00
0.655,0,0.0,1.0,0.0,49,2.21,0.0,0.91,14.80,14.66,81,14.88,14.1,0.0,28,1,194.7,0,0,0,0,0.30,198.4,760,0,1110.2,10.00,100.00,3.14,2,-15.4,1.8,0,0.0,0.0,0.0,5.1,67.375,1,2.037,0.000,0.0,97.1,0.0,0.0,0,1.29,6.3,3,3.69,1.30,0.07,0.0,45.9,-14.0,0.0,1,0.0,0.5,0.00
0.704,0,0.0,1.0,0.0,49,2.21,0.0,0.91,14.81,14.66,81,14.88,14.1,0.0,28,1,194.7,0,0,0,0,0.30,198.4,760,0,1110.2,10.00,100.00,2.86,2,-15.4,1.8,0,0.0,0.0,0.0,5.0,66.938,1,2.037,0.000,0.0,97.1,0.0,0.0,0,1.29,6.3,3,3.68,1.28,0.06,0.0,45.8,-14.0,0.0,1,0.0,-0.5,0.00
0.756,0,0.0,1.0,0.0,49,2.21,0.0,0.91,14.83,14.66,81,14.88,14.0,0.0,28,1,194.7,0,0,0,0,0.30,198.4,761,0,1110.2,10.00,100.00,2.68,4,-15.4,1.9,0,0.0,0.0,0.0,5.0,67.062,1,2.037,0.000,0.0,97.1,0.0,0.0,0,1.30,6.3,3,3.79,1.30,0.07,0.0,45.8,-14.0,0.0,1,-0.1,-0.5,0.00
0.808,0,0.0,1.0,0.0,49,2.22,0.0,0.91,14.86,14.66,81,14.88,14.0,0.0,28,1,194.7,0,0,0,0,0.30,198.4,759,0,1110.2,10.00,0.00,2.68,4,-15.4,1.9,0,0.0,0.0,0.0,5.0,67.125,1,2.334,0.000,0.0,97.1,0.0,0.0,0,1.30,6.3,3,3.83,1.30,0.07,0.0,45.9,-14.0,0.0,1,0.1,0.4,0.00
0.858,0,0.0,1.0,0.0,49,2.22,0.0,0.91,14.86,14.66,81,14.88,14.1,0.0,28,1,194.7,0,0,0,0,0.30,198.4,757,0,1110.2,10.00,100.00,2.40,2,-15.4,2.0,0,0.0,0.0,0.0,5.1,66.812,1,2.334,0.000,0.0,97.1,0.0,0.0,0,1.30,6.3,3,3.81,1.30,0.06,0.0,45.9,-14.0,0.0,1,0.1,-0.6,0.00
0.911,0,0.0,1.0,0.0,49,2.22,0.0,0.91,14.87,14.66,81,14.88,14.1,0.0,28,1,194.7,0,0,0,0,0.30,198.4,756,0,1110.2,10.00,100.00,2.08,2,-15.4,2.0,0,0.0,0.0,0.0,5.2,67.000,1,2.334,0.000,0.0,97.1,0.0,0.0,0,1.30,6.3,3,3.79,1.30,0.06,0.0,46.0,-14.0,0.0,1,0.0,-0.6,0.00
0.964,0,0.0,1.0,0.0,49,2.22,0.0,0.91,14.88,14.66,81,14.88,14.2,0.0,28,1,194.7,0,0,0,0,0.30,198.4,758,0,1110.2,10.00,0.00,1.89,4,-15.4,2.1,0,0.0,0.0,0.0,5.1,67.062,1,2.744,0.000,0.0,97.1,0.0,0.0,0,1.30,6.3,3,3.79,1.30,0.06,0.0,46.1,-14.0,0.0,1,0.0,0.3,0.00
1.018,0,0.0,1.0,0.0,49,2.22,0.0,0.91,14.87,14.66,81,14.88,14.1,0.0,28,1,194.7,0,0,0,0,0.30,198.4,760,0,1110.2,10.00,100.00,3.88,4,-15.4,2.1,0,0.0,0.0,0.0,5.0,66.375,1,2.744,0.000,0.0,97.1,0.0,0.0,0,1.29,6.3,3,3.65,1.30,0.06,0.0,46.1,-14.0,0.0,1,0.0,-0.5,0.00
1.074,0,0.0,1.0,0.0,49,2.22,0.0,0.91,14.89,14.66,81,14.88,14.1,0.0,28,1,194.7,0,0,0,0,0.30,198.4,761,0,1109.3,10.00,100.00,3.61,4,-15.4,2.1,0,0.0,0.0,0.0,4.9,66.250,1,2.744,0.000,0.0,97.1,0.0,0.0,0,1.29,6.3,3,3.75,1.30,0.06,0.0,46.0,-14.0,0.0,1,-0.1,-0.5,0.00
1.129,0,0.0,1.0,0.0,49,2.22,0.0,0.91,14.70,14.66,81,14.88,14.1,0.0,28,1,194.7,0,0,0,0,0.30,198.4,763,0,1109.3,10.00,0.00,3.61,4,-15.4,2.1,0,0.0,0.0,0.0,4.9,67.000,1,1.921,0.000,0.0,97.1,0.0,0.0,0,1.29,6.3,3,3.73,1.30,0.06,0.0,45.9,-14.0,0.0,1,0.0,0.3,0.00
1.183,0,0.0,1.0,0.0,49,2.20,0.0,0.91,14.65,14.66,81,14.88,14.1,0.0,28,1,194.7,0,0,0,0,0.30,198.4,760,0,1109.3,10.00,100.00,3.44,2,-15.4,2.0,0,0.0,0.0,0.0,4.8,67.250,1,1.921,0.000,0.0,97.1,0.0,0.0,0,1.30,6.3,3,3.78,1.30,0.07,0.0,45.8,-14.0,0.0,1,-0.1,-0.5,0.00
1.236,0,0.0,1.0,0.0,49,2.19,0.0,0.91,14.60,14.66,81,14.88,14.1,0.0,28,1,194.7,0,0,0,0,0.30,198.4,758,0,1109.3,10.00,0.00,3.14,4,-15.4,2.0,0,0.0,0.0,0.0,5.0,67.312,1,1.921,0.000,0.0,97.1,0.0,0.0,0,1.29,6.3,3,3.76,1.30,0.07,0.0,45.9,-14.0,0.0,1,-0.1,-0.5,0.00
1.289,0,0.0,1.0,0.0,49,2.17,0.0,0.91,14.55,14.66,81,14.88,14.1,0.0,28,1,194.7,0,0,0,0,0.30,198.4,754,0,1109.3,10.00,0.00,2.92,4,-15.4,1.9,0,0.0,0.0,0.0,5.4,67.375,1,2.123,0.000,0.0,97.1,0.0,0.0,0,1.30,6.3,3,3.82,1.30,0.07,0.0,45.9,-14.0,0.8,1,0.0,0.4,45.84
1.343,0,0.0,1.0,0.0,49,2.17,0.0,0.91,14.55,14.66,81,14.88,14.1,0.0,28,1,194.7,0,0,0,0,0.30,198.4,748,0,1109.3,10.00,100.00,2.61,4,-15.4,1.8,0,0.0,0.0,0.0,5.4,67.438,1,2.123,0.000,0.0,97.1,0.0,0.0,0,1.29,6.3,3,3.63,1.30,0.06,0.0,46.0,-14.0,1.0,1,-0.2,-0.4,3.33
1.397,0,0.0,1.0,0.0,49,2.17,3.0,0.91,14.58,14.66,81,14.88,14.0,0.0,28,1,194.7,0,0,0,0,0.30,198.4,743,0,1109.3,10.00,100.00,2.37,4,-15.4,1.8,0,0.0,0.0,0.0,6.2,68.438,1,2.123,0.000,0.0,97.1,0.0,0.0,0,1.29,6.3,3,3.73,1.28,0.07,0.0,46.0,29.4,1.2,1,-0.2,-0.4,0.00
1.452,0,0.0,1.0,0.0,49,2.17,5.0,0.91,14.59,14.66,81,14.88,14.0,0.0,28,1,194.7,0,0,0,0,0.30,198.4,743,0,1108.4,10.00,35.94,2.37,4,-15.4,1.8,0,0.0,0.0,0.0,6.2,67.875,1,2.463,0.000,0.0,97.1,0.0,0.0,0,1.35,6.4,3,4.64,1.32,0.07,1.6,46.3,43.7,1.2,1,-0.1,0.5,2.70
1.506,0,0.0,1.0,0.0,49,2.18,7.4,0.91,14.62,14.66,81,14.88,14.1,0.0,28,1,194.7,0,0,0,0,0.31,198.4,743,0,1108.4,10.00,36.23,2.21,2,-15.4,1.8,0,0.0,0.0,0.0,8.6,67.375,1,2.463,0.000,0.0,97.1,0.0,0.0,0,1.46,6.4,3,6.02,1.44,0.07,2.3,47.6,67.7,1.4,1,-0.1,-0.4,-1.27
1.558,0,0.0,1.0,0.0,49,2.19,11.3,0.91,14.66,14.66,81,14.88,14.0,0.0,28,1,194.7,0,0,0,0,0.33,198.4,749,0,1108.4,10.00,0.00,3.58,2,0.0,1.9,0,0.0,0.0,0.0,9.8,67.125,1,2.463,0.000,0.0,97.1,0.0,0.0,0,1.55,6.9,3,7.36,1.52,0.06,3.3,49.9,82.4,1.5,1,-0.1,-0.4,0.00
1.612,0,0.0,1.0,0.0,49,2.20,13.5,0.91,14.70,14.66,81,14.88,14.2,0.0,28,1,194.7,0,0,0,0,0.35,198.4,766,0,1108.4,10.00,37.84,4.40,2,1.0,2.0,0,0.0,0.0,0.0,11.8,66.062,3,2.213,0.000,0.0,97.1,0.0,0.0,0,1.65,7.2,3,8.81,1.62,0.06,4.5,56.8,92.6,1.6,1,0.1,0.5,0.00
1.664,0,-0.1,1.0,0.0,49,2.20,14.6,0.91,14.71,14.62,81,14.88,14.1,0.0,28,1,194.7,0,0,0,0,0.37,198.4,779,0,1108.4,10.00,38.67,4.93,2,2.3,2.0,0,0.0,0.0,0.0,12.6,63.562,3,2.213,0.000,0.0,97.1,0.0,0.0,0,1.74,7.5,3,10.42,1.70,0.06,5.4,61.4,97.4,1.7,1,0.0,-0.3,1.92
1.718,0,-0.1,1.0,0.0,49,2.20,14.6,0.91,14.78,14.60,81,14.88,14.1,0.0,30,1,194.7,0,0,0,0,0.43,198.4,797,0,1106.6,10.00,0.00,6.50,2,3.5,2.2,0,0.0,0.0,0.7,13.5,59.594,3,2.213,0.000,0.0,97.1,0.0,0.0,0,1.85,8.3,3,12.49,1.82,0.06,6.6,73.2,97.6,1.9,1,0.0,-0.3,0.00
1.773,0,-0.1,1.0,0.0,49,2.21,14.6,0.91,14.84,14.57,81,14.88,14.1,0.0,30,1,194.7,0,0,0,0,0.46,198.4,861,0,1106.6,10.00,43.33,6.50,2,3.5,2.2,0,0.0,0.0,1.3,13.5,56.938,3,2.553,0.000,0.0,97.1,0.0,1.3,0,1.89,8.7,3,13.19,1.88,0.06,6.8,79.8,97.4,1.9,1,0.3,0.2,1.67
1.824,0,-0.2,1.0,0.0,49,2.22,14.2,0.91,14.96,14.51,81,14.88,14.1,0.0,30,1,194.7,0,0,0,0,0.51,198.4,938,0,1106.6,10.00,45.46,7.12,2,4.4,2.4,0,0.0,0.0,2.1,12.7,52.000,3,2.553,0.000,0.0,97.1,0.0,2.1,0,1.88,9.3,3,13.15,1.88,0.06,6.8,91.4,96.0,2.1,1,0.2,-0.8,0.00
1.879,0,-0.2,1.0,0.0,49,2.23,13.8,0.91,15.02,14.45,81,14.88,14.2,0.0,30,1,194.7,0,0,0,0,0.55,198.4,980,0,1106.6,10.00,0.00,7.20,2,4.6,2.7,0,0.0,0.0,2.7,10.9,49.562,3,2.971,0.000,0.0,97.1,0.0,2.5,0,1.85,9.8,3,12.84,1.88,0.06,6.6,98.9,94.0,2.2,1,0.8,-0.4,0.77
1.932,0,-0.2,1.0,0.0,49,2.24,13.2,0.91,15.02,14.42,81,14.88,14.1,0.0,30,1,194.7,0,0,0,0,0.57,198.4,1059,0,1107.5,10.00,48.00,8.04,2,4.8,3.0,0,0.0,0.0,3.0,10.7,45.688,3,2.971,0.000,0.0,97.1,0.0,2.9,0,1.85,9.9,3,12.02,1.88,0.06,6.4,103.7,91.9,2.4,1,1.1,-1.2,0.71
1.986,0,-0.2,1.0,0.0,49,2.22,13.0,0.91,14.84,14.40,81,14.88,14.2,0.0,30,1,194.7,0,0,0,0,0.58,198.4,1138,0,1107.5,10.00,48.61,8.98,2,5.0,3.2,0,0.0,0.0,2.8,11.2,42.188,3,3.053,0.000,0.0,97.1,0.0,2.9,0,1.86,10.2,3,12.24,1.86,0.09,6.6,106.4,91.8,2.6,1,3.8,-0.5,1.30
2.042,0,0.2,1.0,0.0,49,2.22,12.7,0.91,14.59,14.40,81,14.88,14.1,0.0,30,1,194.7,0,0,0,0,0.58,198.4,1237,0,1107.5,10.00,49.15,9.25,2,5.2,3.0,0,0.0,0.0,2.6,11.9,39.719,3,3.053,0.000,0.0,97.1,0.0,2.6,0,1.88,10.4,3,13.41,1.88,0.82,7.2,108.5,90.1,2.8,1,6.9,-1.0,1.23
2.096,0,0.2,1.0,-0.1,49,2.17,12.3,0.91,13.97,14.90,81,14.88,14.1,0.0,30,1,194.7,0,0,0,0,0.59,198.4,1309,0,1108.4,10.00,49.88,9.56,2,5.4,1.3,0,0.0,0.0,2.8,11.8,38.719,3,1.594,1.348,1.2,97.1,0.0,2.8,0,1.90,10.7,3,13.60,1.88,0.88,7.3,110.1,86.7,3.2,1,12.4,-0.2,1.16
2.144,0,0.2,0.9,-0.2,49,2.03,12.1,0.91,13.46,14.88,81,14.88,14.1,0.0,30,1,194.7,0,0,0,0,0.58,198.4,1363,0,1108.4,10.00,49.41,9.56,2,5.4,1.3,0,0.0,0.0,2.8,11.8,36.781,3,1.594,1.386,1.2,97.1,0.0,2.9,0,1.87,10.7,3,13.23,1.88,0.90,7.1,109.8,84.9,3.2,1,17.2,-0.6,2.11
2.197,0,0.2,0.9,-0.4,49,1.83,12.1,0.91,12.80,14.88,81,14.88,14.1,0.0,30,1,194.7,0,0,0,0,0.58,198.4,1443,0,1110.2,10.00,49.12,9.69,2,5.6,-1.4,0,0.0,0.0,2.9,12.5,34.562,3,1.564,1.386,1.6,97.1,0.0,2.9,0,1.87,10.8,3,12.35,1.90,0.90,6.7,109.5,83.4,3.5,1,22.6,-0.1,1.45
2.253,0,0.2,0.9,-0.4,49,1.74,11.9,0.91,12.59,14.87,81,14.88,14.2,0.0,30,1,194.8,0,0,0,0,0.56,198.4,1505,0,1110.2,10.00,47.88,9.79,2,5.7,-4.0,0,0.0,0.0,2.6,13.4,33.344,3,1.345,1.180,1.2,97.2,0.0,2.7,0,1.84,10.8,3,11.66,1.84,0.89,6.5,106.6,81.8,3.8,1,30.5,0.6,1.36
2.309,0,0.2,0.9,-0.4,49,1.76,11.9,0.91,12.62,14.87,81,14.88,14.1,0.0,30,1,194.8,0,0,0,0,0.54,198.4,1543,0,1110.2,10.00,46.85,9.98,2,6.1,-5.7,0,0.0,0.0,2.0,14.6,32.125,3,1.345,1.066,1.2,97.2,0.0,2.2,0,1.82,10.7,3,11.66,1.82,0.88,6.4,102.2,81.0,4.2,1,32.7,0.2,1.70
2.363,0,0.2,0.9,-0.4,49,1.76,11.9,0.91,12.76,14.85,81,14.88,14.1,0.0,30,1,194.8,0,0,0,0,0.52,198.4,1581,0,1111.1,10.00,46.12,9.98,2,7.1,-6.8,0,0.0,0.0,1.6,16.5,31.469,3,1.244,1.066,1.2,97.2,0.0,1.7,0,1.83,10.6,3,11.96,1.84,0.87,6.3,98.6,79.9,4.6,1,34.5,0.6,0.78
2.414,0,0.2,0.9,-0.2,49,1.81,11.8,0.91,13.00,14.84,81,14.88,14.0,0.0,30,1,194.8,0,0,0,0,0.50,198.4,1612,0,1111.1,10.00,44.73,9.75,2,8.6,-7.5,0,0.0,0.0,1.1,17.2,29.938,3,1.235,0.967,1.2,97.2,0.0,1.2,2,1.83,10.5,3,11.48,1.84,0.83,6.3,96.1,78.1,5.1,1,34.8,1.4,0.34
2.466,0,0.0,0.9,-0.2,49,1.87,11.5,0.91,13.17,14.80,81,14.88,14.0,0.0,30,1,194.8,0,0,0,0,0.49,198.4,1627,0,1112.0,10.00,44.04,9.75,2,8.6,-7.5,0,0.0,0.0,0.9,17.2,29.781,3,1.235,0.893,1.2,97.2,0.0,0.9,2,1.83,10.4,3,12.16,1.82,0.79,6.3,92.4,75.8,5.1,1,34.2,1.7,0.00
2.514,0,-0.1,0.9,-0.1,49,1.97,11.5,0.91,13.56,14.80,81,14.88,14.2,0.0,30,1,194.8,0,0,0,0,0.48,198.4,1649,0,1112.0,10.00,43.70,8.91,2,9.4,-7.7,0,0.0,0.0,0.8,18.2,29.266,3,1.241,0.893,1.2,97.2,0.0,0.8,2,1.86,10.4,3,12.44,1.86,0.79,6.2,90.1,75.1,5.5,1,33.4,1.2,0.31
2.569,0,-0.2,1.0,-0.1,49,2.06,11.5,0.91,13.94,14.53,81,14.88,14.2,0.0,30,1,194.8,0,0,0,0,0.48,198.4,1661,0,1112.0,10.00,43.02,9.29,2,8.2,-7.7,0,0.0,0.0,0.7,19.5,28.922,3,1.222,0.863,1.2,97.2,0.0,0.7,2,1.84,10.3,3,12.49,1.84,0.37,6.1,88.1,74.1,5.8,1,33.2,1.4,0.29
2.620,0,-0.2,1.0,0.0,49,2.06,11.5,0.91,14.26,14.35,81,14.88,14.1,0.0,30,1,194.8,0,0,0,0,0.47,198.4,1665,0,1112.9,10.00,42.75,8.86,2,8.2,-7.6,0,0.0,0.0,0.7,20.4,28.578,3,1.255,0.838,0.8,97.2,0.0,0.7,2,1.83,10.2,3,11.88,1.86,0.06,6.0,86.4,73.9,6.0,1,32.6,2.0,0.85
2.673,0,-0.2,1.0,0.0,49,2.14,11.6,0.91,14.52,14.35,81,14.88,14.1,0.0,30,1,194.8,0,0,0,0,0.46,198.4,1682,0,1112.9,10.00,42.48,8.64,2,8.6,-7.3,0,0.0,0.0,0.6,21.6,28.312,3,1.255,0.826,0.8,97.2,0.0,0.6,2,1.83,10.1,3,11.93,1.82,0.04,5.9,84.2,74.6,6.4,1,32.3,1.4,0.82
2.726,0,-0.2,1.0,0.0,50,2.20,11.5,0.91,15.09,14.35,81,14.88,14.1,0.0,30,1,194.8,0,0,0,0,0.45,198.4,1701,0,1114.7,10.00,41.85,8.64,2,8.6,-7.3,0,0.0,0.0,0.5,21.6,28.000,3,1.246,0.826,0.8,97.2,0.0,0.5,2,1.80,10.0,3,11.08,1.82,0.03,5.9,81.8,72.8,6.4,1,32.3,1.3,0.00
2.784,0,-0.2,1.0,0.0,50,2.25,11.2,0.91,15.44,14.36,81,14.88,14.1,0.0,30,1,194.8,0,0,0,0,0.44,198.4,1722,0,1114.7,10.00,41.21,8.82,2,9.4,-6.6,0,0.0,0.0,0.4,23.0,27.484,3,1.257,0.814,0.8,97.2,0.0,0.4,2,1.83,10.0,3,11.80,1.82,0.03,5.9,79.6,69.5,6.7,1,32.5,1.8,0.50
2.834,0,-0.2,1.1,0.1,50,2.30,11.4,0.91,15.72,14.37,81,14.88,14.1,0.0,30,1,194.8,0,0,0,0,0.43,198.4,1747,0,1115.6,10.00,41.02,8.55,2,10.2,-5.4,0,0.0,0.0,0.3,24.1,27.094,3,1.281,0.800,0.8,97.2,0.0,0.3,2,1.84,9.9,3,12.02,1.84,0.03,5.8,78.2,70.6,7.0,1,32.6,1.5,0.49
2.888,0,-0.2,1.1,0.1,50,2.33,11.2,0.91,15.94,14.37,81,14.88,14.2,0.0,30,1,194.8,0,0,0,0,0.43,198.4,1765,0,1115.6,10.00,40.84,8.76,2,10.5,-3.7,0,0.0,0.0,0.3,25.1,26.656,3,1.281,0.800,0.8,97.1,0.0,0.3,2,1.85,9.7,3,12.12,1.84,0.03,5.8,77.2,68.9,7.2,1,32.4,1.3,0.72
2.936,0,-0.2,1.1,0.1,50,2.33,11.1,0.91,16.09,14.37,81,14.88,14.1,0.0,30,1,194.8,0,0,0,0,0.43,198.4,1785,0,1115.6,10.00,40.45,8.63,2,10.3,-2.0,0,0.0,0.0,0.2,25.9,26.312,3,1.297,0.800,1.2,97.1,0.0,0.2,2,1.85,9.7,3,12.38,1.86,0.03,5.7,76.7,66.8,7.5,1,32.5,0.6,0.23
2.986,0,-0.2,1.1,0.1,50,2.36,10.8,0.91,16.20,14.36,81,14.88,14.1,0.0,30,1,194.8,0,0,0,0,0.42,198.4,1806,0,1116.5,10.00,39.94,8.63,2,10.3,-2.0,0,0.0,0.0,0.2,25.9,25.922,3,1.316,0.790,1.2,97.1,0.0,0.2,2,1.83,9.6,3,11.66,1.86,0.03,5.4,75.8,62.8,7.5,1,32.8,0.4,0.00
3.034,0,-0.2,1.1,0.1,50,2.38,10.8,0.91,16.28,14.36,81,14.88,14.2,0.0,30,1,194.8,0,0,0,0,0.41,198.4,1830,0,1116.5,10.00,39.48,8.54,2,10.2,-0.4,0,0.0,0.0,0.1,26.6,25.562,3,1.329,0.781,1.2,97.1,0.0,0.1,2,1.83,9.5,3,11.63,1.84,0.03,5.2,74.3,61.3,7.7,1,33.0,0.8,0.22
3.093,0,-0.2,1.1,0.1,50,2.38,10.9,0.91,16.30,14.37,81,14.88,14.1,0.0,30,1,194.8,0,0,0,0,0.40,198.4,1852,0,1117.4,10.00,39.04,8.27,2,8.2,1.0,0,0.0,0.0,0.0,27.8,25.016,3,1.303,0.744,1.2,97.1,0.0,0.1,2,1.82,9.3,3,11.53,1.82,0.03,5.0,72.5,61.8,8.0,1,33.3,0.6,0.00
