#Encoding: UTF-8
#App name: ECU Connect
#App version: 5.9.9.398
#Vehicle: BRZ/GT86
#VIN: JF1ZCAC15H8604381
#Ecu 1 name: Subaru BRZ ECM
#Ecu 1 CALID: ZA1JK00D
#Ecu 1 RaceROM version: 42154
#Ecu 1 rom hash: 2CC00465
#Ecu 1 programming dongle ID: 6D0F24
#Ecu 1 programming date: 2023-11-04T15:34:32
#Ecu 1 programming count: 37
#Ecu 1 programming comment: 
#Ecu 2 name: Subaru BRZ TCM
Time (s),Log Mark,A/F Correction #3 (%),A/F Sensor #1,A/F Sensor #1 Current (mA),A/F Sensor #1 Resistance (ohm),A/F Sensor #1 Voltage (V),A/F Sensor Admittance (I/O),A/F Sensor Impedance Bank #1 (ohm),Accelerator Pedal (%),Advance Multiplier,AFR Actual (AFR),AFR Bank #1 Sensor #1 (Lambda),AFR Target (AFR),Alternator Control Mode (%),Alternator Duty (%),Ambient Temperature (°F),AT Turbine Speed (rpm),Atmospheric Pressure (psi),Battery Current (A),Battery Voltage (V),Boost Target (psi),Catalyst Temperature Bank #1 Sensor #1 (°F),CL Final Correction (%),CL Status,Clutch Switch,Coolant Temperature (°F),CPS voltage (V),Cruise Speed (mph),Cylinder #1 Misfire Count,Cylinder #2 Misfire Count,Cylinder #3 Misfire Count,Cylinder #4 Misfire Count,Delivery Mode Connector,Deposit Loss Flow (g/s),ECU Voltage (V),Engine Coolant Temperature Initial (°F),Engine Load (g/rev),Engine Load Absolute (%),Engine Oil Temperature (°F),Engine Speed (rpm),Engine Starting Time (ms),Evaporative Purge Commanded (%),Evaporative Purge Flow (%),Evaporative Purge VSV (%),FlexFuel Ethanol Content (%),Fuel Cut Elapsed Time (s),Fuel Dilution Quantity Estimated Value (ml),Fuel Injection PI Ratio (%),Fuel Level Sensor Resistance (ohm),Fuel Level Sensor Resistance (ohm),Fuel Pressure - PI (psi),Fuel Pressure Target (High Pressure) (MPa),Fuel Pump Duty (%),Fuel Quantity DI (µl),Fuel Quantity PI (µl),Fuel Quantity Total (µl),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Long Term (%),Fuel Trim Short Term (%),Fuelling Mode Switch,Gear,Idle Spark Advance Control #1 (°),Idle Spark Advance Control #2 (°),Idle Spark Advance Control #3 (°),Idle Spark Advance Control #4 (°),Idle Switch Signal,Ignition Correction - AK Knock (°),Ignition Correction - AP Fine (°),Ignition Correction - AT Coarse (°),Ignition Timing (°),Injection Angle DI (°),Injection Angle PI (°),Injection End of DI to Spark (ms),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Injector Duty Cycle PI (%),Intake Air Temperature (°F),ISC Electric Load Feedback Value (g/s),ISC Flow (g/s),ISC Learning Value (g/s),ISC Position (°),Knock Correction (°),Knock Correction Learn Value (°),Knocking Signal,LFA State,MAF Voltage (V),Manifold Absolute Pressure (psi),Manifold Gauge Pressure (psi),Mapswitch Mode,Mass Air Flow (g/s),Mass Air Flow Sensor (V),Relative Fuel Pressure - PI (psi),Requested Quantity of High Pressure Fuel Pump Discharge (ml),Target Intake Manifold Pressure (kPa),Throttle Angle (°),Throttle Fully Closed Learned (V),Throttle Motor Duty (Open) (%),Throttle Position Closed (V),Throttle Position Sensor #1 (V),Torque Actual (Nm),Torque Demand (Nm),Vehicle Speed (mph),VVT Enabled,VVT Exhaust Angle #1 (°FR),VVT Exhaust Angle #2 (°FR),VVT Exhaust Angle Target #1 (°FR),VVT Exhaust Angle Target #2 (°FR),VVT Exhaust OCV Current L (A),VVT Exhaust OCV Current R (A),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),VVT Intake Angle #1 (°FR),VVT Intake Angle #2 (°FR),VVT Intake Angle Target #1 (°FR),VVT Intake Angle Target #2 (°FR),VVT OCV Duty #1 (%),VVT OCV Duty #2  (%),Wheel Slip (%),GPS Latitude,GPS Longitude,GPS Altitude
0.000,0,0.0,0.9,-0.2,49,1.94,0.0,49,9.9,0.85,13.46,0.910,14.59,0,74,59,0,14.67,0,14.3,0.0,971.6,0.0,30,1,195.9,3.65,12,0,0,0,0,0,0.9,14.16,52,0.36,27.84,201.0,1573,0,31.0,3.2,32.7,0.00,0.0,15,37.04,248.5,204.0,0.0,5.98,57.5,12.38,7.32,19.70,5.90,2,32.4,-15.0,0,2,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,27.6,320.0,360.0,29.594,3,1.417,0.606,0.8,76.7,0.2,4.0,0.2,3.6,0.0,0.0,0,2,1.72,7.7,0,1,9.80,1.66,-5790.6,0,53,4.3,0.57,20,0.90,0.86,60.1,63.2,11.2,1,23.5,23.3,24.7,24.7,0.72,0.73,23.5,-0.4,-0.4,-0.3,0.0,0.0,56.0,55.1,-0.31,40.62405967,-74.0793366,-31.2005615234375
0.124,0,0.0,0.9,-0.2,49,1.95,0.0,49,8.9,0.85,13.61,0.915,14.56,0,74,59,0,14.67,0,14.3,0.0,971.6,0.0,30,1,195.9,3.66,12,0,0,0,0,0,0.9,14.22,52,0.37,33.73,201.0,1583,0,36.9,3.3,40.9,0.00,0.0,15,37.48,248.5,204.0,0.0,6.12,57.5,12.54,7.53,20.06,5.98,2,32.4,-16.6,0,2,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,27.0,320.0,360.0,29.453,3,1.404,0.616,0.8,76.7,0.2,4.0,0.2,3.6,0.0,0.0,0,2,1.77,7.9,0,1,10.28,1.76,-5917.5,0,54,4.5,0.57,0,0.88,0.88,63.9,48.8,11.4,1,24.0,23.8,26.5,26.5,0.73,0.73,24.0,0.1,0.6,0.0,0.0,0.0,55.8,55.3,0.31,40.62405967,-74.0793366,-31.2005615234375
0.251,0,0.0,0.9,-0.1,49,2.00,0.0,49,11.0,0.85,13.81,0.930,14.54,0,74,59,0,14.67,0,14.2,0.0,971.6,0.0,30,1,195.8,3.66,12,0,0,0,0,0,0.9,14.19,52,0.38,33.33,201.0,1596,0,40.8,3.3,37.8,0.00,0.0,15,37.72,248.5,204.0,0.0,6.18,57.5,12.70,7.69,20.39,6.39,2,32.4,-17.5,0,2,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,26.8,320.0,360.0,29.266,3,1.414,0.633,0.8,76.7,0.2,4.0,0.2,3.6,0.0,0.0,0,2,1.77,8.0,0,1,10.73,1.74,-5971.9,0,55,5.0,0.57,21,0.94,0.90,65.1,71.1,11.5,1,24.5,24.0,27.5,27.5,0.73,0.73,24.5,0.6,0.6,-0.2,0.0,0.0,55.6,55.2,0.15,40.62399351,-74.07930155,-25.3095703125
0.372,0,-0.1,0.9,-0.1,49,2.02,0.0,49,10.3,0.85,14.27,0.951,14.38,0,74,59,0,14.67,0,14.2,0.0,971.6,0.0,30,1,195.8,3.65,12,0,0,0,0,0,0.9,14.26,52,0.40,36.47,201.0,1609,0,42.0,3.3,49.0,0.00,0.0,15,38.38,248.5,204.0,0.0,6.36,57.5,13.18,8.30,21.48,6.45,2,31.4,-17.6,0,2,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,26.1,320.0,360.0,29.000,3,1.446,0.644,0.8,76.6,0.2,4.0,0.2,3.6,0.0,0.0,0,2,1.84,8.4,0,1,11.72,1.82,-6160.5,0,55,5.6,0.57,7,0.92,0.94,70.1,65.8,11.6,1,25.0,25.0,29.8,29.8,0.74,0.74,25.0,-0.2,-0.2,-0.1,0.0,0.0,56.2,55.3,0.00,40.62399351,-74.07930155,-25.3095703125
0.500,0,-0.2,1.0,0.0,49,2.10,0.0,49,10.6,0.85,14.41,0.974,14.36,0,74,59,0,14.67,0,14.2,0.0,970.7,0.0,30,1,195.8,3.65,12,0,0,0,0,0,0.9,14.21,52,0.41,37.65,201.0,1598,0,48.6,3.4,47.1,0.00,0.0,15,38.87,248.5,204.0,0.0,6.49,57.9,13.06,8.32,21.38,6.39,2,29.7,-17.5,0,2,0.0,0.0,0.0,0.0,0,0.0,0.0,0.1,24.9,320.0,360.0,29.156,3,1.422,0.688,0.8,76.6,0.2,4.1,0.2,3.6,0.0,0.1,0,2,1.79,8.6,0,1,10.78,1.82,-6410.7,0,58,5.2,0.57,15,0.94,0.92,72.8,69.2,11.9,1,25.8,26.4,30.1,30.1,0.74,0.74,25.8,-0.4,0.2,0.2,0.0,0.0,56.1,55.3,0.00,40.62399351,-74.07930155,-25.3095703125
0.628,0,-0.2,1.0,0.0,49,2.14,0.0,49,10.3,0.85,14.56,0.983,14.38,0,74,59,0,14.67,0,14.3,0.0,970.7,0.0,30,1,195.8,3.66,12,0,0,0,0,0,0.9,14.18,52,0.42,37.25,201.0,1521,0,45.9,3.4,47.1,0.00,0.0,15,39.14,248.5,204.0,0.0,6.50,57.9,13.16,8.46,21.61,6.34,2,30.0,-17.3,0,2,0.0,0.0,0.0,0.0,0,0.0,0.0,0.2,23.7,320.0,360.0,30.828,3,1.448,0.697,0.8,76.6,0.2,4.0,0.2,3.6,0.0,0.2,0,2,1.77,8.8,0,1,10.42,1.80,-6537.6,0,59,5.3,0.57,8,0.92,0.92,74.9,67.4,12.1,1,27.6,27.7,28.3,28.3,0.73,0.73,27.6,0.1,0.1,0.2,0.0,0.0,56.1,55.3,0.43,40.62399351,-74.07930155,-25.3095703125
0.752,0,-0.1,1.0,0.0,49,2.17,0.0,49,10.8,0.85,14.55,0.988,14.40,0,74,59,0,14.67,0,14.3,0.0,970.7,0.0,30,1,195.7,3.65,12,0,0,0,0,0,0.9,14.24,52,0.43,36.86,201.0,1466,0,45.9,3.5,47.9,0.00,0.0,15,39.48,248.5,204.0,0.0,6.54,57.5,13.28,8.66,21.94,6.61,2,30.3,-17.0,0,2,0.0,0.0,0.0,0.0,0,0.0,0.0,0.3,22.8,320.0,360.0,32.000,3,1.449,0.706,0.8,76.6,0.2,3.9,0.2,3.5,0.0,0.3,0,2,1.79,9.1,0,1,11.21,1.78,-6773.3,0,61,5.4,0.57,20,0.94,0.92,76.5,73.2,12.3,1,28.6,29.2,26.8,26.8,0.70,0.70,28.6,-0.7,-0.7,0.6,0.0,0.0,56.6,54.9,-0.57,40.62399351,-74.07930155,-25.3095703125
0.870,0,-0.2,1.0,0.0,49,2.17,0.0,49,11.0,0.85,14.58,0.986,14.40,0,74,59,0,14.67,0,14.2,0.0,970.7,0.0,30,1,195.7,3.65,13,0,0,0,0,0,0.9,14.20,52,0.44,40.39,201.0,1487,0,50.6,3.5,50.7,0.00,0.0,15,40.87,248.5,204.0,0.0,6.69,57.5,13.84,9.56,23.39,6.71,2,30.4,-16.9,0,2,0.0,0.0,0.0,0.0,0,0.0,0.0,0.4,22.1,320.0,360.0,32.094,3,1.468,0.744,0.8,76.6,0.2,3.9,0.2,3.5,0.0,0.4,0,2,1.82,9.3,0,1,11.40,1.80,-6929.2,0,63,5.7,0.57,18,0.94,0.92,80.1,74.7,12.4,1,29.6,29.6,26.8,26.8,0.69,0.70,29.6,-0.4,-0.4,0.2,0.0,0.0,56.7,55.3,-0.14,40.62399351,-74.07930155,-25.3095703125
0.995,0,-0.2,1.0,0.0,49,2.17,0.0,49,10.6,0.85,14.59,0.989,14.38,0,74,59,0,14.67,0,14.2,0.0,970.0,0.0,30,1,195.7,3.66,13,0,0,0,0,0,0.9,14.22,52,0.45,38.82,201.0,1516,0,51.4,3.6,54.7,0.00,0.0,15,41.31,248.5,204.0,0.0,6.77,57.5,13.92,9.88,23.80,6.80,2,32.4,-16.5,0,2,0.0,0.0,0.0,0.0,0,0.0,0.0,0.4,21.4,320.0,360.0,31.438,3,1.499,0.796,0.8,76.6,0.2,3.9,0.2,3.5,0.0,0.4,0,2,1.83,9.6,0,1,11.53,1.78,-7150.4,0,65,5.6,0.57,6,0.92,0.92,81.3,70.0,12.6,1,29.5,29.9,27.9,27.9,0.68,0.69,29.5,-1.1,-1.1,0.4,0.0,0.0,57.0,55.3,0.96,40.62399351,-74.07930155,-25.3095703125
1.120,0,-0.2,1.0,0.0,49,2.18,0.0,49,11.2,0.85,14.60,0.990,14.38,0,74,59,0,14.67,0,14.2,0.0,970.0,0.0,30,1,195.6,3.66,13,0,0,0,0,0,0.9,14.23,52,0.45,39.61,201.0,1527,0,54.1,3.6,54.8,0.00,0.0,15,41.94,248.5,204.0,0.0,6.83,57.9,13.98,10.09,24.08,6.62,2,32.4,-16.2,0,2,0.0,0.0,0.0,0.0,0,0.0,0.0,0.5,21.0,320.0,360.0,31.141,3,1.511,0.827,0.8,76.6,0.2,3.8,0.2,3.5,0.0,0.5,0,2,1.81,9.7,0,1,11.27,1.80,-7222.9,0,66,5.6,0.57,24,0.94,0.92,82.5,75.2,12.9,1,29.7,29.1,28.0,28.0,0.70,0.70,29.8,-0.4,-0.4,0.3,0.0,0.0,56.2,55.2,-0.27,40.62399351,-74.07930155,-25.3095703125
1.240,0,-0.2,1.0,0.0,49,2.17,0.0,49,11.2,0.85,14.48,0.984,14.37,0,74,59,0,14.67,0,14.1,0.0,970.0,0.0,30,1,195.6,3.65,14,0,0,0,0,0,0.9,14.15,52,0.45,38.82,201.0,1571,0,55.3,3.7,56.9,0.00,0.0,15,42.21,246.0,204.0,0.0,6.87,57.9,13.95,10.19,24.14,6.90,2,32.4,-16.1,0,2,0.0,0.0,0.0,0.0,0,0.0,0.0,0.5,21.0,320.0,360.0,30.266,3,1.506,0.848,0.8,76.6,0.2,3.9,0.2,3.5,0.0,0.5,0,2,1.81,9.7,0,1,11.50,1.82,-7309.9,0,67,5.9,0.57,9,0.94,0.94,82.3,74.6,13.1,1,29.7,29.1,29.3,29.3,0.71,0.71,29.7,-0.8,-0.8,0.2,0.0,0.0,56.9,55.4,0.27,40.62399351,-74.07930155,-25.3095703125
1.371,0,0.0,1.0,0.0,49,2.14,0.0,49,12.5,0.85,14.37,0.976,14.38,0,74,59,0,14.67,0,14.3,0.0,970.0,0.0,30,1,195.6,3.65,14,0,0,0,0,0,0.9,14.27,52,0.46,40.00,201.0,1578,0,58.0,3.7,59.7,0.00,0.0,15,42.68,246.0,204.0,0.0,6.89,57.9,13.37,10.02,23.39,7.21,2,31.9,-16.3,0,2,0.0,0.0,0.0,0.0,0,0.0,0.0,0.5,21.1,320.0,360.0,30.125,3,1.446,0.830,0.8,76.5,0.2,4.0,0.2,3.6,0.0,0.5,0,2,1.88,9.9,0,1,13.34,1.80,-7367.9,0,68,6.7,0.57,24,1.00,0.96,83.0,86.0,13.3,1,29.9,29.5,29.3,29.3,0.70,0.70,29.8,-0.3,0.1,0.6,0.0,0.0,56.2,54.8,-0.26,40.62394546,-74.07927808,-25.9609985351563
1.494,0,0.2,1.0,0.0,49,2.13,0.0,49,12.2,0.85,14.33,0.973,14.86,0,74,59,0,14.67,0,14.2,0.0,969.3,0.0,30,1,195.5,3.65,14,0,0,0,0,0,0.9,14.16,52,0.48,44.31,201.1,1631,0,67.1,3.7,70.1,0.00,0.0,15,43.68,246.0,204.0,0.0,7.07,57.9,13.26,10.39,23.66,6.87,2,28.1,-16.3,0,2,0.0,0.0,0.0,0.0,0,0.0,0.0,0.7,19.8,320.0,360.0,29.484,3,1.407,0.846,0.8,76.5,0.2,4.0,0.2,3.6,0.0,0.7,0,2,1.89,10.1,0,1,13.98,1.90,-7592.7,0,68,6.9,0.57,18,0.98,0.98,88.4,82.6,13.5,1,30.3,29.4,30.6,30.6,0.71,0.71,30.3,0.2,0.2,0.3,0.0,0.0,56.5,55.4,-0.26,40.62394546,-74.07927808,-25.9609985351563
1.612,0,0.0,1.0,0.0,49,2.13,0.0,49,12.4,0.85,14.41,0.975,14.55,0,74,59,0,14.67,0,14.2,0.0,969.3,0.0,30,1,195.5,3.65,14,0,0,0,0,0,0.9,14.20,52,0.49,43.92,201.1,1631,0,70.2,3.8,70.3,0.00,0.0,15,44.36,246.0,204.0,0.0,7.24,57.9,13.09,10.45,23.55,7.14,2,24.8,-16.4,0,2,0.0,0.0,0.0,0.0,0,0.0,0.0,0.8,18.6,320.0,360.0,29.422,3,1.399,0.877,1.2,76.5,0.2,4.1,0.2,3.7,0.0,0.8,0,2,1.89,10.3,0,1,13.19,1.88,-7701.5,0,70,6.9,0.57,17,0.98,0.98,91.1,84.2,13.8,1,30.2,29.7,30.8,30.8,0.71,0.70,30.2,-0.1,-0.1,0.4,0.0,0.0,56.3,55.2,0.13,40.62394546,-74.07927808,-25.9609985351563
1.730,0,-0.2,1.0,0.0,49,2.17,0.0,49,13.4,0.85,14.69,0.989,14.30,0,74,59,0,14.67,0,14.2,0.0,969.3,0.0,30,1,195.5,3.66,14,0,0,0,0,0,0.9,14.30,52,0.49,42.35,201.0,1678,0,70.6,3.8,72.2,0.00,0.0,15,44.43,246.0,204.0,0.0,7.40,57.9,12.84,10.36,23.20,7.57,2,21.8,-16.7,0,2,0.0,0.0,0.0,0.0,0,0.0,0.0,0.8,18.0,320.0,360.0,28.797,3,1.324,0.869,1.2,76.5,0.2,4.1,0.2,3.7,0.0,0.8,0,2,1.88,10.4,0,1,13.11,1.90,-7774.0,0,71,7.0,0.57,23,1.02,0.98,92.1,90.3,14.0,1,30.7,30.4,31.8,31.8,0.72,0.72,30.6,-0.1,0.6,0.4,0.0,0.0,56.1,55.4,0.00,40.62394546,-74.07927808,-25.9609985351563
1.856,0,-0.2,1.0,0.0,49,2.21,0.0,49,13.4,0.85,14.91,1.005,14.31,0,74,59,0,14.67,0,14.1,0.0,969.3,0.0,30,1,195.5,3.65,15,0,0,0,0,0,0.9,14.19,52,0.52,43.14,201.1,1697,0,70.6,3.9,88.0,0.00,0.0,15,45.48,246.0,204.0,0.0,7.70,57.9,13.27,11.12,24.41,7.72,2,19.3,-15.8,0,2,0.0,0.0,0.0,0.0,0,0.0,0.0,1.3,17.0,320.0,360.0,28.312,3,1.318,0.883,1.2,76.5,0.2,4.2,0.2,3.8,0.0,1.3,0,2,1.98,10.7,0,1,16.84,1.94,-7984.3,0,72,7.9,0.57,11,1.04,1.04,97.4,90.4,14.3,1,30.9,30.4,32.4,32.4,0.72,0.72,30.9,0.6,0.6,0.3,0.0,0.0,56.0,55.3,0.12,40.62394546,-74.07927808,-25.9609985351563
1.981,0,-0.2,1.0,0.0,49,2.24,0.0,50,13.7,0.85,15.18,1.022,14.27,0,74,59,0,14.67,0,14.2,0.0,968.5,0.0,30,1,195.3,3.66,15,0,0,0,0,0,0.9,14.28,52,0.53,47.84,201.0,1729,0,93.3,3.9,85.1,0.00,0.0,15,45.53,246.0,204.0,0.0,7.98,57.9,13.17,10.99,24.16,7.98,2,17.0,-13.9,0,2,0.0,0.0,0.0,0.0,0,0.0,0.0,1.4,16.5,320.0,360.0,28.047,3,1.295,0.920,1.2,76.5,0.2,4.3,0.2,3.8,0.0,1.4,0,2,1.94,10.9,0,1,15.33,1.94,-8100.4,0,74,7.5,0.57,19,1.04,1.02,99.8,93.4,14.5,1,31.2,31.2,33.1,33.1,0.73,0.73,31.5,0.4,-0.1,0.2,0.0,0.0,56.4,55.4,-0.36,40.62394546,-74.07927808,-25.9609985351563
2.105,0,-0.2,1.0,0.1,50,2.28,0.0,50,13.6,0.85,15.48,1.045,14.27,0,74,59,0,14.67,0,14.2,0.0,968.5,0.0,30,1,195.3,3.65,15,0,0,0,0,0,0.9,14.24,52,0.52,45.10,201.0,1755,0,87.8,3.9,87.7,0.00,0.0,15,45.41,246.0,204.0,0.0,8.01,57.5,13.23,11.00,24.23,8.19,2,15.0,-11.7,0,2,0.0,0.0,0.0,0.0,0,0.0,0.0,1.4,16.7,320.0,360.0,27.531,3,1.299,0.918,1.2,76.4,0.2,4.4,0.2,3.9,0.0,1.4,0,2,1.95,10.9,0,1,14.73,1.94,-8187.4,0,75,7.8,0.57,10,1.04,1.02,99.6,90.1,14.8,1,31.6,32.1,33.8,33.8,0.73,0.73,31.6,-0.1,-0.1,0.3,0.0,0.0,56.3,55.3,0.12,40.62394546,-74.07927808,-25.9609985351563
2.227,0,-0.2,1.1,0.1,50,2.30,0.0,50,13.9,0.85,15.51,1.052,14.27,0,74,59,0,14.67,0,14.2,0.0,968.5,0.0,30,1,195.3,3.65,16,0,0,0,0,0,0.9,14.20,52,0.52,45.49,201.1,1783,0,90.6,4.0,88.6,0.00,0.0,15,45.09,246.0,204.0,0.0,8.01,57.5,13.30,10.89,24.19,7.93,2,13.2,-9.2,0,2,0.0,0.0,0.0,0.0,0,0.0,0.0,1.4,16.8,320.0,360.0,27.031,3,1.308,0.921,1.2,76.4,0.2,4.4,0.2,3.9,0.0,1.4,0,2,1.94,11.1,0,1,14.89,1.94,-8274.4,0,76,7.9,0.57,15,1.04,1.04,99.6,92.6,15.0,1,32.4,33.2,34.3,34.3,0.73,0.74,32.3,-0.3,-0.3,0.4,0.0,0.0,56.4,55.4,0.00,40.62394546,-74.07927808,-25.9609985351563
2.345,0,-0.2,1.1,0.1,50,2.30,0.0,50,13.7,0.85,15.63,1.057,14.28,0,74,59,0,14.67,0,14.2,0.0,968.5,0.0,30,1,195.2,3.65,16,0,0,0,0,0,0.9,14.27,52,0.52,45.49,201.0,1817,0,93.3,4.0,93.5,0.00,0.0,15,44.75,246.0,204.0,0.0,8.10,57.5,13.36,10.84,24.20,8.00,2,11.6,-6.5,0,2,0.0,0.0,0.0,0.0,0,0.0,0.0,1.3,17.1,320.0,360.0,26.516,3,1.314,0.913,1.2,76.4,0.2,4.5,0.2,3.9,0.0,1.3,0,2,1.96,11.1,0,1,15.46,1.96,-8325.2,0,76,8.0,0.57,13,1.04,1.04,99.3,90.4,15.3,1,33.0,34.2,35.4,35.4,0.73,0.73,33.0,-0.3,0.3,0.5,0.0,0.0,56.4,55.4,0.00,40.62390119,-74.07924965,-27.2648620605469
2.468,0,-0.2,1.1,0.1,50,2.31,0.0,50,13.9,0.85,15.64,1.061,14.30,0,74,59,0,14.67,0,14.2,0.0,967.8,0.0,30,1,195.2,3.65,16,0,0,0,0,0,0.9,14.23,52,0.53,47.84,201.1,1849,0,95.7,4.1,97.5,0.00,0.0,15,44.73,246.0,204.0,0.0,8.19,57.5,13.48,10.86,24.34,8.11,2,10.9,-5.5,0,2,0.0,0.0,0.0,0.0,0,0.0,0.0,1.3,17.0,320.0,360.0,25.984,3,1.335,0.922,1.2,76.4,0.2,4.6,0.2,4.0,0.0,1.4,0,2,1.95,11.2,0,1,15.08,1.98,-8375.9,0,77,8.0,0.57,15,1.05,1.04,100.8,92.2,15.5,1,34.3,34.6,36.0,36.0,0.73,0.74,34.2,0.3,0.3,0.2,0.0,0.0,56.3,55.3,0.00,40.62390119,-74.07924965,-27.2648620605469
2.593,0,-0.2,1.1,0.1,50,2.32,0.0,50,13.9,0.85,15.74,1.068,14.31,0,74,59,0,14.67,0,14.3,0.0,967.8,0.0,30,1,195.2,3.65,16,0,0,0,0,0,0.9,14.27,52,0.53,46.27,201.0,1883,0,97.6,4.1,97.0,0.00,0.0,15,44.41,246.0,204.0,0.0,8.20,57.5,13.76,10.96,24.72,8.05,2,9.6,-2.6,0,2,0.0,0.0,0.0,0.0,0,0.0,0.0,1.3,17.1,320.0,360.0,25.484,3,1.354,0.926,1.2,76.3,0.2,4.7,0.2,4.0,0.0,1.3,0,2,1.97,11.2,0,1,16.41,1.98,-8404.9,0,77,8.0,0.57,15,1.05,1.04,100.0,91.3,15.7,1,35.4,35.6,37.0,37.0,0.73,0.73,35.4,0.3,0.3,0.2,0.0,0.0,56.3,55.2,-0.22,40.62390119,-74.07924965,-27.2648620605469
2.715,0,-0.2,1.1,0.1,50,2.32,0.0,50,14.0,0.85,15.73,1.068,14.32,0,74,59,0,14.67,0,14.3,0.0,967.8,0.0,30,1,195.2,3.65,16,0,0,0,0,0,0.9,14.30,52,0.53,45.88,201.0,1900,0,97.6,3.9,95.5,0.00,0.0,15,44.29,246.0,204.0,0.0,8.22,57.5,13.92,11.02,24.95,8.10,2,8.5,0.2,0,2,0.0,0.0,0.0,0.0,0,0.0,0.0,1.3,17.1,320.0,360.0,25.219,3,1.359,0.934,1.2,76.3,0.2,4.7,0.2,4.1,0.0,1.3,0,2,1.96,11.2,0,1,15.46,1.98,-8404.9,0,77,7.9,0.57,7,1.05,1.04,100.2,91.1,16.0,1,36.7,36.6,37.3,37.3,0.73,0.73,36.7,0.4,0.4,0.2,0.0,0.0,56.3,55.2,0.00,40.62390119,-74.07924965,-27.2648620605469
2.838,0,-0.2,1.1,0.1,50,2.31,0.0,50,14.3,0.85,15.56,1.061,14.32,0,74,59,0,14.67,0,14.1,0.0,967.8,0.0,30,1,195.2,3.65,17,0,0,0,0,0,0.9,14.14,52,0.52,45.49,201.1,1935,0,95.7,3.9,96.3,0.00,0.0,15,43.97,246.0,204.0,0.0,8.20,57.5,14.31,11.24,25.56,8.24,2,7.5,2.8,0,2,0.0,0.0,0.0,0.0,0,0.0,0.0,1.2,17.6,320.0,360.0,24.688,3,1.396,0.930,1.2,76.3,0.2,4.7,0.2,4.1,0.0,1.2,0,2,1.99,11.2,0,1,16.59,1.98,-8368.7,0,77,8.0,0.57,20,1.05,1.04,99.6,94.1,16.2,1,37.8,37.4,38.4,38.4,0.73,0.73,37.8,0.4,0.4,0.2,0.0,0.0,56.5,55.5,0.11,40.62390119,-74.07924965,-27.2648620605469
2.960,0,-0.2,1.1,0.1,50,2.29,0.0,50,14.4,0.85,15.36,1.047,14.33,0,74,59,0,14.67,0,14.3,0.0,967.3,0.0,30,1,195.2,3.65,17,0,0,0,0,0,0.9,14.22,52,0.54,45.49,201.1,1980,0,97.6,3.9,97.5,0.00,0.0,15,44.07,246.0,204.0,0.0,8.54,57.5,14.83,11.66,26.48,8.30,2,6.6,4.8,0,2,0.0,0.0,0.0,0.0,0,0.0,0.0,1.3,17.2,320.0,360.0,24.047,3,1.430,0.965,1.6,76.2,0.2,4.9,0.2,4.2,0.0,1.3,0,2,2.01,11.3,0,1,18.12,2.02,-8448.4,0,77,8.5,0.57,13,1.07,1.07,103.2,94.1,16.6,1,38.8,38.3,39.2,39.2,0.73,0.73,38.8,0.5,0.5,0.2,0.0,0.0,56.2,55.1,0.31,40.62390119,-74.07924965,-27.2648620605469
3.090,0,-0.2,1.0,0.0,50,2.27,0.0,50,14.1,0.85,15.09,1.034,14.35,0,74,59,0,14.67,0,14.2,0.0,967.3,1.0,31,1,195.2,3.65,17,0,0,0,0,0,0.9,14.20,52,0.54,47.45,201.1,2012,0,95.3,3.5,95.4,0.00,0.0,15,43.48,246.0,204.0,0.0,8.59,57.5,14.83,11.39,26.22,8.75,2,5.8,6.5,0,2,0.0,0.0,0.0,0.0,0,0.0,0.0,1.2,17.1,320.0,360.0,23.719,3,1.461,0.981,1.6,76.2,0.2,4.9,0.2,4.2,0.0,1.2,0,2,1.98,11.2,0,1,15.77,2.04,-8354.2,0,78,7.4,0.57,10,1.04,1.02,102.6,89.5,16.8,1,39.6,39.1,40.0,40.0,0.73,0.73,39.6,0.7,0.7,0.2,0.1,0.1,56.0,55.4,0.00,40.62390119,-74.07924965,-27.2648620605469
