#Encoding: UTF-8
#App name: ECU Connect
#App version: 5.9.7.396
#Vehicle: BRZ/GT86
#VIN: JF1ZCAC15H8604381
#Ecu 1 name: Subaru BRZ ECM
#Ecu 1 CALID: ZA1JK00D
#Ecu 1 RaceROM version: 42154
#Ecu 1 rom hash: 2CC00465
#Ecu 1 programming dongle ID: 6D0F24
#Ecu 1 programming date: 2023-11-04T15:34:32
#Ecu 1 programming count: 37
#Ecu 1 programming comment: 
#Ecu 2 name: Subaru BRZ TCM
Time (s),Log Mark,A/C Switch,A/F Correction #3 (%),Accelerator Pedal (%),Advance Multiplier,AFR - Wideband (AFR),AFR Actual (AFR),AFR Bank #1 Sensor #1 (Lambda),AFR Target (AFR),Alternator Duty (%),Alternator Voltage - Active Test (V),Alternator Voltage - Non-Active Test (V),Ambient Temperature (°F),Battery Current (A),Battery Temperature (°F),Battery Voltage (V),Coolant Pressure,Coolant Temperature (°F),CPS voltage (V),Cylinder #1 Misfire Count,Cylinder #2 Misfire Count,Cylinder #3 Misfire Count,Cylinder #4 Misfire Count,ECU Voltage (V),Engine Load (g/rev),Engine Oil Temperature (°F),Engine Speed (rpm),Engine Speed (Starter Off) (rpm),Evaporative Purge Flow (%),Evaporative Purge VSV (%),FlexFuel Ethanol Content (%),Fuel Injection PI Ratio (%),Fuel Pressure Target (High Pressure) (MPa),Fuel Pump Duty (%),Fuel Quantity DI (µl),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Long Term (%),Fuel Trim Short Term (%),Gear,Gear Status,Injection Mode (D4-S),Intake Air Temperature (°F),Knocking Signal,MAF Voltage (V),Main Switch,Mapswitch Mode,Mass Air Flow (g/s),Mass Air Flow Sensor (V),Number of all DTCs,Number of DTC Codes (Including Historic),Throttle Angle (°),VVT Exhaust Angle #1 (°FR),VVT Exhaust Angle #2 (°FR),VVT Exhaust Angle Target #1 (°FR),VVT Exhaust Angle Target #2 (°FR),VVT Exhaust OCV Current L (A),VVT Exhaust OCV Current R (A),VVT Exhaust OCV Duty #1 (%),VVT Exhaust OCV Duty #2 (%)
0.000,0,0,0.0,0.0,0.85,14.70,14.41,0.976,14.67,73,0.00,14.50,57,0,0,14.2,0.00,197.6,3.71,0,0,0,0,14.25,0.22,194.2,798,1440,0.0,0.0,0.00,100.00,4.00,59.9,9.09,2.34,2,-9.8,-2.7,0,0,1,104.6,0,1.21,0,1,3.06,1.20,2,0,0.0,0.0,0.1,0.0,0.0,0.55,0.55,43.6,44.0
0.114,0,0,0.0,0.0,0.85,14.70,14.37,0.974,14.67,73,0.00,14.50,57,0,0,14.3,0.00,197.6,3.71,0,0,0,0,14.12,0.23,194.2,808,1440,0.0,0.0,0.00,100.00,4.00,59.5,9.17,2.13,4,-9.8,-2.7,0,0,1,104.7,0,1.21,0,1,3.00,1.20,2,0,0.0,0.1,0.0,0.0,0.0,0.55,0.55,43.6,44.0
0.223,0,0,0.0,0.0,0.85,14.70,14.30,0.972,14.67,73,0.00,14.50,57,0,0,14.1,0.00,197.6,3.71,0,0,0,0,14.18,0.23,194.2,808,1440,0.0,0.0,0.00,100.00,4.00,59.5,9.16,3.24,2,-9.8,-2.9,0,0,1,104.7,0,1.20,0,1,2.87,1.20,2,0,0.0,0.0,0.0,0.0,0.0,0.55,0.55,43.5,43.9
0.337,0,0,0.0,0.0,0.85,14.70,14.30,0.970,14.67,73,0.00,14.50,57,0,0,14.3,0.00,197.6,3.71,0,0,0,0,14.16,0.23,194.2,810,1440,0.0,0.0,0.00,100.00,4.00,59.5,9.10,2.89,4,-9.8,-3.0,0,0,1,104.7,0,1.20,0,1,2.95,1.20,2,0,0.0,0.0,0.1,0.0,0.0,0.55,0.55,43.7,44.1
0.449,0,0,0.0,0.0,0.85,14.70,14.32,0.973,14.67,73,0.00,14.50,57,0,0,14.2,0.00,197.6,3.71,0,0,0,0,14.13,0.23,194.2,806,1440,0.0,0.0,0.00,100.00,4.00,59.5,9.09,2.56,4,-9.8,-3.1,0,0,1,104.6,0,1.20,0,1,2.92,1.20,2,0,0.0,0.0,0.0,0.0,0.0,0.55,0.55,43.6,44.0
0.558,0,0,0.0,0.0,0.85,14.70,14.37,0.980,14.67,73,0.00,14.50,57,0,0,14.1,0.00,197.6,3.71,0,0,0,0,14.21,0.23,194.2,800,1440,0.0,0.0,0.00,100.00,4.00,59.5,9.10,2.39,4,-9.8,-3.2,0,0,1,104.6,0,1.20,0,1,2.91,1.20,2,0,0.0,0.0,0.0,0.0,0.0,0.55,0.55,43.7,44.1
0.676,0,0,0.0,0.0,0.85,14.70,14.46,0.985,14.67,73,0.00,14.50,57,0,0,14.2,0.00,197.6,3.71,0,0,0,0,14.22,0.23,194.1,802,1440,0.0,0.0,0.00,100.00,4.00,59.5,9.12,2.09,4,-9.8,-3.1,0,0,1,104.7,0,1.19,0,1,2.80,1.20,2,0,0.0,0.0,0.0,0.0,0.0,0.55,0.55,43.7,44.1
0.787,0,0,0.0,0.0,0.85,14.70,14.56,0.990,14.67,73,0.00,14.50,57,0,0,14.1,0.00,197.6,3.71,0,0,0,0,14.19,0.22,194.1,800,1440,0.0,0.0,0.00,100.00,4.00,59.5,9.02,2.19,4,-9.8,-3.1,0,0,1,104.7,0,1.18,0,1,2.76,1.18,2,0,0.0,0.0,0.1,0.0,0.0,0.55,0.55,43.7,44.1
0.896,0,0,0.0,0.0,0.85,14.70,14.62,0.992,14.67,73,0.00,14.50,57,0,0,14.2,0.00,197.6,3.71,0,0,0,0,14.23,0.22,194.2,808,1440,0.0,0.0,0.00,100.00,4.00,59.5,9.05,1.81,4,-9.8,-3.0,0,0,1,104.7,0,1.23,0,1,3.10,1.22,2,0,0.0,0.0,0.0,0.0,0.0,0.55,0.55,43.6,44.0
1.004,0,0,0.0,0.0,0.85,14.70,14.62,0.993,14.67,73,0.00,14.50,57,0,0,14.2,0.00,197.6,3.71,0,0,0,0,14.17,0.23,194.1,804,1440,0.0,0.0,0.00,100.00,4.00,59.5,9.15,3.05,4,-9.8,-3.0,0,0,1,104.7,0,1.22,0,1,3.01,1.22,2,0,0.0,0.0,0.0,0.0,0.0,0.55,0.55,43.6,44.0
1.119,0,0,0.0,0.0,0.85,14.70,14.63,0.993,14.67,73,0.00,14.50,57,0,0,14.2,0.00,197.5,3.71,0,0,0,0,14.11,0.23,194.2,805,1440,0.0,0.0,0.00,100.00,4.00,59.5,9.18,2.76,4,-9.8,-3.0,0,0,1,104.7,0,1.21,0,1,2.95,1.20,2,0,0.0,0.0,0.0,0.0,0.0,0.55,0.55,43.6,44.0
1.237,0,0,0.0,0.0,0.85,14.70,14.66,0.995,14.67,73,0.00,14.50,57,0,0,14.2,0.00,197.5,3.71,0,0,0,0,14.19,0.23,194.2,796,1440,0.0,0.0,0.00,100.00,4.00,59.9,9.16,2.39,4,-9.8,-3.0,0,0,1,104.7,0,1.18,0,1,2.76,1.18,2,0,0.0,0.0,0.0,0.0,0.0,0.55,0.55,43.6,44.0
1.350,0,0,0.0,0.0,0.85,14.70,14.70,1.000,14.67,73,0.00,14.50,57,0,0,14.3,0.00,197.5,3.71,0,0,0,0,14.11,0.22,194.2,799,1440,0.0,0.0,0.00,100.00,4.00,59.9,9.11,2.03,2,-9.8,-2.9,0,0,1,104.7,0,1.20,0,1,2.97,1.20,2,0,0.0,0.1,0.1,0.0,0.0,0.55,0.55,43.7,44.1
1.461,0,0,0.0,0.0,0.85,14.70,14.76,1.005,14.67,73,0.00,14.50,57,0,0,14.1,0.00,197.5,3.71,0,0,0,0,14.16,0.23,194.2,802,1440,0.0,0.0,0.00,100.00,4.00,59.5,9.16,1.80,4,-9.8,-2.9,0,0,1,104.7,0,1.19,0,1,2.84,1.20,2,0,0.0,0.0,0.0,0.0,0.0,0.55,0.55,43.6,44.0
1.580,0,0,0.0,0.0,0.85,14.70,14.81,1.007,14.67,73,0.00,14.50,57,0,0,14.1,0.00,197.5,3.71,0,0,0,0,14.26,0.22,194.2,804,1440,0.0,0.0,0.00,100.00,4.00,59.5,9.15,2.77,4,-9.8,-2.7,0,0,1,104.7,0,1.20,0,1,2.85,1.20,2,0,0.0,0.0,0.0,0.0,0.0,0.55,0.55,43.9,44.3
1.690,0,0,0.0,0.0,0.85,14.70,14.85,1.005,14.67,73,0.00,14.50,57,0,0,14.1,0.00,197.5,3.71,0,0,0,0,14.19,0.22,194.2,803,1440,0.0,0.0,0.00,100.00,4.00,59.5,9.15,2.46,4,-9.8,-2.7,0,0,1,104.7,0,1.21,0,1,2.99,1.20,2,0,0.0,0.0,0.1,0.0,0.0,0.55,0.55,43.7,44.1
1.801,0,0,0.0,0.0,0.85,14.70,14.83,1.005,14.67,73,0.00,14.50,57,0,0,14.2,0.00,197.5,3.71,0,0,0,0,14.22,0.23,194.2,802,1440,0.0,0.0,0.00,100.00,4.00,59.5,9.18,2.12,2,-9.8,-2.6,0,0,1,104.7,0,1.21,0,1,2.97,1.22,2,0,0.0,0.0,0.1,0.0,0.0,0.55,0.55,43.6,44.0
1.921,0,0,0.0,0.0,0.85,14.70,14.83,1.007,14.67,73,0.00,14.50,57,0,0,14.2,0.00,197.5,3.71,0,0,0,0,14.20,0.23,194.2,802,1440,0.0,0.0,0.00,100.00,4.00,59.5,9.22,2.47,4,-9.8,-2.6,0,0,1,104.6,0,1.20,0,1,2.86,1.20,2,0,0.0,0.1,0.0,0.0,0.0,0.55,0.55,43.6,44.0
2.040,0,0,0.0,0.0,0.85,14.70,14.84,1.008,14.67,73,0.00,14.50,57,0,0,14.2,0.00,197.5,3.71,0,0,0,0,14.17,0.23,194.2,806,1440,0.0,0.0,0.00,100.00,4.00,59.5,9.23,2.47,2,-9.8,-2.5,0,0,1,104.7,0,1.20,0,1,2.96,1.20,2,0,0.0,0.1,0.0,0.0,0.0,0.55,0.55,43.5,43.9
2.157,0,0,0.0,0.0,0.85,14.70,14.90,1.013,14.67,73,0.00,14.50,57,0,0,14.2,0.00,197.5,3.71,0,0,0,0,14.16,0.23,194.2,807,1440,0.0,0.0,0.00,0.00,4.00,59.5,9.24,2.11,4,-9.8,-2.4,0,0,1,104.7,0,1.19,0,1,2.84,1.20,2,0,0.0,0.0,0.0,0.0,0.0,0.55,0.55,43.6,44.0
2.273,0,0,0.0,0.0,0.85,14.70,14.98,1.017,14.67,73,0.00,14.50,57,0,0,14.2,0.00,197.5,3.71,0,0,0,0,14.19,0.22,194.2,812,1440,0.0,0.0,0.00,100.00,4.00,59.5,9.20,2.75,2,-9.8,-2.3,0,0,1,104.7,0,1.20,0,1,2.93,1.20,2,0,0.0,0.0,0.0,0.0,0.0,0.55,0.55,43.6,44.0
2.389,0,0,0.0,0.0,0.85,14.70,15.05,1.022,14.67,72,0.00,14.50,57,0,0,14.2,0.00,197.5,3.71,0,0,0,0,14.13,0.23,194.2,805,1440,0.0,0.0,0.00,100.00,4.00,59.5,9.23,2.48,4,-9.8,-2.1,0,0,1,104.7,0,1.20,0,1,2.86,1.20,2,0,0.0,0.1,0.1,0.0,0.0,0.55,0.55,43.6,44.0
2.507,0,0,0.0,0.0,0.85,14.70,15.09,1.026,14.67,72,0.00,14.50,57,0,0,14.2,0.00,197.5,3.71,0,0,0,0,14.19,0.23,194.2,806,1440,0.0,0.0,0.00,100.00,4.00,59.5,9.25,2.13,2,-9.8,-1.9,0,0,1,104.7,0,1.21,0,1,3.01,1.20,2,0,0.0,0.1,0.0,0.0,0.0,0.55,0.55,43.6,43.9
2.622,0,0,0.0,0.0,0.85,14.70,15.12,1.026,14.67,72,0.00,14.50,57,0,0,14.2,0.00,197.5,3.71,0,0,0,0,14.13,0.23,194.2,814,1440,0.0,0.0,0.00,100.00,4.00,59.5,9.34,3.48,4,-9.8,-1.7,0,0,1,104.7,0,1.20,0,1,2.90,1.20,2,0,0.0,0.0,0.0,0.0,0.0,0.55,0.55,43.8,44.1
2.740,0,0,0.0,0.0,0.85,14.70,15.12,1.022,14.67,72,0.00,14.50,57,0,0,14.1,0.00,197.5,3.71,0,0,0,0,14.17,0.23,194.2,815,1440,0.0,0.0,0.00,100.00,4.00,59.5,9.30,3.29,2,-9.8,-1.6,0,0,1,104.7,0,1.20,0,1,2.89,1.20,2,0,0.0,0.0,0.1,0.0,0.0,0.55,0.55,43.6,44.0
2.851,0,0,0.0,0.0,0.85,14.70,15.04,1.013,14.67,72,0.00,14.50,57,0,0,14.1,0.00,197.6,3.71,0,0,0,0,14.26,0.23,194.2,808,1440,0.0,0.0,0.00,100.00,4.00,59.5,9.27,2.85,4,-9.8,-1.5,0,0,1,104.7,0,1.21,0,1,3.01,1.22,2,0,0.0,0.1,0.1,0.0,0.0,0.55,0.55,43.7,44.1
2.968,0,0,0.0,0.0,0.85,14.70,14.88,1.002,14.67,72,0.00,14.50,57,0,0,14.2,0.00,197.6,3.71,0,0,0,0,14.17,0.23,194.2,807,1440,0.0,0.0,0.00,100.00,4.00,59.5,9.33,2.60,2,-9.8,-1.6,0,0,1,104.7,0,1.21,0,1,2.97,1.22,2,0,0.0,0.1,0.1,0.0,0.0,0.55,0.55,43.6,44.0
3.081,0,0,0.0,0.0,0.85,14.70,14.66,0.993,14.67,72,0.00,14.50,57,0,0,14.1,0.00,197.6,3.71,0,0,0,0,14.23,0.23,194.2,806,1440,0.0,0.0,0.00,100.00,4.00,59.5,9.33,2.18,4,-9.8,-1.8,0,0,1,104.7,0,1.20,0,1,2.90,1.20,2,0,0.0,0.1,0.0,0.0,0.0,0.55,0.55,43.6,44.0
3.192,0,0,0.0,0.0,0.85,14.70,14.58,0.984,14.67,72,0.00,14.50,57,0,0,14.2,0.00,197.6,3.71,0,0,0,0,14.23,0.23,194.2,802,1440,0.0,0.0,0.00,100.00,4.00,59.5,9.28,2.03,2,-9.8,-1.8,0,0,1,104.7,0,1.20,0,1,2.92,1.20,2,0,0.0,0.0,0.0,0.0,0.0,0.55,0.55,43.6,44.0
3.304,0,0,0.0,0.0,0.85,14.70,14.52,0.980,14.67,73,0.00,14.50,57,0,0,14.2,0.00,197.6,3.71,0,0,0,0,14.13,0.23,194.2,808,1440,0.0,0.0,0.00,100.00,4.00,59.5,9.27,3.29,4,-9.8,-2.0,0,0,1,104.7,0,1.22,0,1,3.05,1.22,2,0,0.0,0.0,0.1,0.0,0.0,0.55,0.55,43.5,43.9
3.417,0,0,0.0,0.0,0.85,14.70,14.45,0.981,14.67,73,0.00,14.50,57,0,0,14.2,0.00,197.6,3.71,0,0,0,0,14.17,0.23,194.3,800,1440,0.0,0.0,0.00,100.00,4.00,59.9,9.28,2.94,4,-9.8,-2.2,0,0,1,104.7,0,1.19,0,1,2.84,1.20,2,0,0.0,0.0,0.1,0.0,0.0,0.55,0.55,43.6,44.0
3.527,0,0,0.0,0.0,0.85,14.70,14.49,0.984,14.67,73,0.00,14.50,57,0,0,14.2,0.00,197.7,3.71,0,0,0,0,14.19,0.23,194.3,804,1440,0.0,0.0,0.00,100.00,4.00,59.5,9.28,2.54,4,-9.8,-2.3,0,0,1,104.7,0,1.21,0,1,2.99,1.20,2,0,0.0,0.1,0.0,0.0,0.0,0.55,0.55,43.5,43.9
3.642,0,0,0.0,0.0,0.85,14.70,14.57,0.989,14.67,73,0.00,14.50,57,0,0,14.2,0.00,197.7,3.71,0,0,0,0,14.22,0.23,194.3,800,1440,0.0,0.0,0.00,100.00,4.00,59.9,9.32,2.41,2,-9.8,-2.3,0,0,1,104.7,0,1.21,0,1,2.99,1.20,2,0,0.0,0.0,0.0,0.0,0.0,0.55,0.55,43.6,44.0
3.758,0,0,0.0,0.0,0.85,14.70,14.62,0.996,14.67,72,0.00,14.50,57,0,0,14.1,0.00,197.7,3.71,0,0,0,0,14.19,0.23,194.3,806,1440,0.0,0.0,0.00,100.00,4.00,59.5,9.35,2.07,4,-9.8,-2.2,0,0,1,104.7,0,1.20,0,1,2.92,1.20,2,0,0.0,0.0,0.1,0.0,0.0,0.55,0.55,44.0,44.4
3.872,0,0,0.0,0.0,0.85,14.70,14.70,1.002,14.67,72,0.00,14.50,57,0,0,14.1,0.00,197.7,3.71,0,0,0,0,14.16,0.23,194.3,803,1440,0.0,0.0,0.00,100.00,4.00,59.5,9.37,3.41,4,-9.8,-2.1,0,0,1,104.7,0,1.20,0,1,2.88,1.20,2,0,0.0,0.0,0.0,0.0,0.0,0.55,0.55,44.0,44.4
3.987,0,0,0.0,0.0,0.85,14.70,14.83,1.009,14.67,73,0.00,14.50,57,0,0,14.0,0.00,197.7,3.71,0,0,0,0,14.06,0.23,194.3,794,1440,0.0,0.0,0.00,0.00,4.00,59.9,9.33,3.04,4,-9.8,-1.9,0,0,1,104.7,0,1.18,0,1,2.78,1.18,2,0,0.0,0.0,0.0,0.0,0.0,0.55,0.55,44.5,44.9
4.098,0,0,0.0,0.0,0.85,14.70,14.93,1.012,14.67,73,0.00,14.50,57,0,0,13.9,0.00,197.7,3.71,0,0,0,0,13.89,0.23,194.3,784,1440,0.0,0.0,0.00,0.00,4.00,60.3,9.30,2.66,2,-9.8,-1.7,0,0,1,104.7,0,1.21,0,1,2.95,1.20,2,0,0.0,0.0,0.0,0.0,0.0,0.55,0.55,44.6,45.0
4.207,0,0,0.0,0.0,0.85,14.70,14.96,1.016,14.67,73,0.00,14.50,57,0,0,13.9,0.00,197.7,3.71,0,0,0,0,13.88,0.23,194.3,780,1440,0.0,0.0,0.00,0.00,4.00,60.7,9.30,2.59,4,-9.8,-1.6,0,0,1,104.7,0,1.18,0,1,2.73,1.18,2,0,0.0,0.0,0.0,0.0,0.0,0.55,0.55,44.5,44.9
4.320,0,0,0.0,0.0,0.85,14.70,15.01,1.019,14.67,73,0.00,14.50,57,0,0,13.9,0.00,197.8,3.71,0,0,0,0,13.86,0.22,194.3,770,1440,0.0,0.0,0.00,0.00,4.00,61.1,9.23,2.20,2,-9.8,-1.5,0,0,1,104.7,0,1.17,0,1,2.66,1.16,2,0,0.0,0.0,0.0,0.0,0.0,0.55,0.55,44.0,44.4
4.437,0,0,0.0,0.0,0.85,14.70,15.05,1.022,14.67,73,0.00,14.50,57,0,0,14.0,0.00,197.8,3.71,0,0,0,0,14.19,0.22,194.3,762,1440,0.0,0.0,0.00,100.00,4.00,61.1,9.25,3.52,4,-9.8,-1.3,0,0,1,104.8,0,1.19,0,1,2.83,1.18,2,0,0.0,0.0,0.0,0.0,0.0,0.55,0.55,43.5,43.9
4.547,0,0,0.0,0.0,0.85,14.70,15.07,1.022,14.67,73,0.00,14.50,57,0,0,14.3,0.00,197.7,3.71,0,0,0,0,14.19,0.23,194.3,766,1440,0.0,0.0,0.00,100.00,4.00,61.1,9.35,3.57,4,-9.8,-1.1,0,0,1,104.7,0,1.20,0,1,2.87,1.20,2,0,0.0,0.0,0.0,0.0,0.0,0.55,0.55,43.5,43.9
4.656,0,0,0.0,0.0,0.85,14.70,15.09,1.025,14.67,73,0.00,14.50,57,0,0,14.2,0.00,197.7,3.71,0,0,0,0,14.22,0.23,194.3,770,1440,0.0,0.0,0.00,100.00,4.00,60.7,9.38,3.31,4,-9.8,-1.1,0,0,1,104.7,0,1.21,0,1,2.96,1.20,2,0,0.0,0.0,0.1,0.0,0.0,0.55,0.55,43.5,43.9
4.761,0,0,0.0,0.0,0.85,14.70,15.11,1.025,14.67,73,0.00,14.50,57,0,0,14.2,0.00,197.8,3.71,0,0,0,0,14.28,0.23,194.3,772,1440,0.0,0.0,0.00,100.00,4.00,60.7,9.52,3.08,4,-9.8,-0.9,0,0,1,104.7,0,1.21,0,1,2.99,1.20,2,0,0.0,0.1,0.0,0.0,0.0,0.55,0.55,43.7,44.1
4.872,0,0,0.0,0.0,0.85,14.70,15.12,1.026,14.67,73,0.00,14.50,57,0,0,14.2,0.00,197.8,3.71,0,0,0,0,14.25,0.23,194.3,778,1440,0.0,0.0,0.00,100.00,4.00,60.7,9.63,2.69,4,-9.8,-0.7,0,0,1,104.8,0,1.21,0,1,3.02,1.22,2,0,0.0,0.0,0.0,0.0,0.0,0.55,0.55,43.5,43.8
4.984,0,0,0.0,0.0,0.85,14.70,15.14,1.027,14.67,73,0.00,14.50,57,0,0,14.2,0.00,197.8,3.71,0,0,0,0,14.20,0.24,194.3,784,1440,0.0,0.0,0.00,100.00,4.00,60.3,9.73,2.55,2,-9.8,-0.6,0,0,1,104.8,0,1.22,0,1,3.08,1.22,2,0,0.0,0.0,0.2,0.0,0.0,0.55,0.55,43.5,43.9
5.094,0,0,0.0,0.0,0.85,14.70,15.16,1.028,14.67,73,0.00,14.50,57,0,0,14.2,0.00,197.8,3.71,0,0,0,0,14.21,0.24,194.3,796,1440,0.0,0.0,0.00,0.00,4.00,59.9,9.82,2.06,4,-9.8,-0.5,0,0,1,104.8,0,1.22,0,1,3.05,1.22,2,0,0.0,0.1,0.1,0.0,0.0,0.55,0.55,43.5,43.9
5.201,0,0,0.0,0.0,0.85,14.70,15.16,1.029,14.67,73,0.00,14.50,57,0,0,14.3,0.00,197.8,3.71,0,0,0,0,14.20,0.24,194.3,810,1440,0.0,0.0,0.00,0.00,4.00,59.5,9.87,3.31,2,-9.8,-0.3,0,0,1,104.8,0,1.21,0,1,2.94,1.20,2,0,0.0,0.1,0.0,0.0,0.0,0.55,0.55,43.4,43.8
5.311,0,0,0.0,0.0,0.85,14.70,15.18,1.031,14.67,73,0.00,14.50,57,0,0,14.2,0.00,197.8,3.71,0,0,0,0,14.16,0.23,194.3,811,1440,0.0,0.0,0.00,0.00,4.00,59.5,9.79,3.47,4,-9.8,-0.1,0,0,1,104.7,0,1.21,0,1,3.08,1.20,2,0,0.0,0.0,0.2,0.0,0.0,0.55,0.55,43.6,44.0
5.427,0,0,0.0,0.0,0.85,14.70,15.23,1.034,14.67,73,0.00,14.50,57,0,0,14.2,0.00,197.8,3.71,0,0,0,0,14.27,0.23,194.3,821,1440,0.0,0.0,0.00,100.00,4.00,59.5,9.82,3.26,2,-9.8,0.0,0,0,1,104.7,0,1.22,0,1,3.02,1.22,2,0,0.0,0.0,0.2,0.0,0.0,0.55,0.55,43.7,44.1
5.537,0,0,0.0,0.0,0.85,14.70,15.30,1.038,14.67,73,0.00,14.50,57,0,0,14.2,0.00,197.8,3.71,0,0,0,0,14.17,0.23,194.3,820,1440,0.0,0.0,0.00,0.00,4.00,59.5,9.79,2.82,4,-9.8,0.2,0,0,1,104.8,0,1.21,0,1,2.99,1.20,2,0,0.0,0.2,0.3,0.0,0.0,0.55,0.55,43.8,44.2
5.642,0,0,0.0,0.0,0.85,14.70,15.34,1.043,14.67,72,0.00,14.50,57,0,0,14.1,0.00,197.8,3.71,0,0,0,0,14.21,0.23,194.3,826,1440,0.0,0.0,0.00,0.00,4.00,59.5,9.79,2.55,4,-9.8,0.5,0,0,1,104.8,0,1.21,0,1,2.96,1.20,2,0,0.0,0.2,0.0,0.0,0.0,0.55,0.55,43.6,44.0
5.750,0,0,0.0,0.0,0.85,14.70,15.38,1.045,14.67,72,0.00,14.50,57,0,0,14.2,0.00,197.8,3.71,0,0,0,0,14.21,0.23,194.3,828,1440,0.0,0.0,0.00,0.00,4.00,59.5,9.75,2.12,4,-9.8,0.7,0,0,1,104.8,0,1.21,0,1,2.98,1.20,2,0,0.0,0.0,0.0,0.0,0.0,0.55,0.55,43.6,44.0
5.861,0,0,0.0,0.0,0.85,14.70,15.44,1.046,14.67,72,0.00,14.50,57,0,0,14.3,0.00,197.9,3.71,0,0,0,0,14.15,0.23,194.4,829,1440,0.0,0.0,0.00,0.00,4.00,59.5,9.66,1.91,4,-9.8,0.9,0,0,1,104.8,0,1.18,0,1,2.73,1.18,2,0,0.0,0.0,0.2,0.0,0.0,0.55,0.55,43.6,44.0
5.977,0,0,0.0,0.0,0.85,14.70,15.44,1.047,14.67,72,0.00,14.50,57,0,0,14.2,0.00,197.9,3.71,0,0,0,0,14.15,0.22,194.4,832,1440,0.0,0.0,0.00,100.00,4.00,59.5,9.56,3.73,4,-9.8,1.1,0,0,1,104.8,0,1.18,0,1,2.72,1.18,2,0,0.0,0.1,0.2,0.0,0.0,0.55,0.55,43.6,44.0
6.087,0,0,0.0,0.0,0.85,14.70,15.41,1.044,14.67,72,0.00,14.50,57,0,0,14.2,0.00,197.9,3.71,0,0,0,0,14.18,0.22,194.4,830,1440,0.0,0.0,0.00,100.00,4.00,59.5,9.50,3.24,4,-9.8,1.4,0,0,1,104.8,0,1.19,0,1,2.87,1.20,2,0,0.0,0.1,0.0,0.0,0.0,0.55,0.55,43.6,44.0
6.197,0,0,0.0,0.0,0.85,14.70,15.39,1.041,14.67,72,0.00,14.50,57,0,0,14.2,0.00,197.9,3.71,0,0,0,0,14.17,0.22,194.4,826,1440,0.0,0.0,0.00,100.00,4.00,59.5,9.47,3.19,4,-9.8,1.5,0,0,1,104.8,0,1.20,0,1,2.88,1.20,2,0,0.0,0.1,0.0,0.0,0.0,0.55,0.55,43.7,44.1
6.304,0,0,0.0,0.0,0.85,14.70,15.35,1.039,14.67,72,0.00,14.50,57,0,0,14.2,0.00,197.9,3.71,0,0,0,0,14.19,0.22,194.4,822,1440,0.0,0.0,0.00,0.00,4.00,59.5,9.45,2.77,4,-9.8,1.6,0,0,1,104.8,0,1.21,0,1,2.94,1.22,2,0,0.0,0.0,0.1,0.0,0.0,0.55,0.55,43.8,44.2
6.412,0,0,0.0,0.0,0.85,14.70,15.29,1.035,14.67,72,0.00,14.50,57,0,0,14.2,0.00,197.9,3.71,0,0,0,0,14.22,0.22,194.4,822,1440,0.0,0.0,0.00,0.00,4.00,59.5,9.47,2.51,4,-9.8,1.8,0,0,1,104.8,0,1.19,0,1,2.86,1.20,2,0,0.0,0.1,0.2,0.0,0.0,0.55,0.55,43.6,44.0
6.522,0,0,0.0,0.0,0.85,14.70,15.20,1.031,14.67,72,0.00,14.50,57,0,0,14.2,0.00,197.9,3.71,0,0,0,0,14.18,0.22,194.4,822,1440,0.0,0.0,0.00,100.00,4.00,59.5,9.48,2.11,4,-9.8,1.9,0,0,1,104.8,0,1.20,0,1,2.93,1.20,2,0,0.0,0.1,0.0,0.0,0.0,0.55,0.55,43.6,44.0
6.630,0,0,0.0,0.0,0.85,14.70,15.16,1.025,14.67,72,0.00,14.50,57,0,0,14.2,0.00,197.9,3.71,0,0,0,0,14.12,0.22,194.4,820,1440,0.0,0.0,0.00,100.00,4.00,59.5,9.48,3.36,4,-9.8,1.9,0,0,1,104.8,0,1.19,0,1,2.81,1.20,2,0,0.0,0.0,0.0,0.0,0.0,0.55,0.55,43.6,44.0
6.736,0,0,0.0,0.0,0.85,14.70,15.10,1.020,14.67,72,0.00,14.50,57,0,0,14.2,0.00,197.9,3.71,0,0,0,0,14.22,0.22,194.4,826,1440,0.0,0.0,0.00,100.00,4.00,59.5,9.42,3.67,2,-9.8,2.0,0,0,1,104.8,0,1.19,0,1,2.83,1.18,2,0,0.0,0.0,0.2,0.0,0.0,0.55,0.55,43.6,44.0
6.848,0,0,0.0,0.0,0.85,14.70,15.03,1.017,14.67,72,0.00,14.50,57,0,0,14.2,0.00,197.9,3.71,0,0,0,0,14.11,0.22,194.4,816,1440,0.0,0.0,0.00,0.00,4.00,59.5,9.41,3.24,4,-9.8,2.0,0,0,1,104.7,0,1.20,0,1,2.95,1.20,2,0,0.0,0.2,0.1,0.0,0.0,0.55,0.55,43.7,44.1
6.956,0,0,0.0,0.0,0.85,14.70,15.00,1.016,14.67,72,0.00,14.50,57,0,0,14.1,0.00,197.9,3.71,0,0,0,0,14.13,0.22,194.4,813,1440,0.0,0.0,0.00,0.00,4.00,59.5,9.45,3.17,4,-9.8,2.1,0,0,1,104.7,0,1.20,0,1,2.95,1.20,2,0,0.0,0.0,0.0,0.0,0.0,0.55,0.55,43.7,44.1
