#Encoding: UTF-8
#App name: ECU Connect
#App version: 5.9.9.398
#Vehicle: BRZ/GT86
#VIN: JF1ZCAC15H8604381
#Ecu 1 name: Subaru BRZ ECM
#Ecu 1 CALID: ZA1JK00D
#Ecu 1 RaceROM version: 42154
#Ecu 1 rom hash: 2CC00465
#Ecu 1 programming dongle ID: 6D0F24
#Ecu 1 programming date: 2023-11-04T15:34:32
#Ecu 1 programming count: 37
#Ecu 1 programming comment: 
#Ecu 2 name: Subaru BRZ TCM
Time (s),Log Mark,A/F Correction #3 (%),A/F Sensor #1,A/F Sensor #1 Current (mA),A/F Sensor #1 Resistance (ohm),A/F Sensor #1 Voltage (V),A/F Sensor Admittance (I/O),A/F Sensor Impedance Bank #1 (ohm),Accelerator Pedal (%),Advance Multiplier,AFR Actual (AFR),AFR Bank #1 Sensor #1 (Lambda),AFR Target (AFR),Alternator Control Mode (%),Alternator Duty (%),Ambient Temperature (°F),AT Turbine Speed (rpm),Atmospheric Pressure (psi),Battery Current (A),Battery Voltage (V),Boost Target (psi),Catalyst Temperature Bank #1 Sensor #1 (°F),CL Final Correction (%),CL Status,Clutch Switch,Coolant Temperature (°F),CPS voltage (V),Cruise Speed (mph),Cylinder #1 Misfire Count,Cylinder #2 Misfire Count,Cylinder #3 Misfire Count,Cylinder #4 Misfire Count,Delivery Mode Connector,Deposit Loss Flow (g/s),ECU Voltage (V),Engine Coolant Temperature Initial (°F),Engine Load (g/rev),Engine Load Absolute (%),Engine Oil Temperature (°F),Engine Speed (rpm),Engine Starting Time (ms),Evaporative Purge Commanded (%),Evaporative Purge Flow (%),Evaporative Purge VSV (%),FlexFuel Ethanol Content (%),Fuel Cut Elapsed Time (s),Fuel Dilution Quantity Estimated Value (ml),Fuel Injection PI Ratio (%),Fuel Level Sensor Resistance (ohm),Fuel Level Sensor Resistance (ohm),Fuel Pressure - PI (psi),Fuel Pressure Target (High Pressure) (MPa),Fuel Pump Duty (%),Fuel Quantity DI (µl),Fuel Quantity PI (µl),Fuel Quantity Total (µl),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Long Term (%),Fuel Trim Short Term (%),Fuelling Mode Switch,Gear,Idle Spark Advance Control #1 (°),Idle Spark Advance Control #2 (°),Idle Spark Advance Control #3 (°),Idle Spark Advance Control #4 (°),Idle Switch Signal,Ignition Correction - AK Knock (°),Ignition Correction - AP Fine (°),Ignition Correction - AT Coarse (°),Ignition Timing (°),Injection Angle DI (°),Injection Angle PI (°),Injection End of DI to Spark (ms),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Injector Duty Cycle PI (%),Intake Air Temperature (°F),ISC Electric Load Feedback Value (g/s),ISC Flow (g/s),ISC Learning Value (g/s),ISC Position (°),Knock Correction (°),Knock Correction Learn Value (°),Knocking Signal,LFA State,MAF Voltage (V),Manifold Absolute Pressure (psi),Manifold Gauge Pressure (psi),Mapswitch Mode,Mass Air Flow (g/s),Mass Air Flow Sensor (V),Relative Fuel Pressure - PI (psi),Requested Quantity of High Pressure Fuel Pump Discharge (ml),Target Intake Manifold Pressure (kPa),Throttle Angle (°),Throttle Fully Closed Learned (V),Throttle Motor Duty (Open) (%),Throttle Position Closed (V),Throttle Position Sensor #1 (V),Torque Actual (Nm),Torque Demand (Nm),Vehicle Speed (mph),VVT Enabled,VVT Exhaust Angle #1 (°FR),VVT Exhaust Angle #2 (°FR),VVT Exhaust Angle Target #1 (°FR),VVT Exhaust Angle Target #2 (°FR),VVT Exhaust OCV Current L (A),VVT Exhaust OCV Current R (A),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),VVT Intake Angle #1 (°FR),VVT Intake Angle #2 (°FR),VVT Intake Angle Target #1 (°FR),VVT Intake Angle Target #2 (°FR),VVT OCV Duty #1 (%),VVT OCV Duty #2  (%),Wheel Slip (%),GPS Latitude,GPS Longitude,GPS Altitude
0.000,0,0.0,1.0,-0.1,49,2.08,0.0,49,0.0,0.85,14.12,0.957,14.67,0,74,59,0,14.67,0,14.2,0.0,970.9,0.0,28,1,195.8,3.65,1,0,0,0,0,0,0.9,14.28,52,0.22,18.43,202.6,830,0,0.0,0.0,0.0,0.00,0.0,15,0.00,243.5,204.0,0.0,4.00,59.5,9.16,0.00,9.16,4.14,2,-1.6,-8.2,0,0,1.1,1.1,1.1,1.1,255,0.0,0.0,0.0,10.8,320.0,360.0,60.906,2,1.197,0.000,0.0,80.8,0.1,2.6,0.2,2.5,0.0,0.0,0,0,1.20,4.6,0,1,2.91,1.22,-3450.1,0,32,0.0,0.57,0,0.66,0.66,28.0,-13.9,0.0,1,0.0,0.0,0.0,0.0,0.55,0.55,-0.2,0.2,0.2,-0.6,0.0,0.0,57.2,55.9,0.00,40.62022207,-74.07854804,-16.6883544921875
0.125,0,0.0,1.0,-0.1,49,2.08,0.0,49,0.0,0.85,14.09,0.956,14.67,0,74,59,0,14.67,0,14.2,0.0,970.9,0.0,28,1,195.8,3.65,1,0,0,0,0,0,0.9,14.26,52,0.22,18.04,202.6,822,0,0.0,0.0,0.0,0.00,0.0,15,0.00,243.5,204.0,0.0,4.00,59.5,9.15,0.00,9.15,4.20,2,-1.6,-8.4,0,0,1.6,1.6,1.6,1.6,255,0.0,0.0,0.0,11.1,320.0,360.0,61.406,2,1.197,0.000,0.0,80.9,0.1,2.6,0.2,2.5,0.0,0.0,0,0,1.21,4.6,0,1,3.04,1.20,-3468.2,0,32,0.0,0.57,0,0.66,0.66,28.3,-13.9,0.0,1,0.0,0.0,0.0,0.0,0.55,0.55,-0.2,-0.6,-0.6,-0.6,0.0,0.0,57.7,56.1,0.00,40.62022207,-74.07854804,-16.6883544921875
0.256,0,0.0,1.0,-0.1,49,2.07,0.0,49,0.0,0.85,14.09,0.956,14.67,0,74,59,0,14.67,0,14.3,0.0,970.9,0.0,28,1,195.8,3.65,1,0,0,0,0,0,0.9,14.27,52,0.22,18.82,202.7,819,0,0.0,0.0,0.0,0.00,0.0,15,0.00,243.5,204.0,0.0,4.00,59.5,9.24,0.00,9.24,3.96,2,-1.6,-8.6,0,0,1.1,1.1,1.1,1.1,255,0.0,0.0,0.0,10.9,320.0,360.0,61.688,2,1.202,0.000,0.0,80.9,0.1,2.6,0.2,2.5,0.0,0.0,0,0,1.22,4.7,0,1,3.07,1.22,-3482.7,0,32,0.0,0.57,0,0.66,0.66,28.8,-13.9,0.0,1,0.0,0.0,0.0,0.0,0.55,0.55,-0.1,-0.6,-0.6,-0.7,0.0,0.0,57.6,56.1,0.00,40.62022207,-74.07854804,-16.6883544921875
0.384,0,0.0,1.0,-0.1,49,2.08,0.0,49,0.0,0.85,14.11,0.956,14.67,0,74,59,0,14.67,0,14.2,0.0,970.3,0.0,28,1,195.8,3.65,1,0,0,0,0,0,0.9,14.29,52,0.23,19.22,202.6,814,0,0.0,0.0,0.0,0.00,0.0,15,0.00,243.5,204.0,0.0,4.00,59.5,9.32,0.00,9.32,4.07,2,-1.6,-8.8,0,0,1.1,1.1,1.1,1.1,255,0.0,0.0,0.0,11.1,320.0,360.0,62.250,2,1.212,0.000,0.0,80.9,0.1,2.6,0.2,2.5,0.0,0.0,0,0,1.21,4.7,0,1,2.97,1.22,-3504.5,0,32,0.0,0.57,0,0.66,0.66,29.5,-13.9,0.0,1,0.0,0.0,0.0,0.0,0.55,0.55,-0.1,-0.6,-0.6,-0.4,0.0,0.0,57.5,55.8,0.00,40.62022207,-74.07854804,-16.6883544921875
0.510,0,0.0,1.0,-0.1,49,2.08,0.0,49,0.0,0.85,14.09,0.956,14.67,0,74,59,0,14.67,0,14.2,0.0,970.3,0.0,28,1,195.8,3.65,1,0,0,0,0,0,0.9,14.24,52,0.23,18.43,202.6,808,0,0.0,0.0,0.0,0.00,0.0,15,0.00,243.5,204.0,0.0,4.00,59.5,9.35,0.00,9.35,4.05,2,-1.6,-9.0,0,0,1.1,1.1,1.1,1.1,255,0.0,0.0,0.0,11.0,320.0,360.0,62.500,2,1.223,0.000,0.0,80.9,0.1,2.6,0.2,2.5,0.0,0.0,0,0,1.20,4.7,0,1,2.88,1.20,-3522.6,0,32,0.0,0.57,0,0.66,0.66,29.6,-14.0,0.0,1,0.0,0.0,0.0,0.0,0.55,0.55,-0.3,-0.4,-0.4,-0.4,0.0,0.0,57.4,55.9,0.00,40.62022207,-74.07854804,-16.6883544921875
0.638,0,0.0,1.0,-0.1,49,2.08,0.0,49,0.0,0.85,14.13,0.959,14.67,0,74,59,0,14.67,0,14.2,0.0,970.3,0.0,28,1,195.7,3.65,1,0,0,0,0,0,0.9,14.33,52,0.23,17.65,202.6,812,0,0.0,0.0,0.0,0.00,0.0,15,0.00,243.5,204.0,0.0,4.00,59.5,9.37,0.00,9.37,4.09,2,-1.6,-9.1,0,0,0.9,0.9,0.9,0.9,255,0.0,0.0,0.0,10.5,320.0,360.0,62.312,2,1.235,0.000,0.0,81.0,0.1,2.6,0.2,2.5,0.0,0.0,0,0,1.20,4.7,0,1,2.92,1.20,-3542.5,0,33,0.0,0.57,0,0.66,0.66,29.3,-14.0,0.0,1,0.0,0.1,0.0,0.0,0.55,0.55,0.0,0.5,0.5,-0.5,0.0,0.0,57.0,56.1,0.00,40.62022207,-74.07854804,-16.6883544921875
0.763,0,0.0,1.0,-0.1,49,2.09,0.0,49,0.0,0.85,14.20,0.962,14.67,0,74,59,0,14.67,0,14.2,0.0,970.3,0.0,28,1,195.8,3.65,1,0,0,0,0,0,0.9,14.22,52,0.23,18.04,202.6,811,0,0.0,0.0,0.0,0.00,0.0,15,0.00,243.5,204.0,0.0,4.00,59.5,9.34,0.00,9.34,4.20,2,-1.6,-9.2,0,0,0.5,0.5,0.5,0.5,255,0.0,0.0,0.0,10.3,320.0,360.0,62.438,2,1.229,0.000,0.0,81.0,0.1,2.6,0.2,2.5,0.0,0.0,0,0,1.19,4.8,0,1,2.84,1.20,-3553.4,0,33,0.0,0.57,0,0.66,0.66,29.1,-14.0,0.0,1,0.0,0.0,0.0,0.0,0.55,0.55,0.0,0.5,0.5,-0.5,0.0,0.0,57.0,56.3,0.00,40.62022081,-74.07854704,-15.9396667480469
0.892,0,0.0,1.0,-0.1,49,2.10,0.0,49,0.0,0.85,14.23,0.966,14.67,0,74,59,0,14.67,0,14.3,0.0,969.8,0.0,28,1,195.8,3.65,1,0,0,0,0,0,0.9,14.31,52,0.23,17.65,202.6,809,0,0.0,0.0,0.0,0.00,0.0,15,0.00,243.5,204.0,0.0,4.00,59.5,9.33,0.00,9.33,4.07,2,-1.6,-9.3,0,0,0.6,0.6,0.6,0.6,255,0.0,0.0,0.0,10.5,320.0,360.0,62.594,2,1.231,0.000,0.0,81.0,0.1,2.6,0.2,2.5,0.0,0.0,0,0,1.21,4.8,0,1,2.97,1.20,-3564.3,0,33,0.0,0.57,0,0.66,0.66,29.1,-14.0,0.0,1,0.0,0.0,0.0,0.0,0.55,0.55,0.0,0.3,0.3,-0.7,0.0,0.0,57.1,56.1,0.00,40.62022081,-74.07854704,-15.9396667480469
1.020,0,0.0,1.0,-0.1,49,2.10,0.0,49,0.0,0.85,14.26,0.967,14.67,0,74,59,0,14.67,0,14.2,0.0,969.8,0.0,28,1,195.8,3.65,1,0,0,0,0,0,0.9,14.22,52,0.23,18.43,202.6,810,0,0.0,0.0,0.0,0.00,0.0,15,0.00,243.5,204.0,0.0,4.00,59.5,9.36,0.00,9.36,4.25,2,-1.6,-9.5,0,0,0.3,0.3,0.3,0.3,255,0.0,0.0,0.0,10.1,320.0,360.0,62.438,2,1.231,0.000,0.0,81.1,0.1,2.5,0.2,2.5,0.0,0.0,0,0,1.21,4.8,0,1,2.99,1.20,-3571.6,0,33,0.0,0.57,0,0.66,0.66,29.3,-14.0,0.0,1,0.0,0.0,0.0,0.0,0.55,0.55,-0.1,0.2,-0.6,-0.7,0.0,0.0,57.6,56.2,0.00,40.62022081,-74.07854704,-15.9396667480469
1.153,0,0.0,1.0,-0.1,49,2.11,0.0,49,0.0,0.85,14.29,0.968,14.67,0,74,59,0,14.67,0,14.2,0.0,969.8,0.0,28,1,195.8,3.65,1,0,0,0,0,0,0.9,14.29,52,0.23,18.43,202.6,811,0,0.0,0.0,0.0,0.00,0.0,15,0.00,243.5,204.0,0.0,4.00,59.5,9.31,0.00,9.31,3.97,2,-1.6,-9.5,0,0,0.4,0.4,0.4,0.4,255,0.0,0.0,0.0,10.0,320.0,360.0,62.500,2,1.231,0.000,0.0,81.1,0.1,2.5,0.2,2.5,0.0,0.0,0,0,1.20,4.8,0,1,2.91,1.20,-3582.4,0,33,0.0,0.57,0,0.66,0.66,29.3,-14.0,0.0,1,0.0,0.0,0.0,0.0,0.55,0.55,-0.1,-0.7,-0.7,-0.7,0.0,0.0,57.7,56.3,0.00,40.62022081,-74.07854704,-15.9396667480469
1.283,0,0.0,1.0,-0.1,49,2.12,0.0,49,0.0,0.85,14.34,0.970,14.67,0,74,59,0,14.67,0,14.2,0.0,969.8,0.0,28,1,195.8,3.65,1,0,0,0,0,0,0.9,14.27,52,0.23,18.04,202.6,810,0,0.0,0.0,0.0,0.00,0.0,15,0.00,243.5,204.0,0.0,4.00,59.5,9.30,0.00,9.30,4.14,2,-1.6,-9.6,0,0,0.3,0.3,0.3,0.3,255,0.0,0.0,0.0,9.9,320.0,360.0,62.625,2,1.236,0.000,0.0,81.1,0.1,2.5,0.2,2.4,0.0,0.0,0,0,1.20,4.8,0,1,2.90,1.20,-3589.7,0,33,0.0,0.57,0,0.66,0.66,29.3,-14.0,0.0,1,0.0,0.0,0.0,0.0,0.55,0.55,-0.1,-0.7,-0.7,-0.8,0.0,0.0,57.6,56.0,0.00,40.62022081,-74.07854704,-15.9396667480469
1.416,0,0.0,1.0,0.0,49,2.12,0.0,49,0.0,0.85,14.39,0.973,14.67,0,74,59,0,14.67,0,14.2,0.0,969.4,0.0,28,1,195.8,3.65,1,0,0,0,0,0,0.9,14.25,52,0.23,18.04,202.6,806,0,0.0,0.0,0.0,0.00,0.0,15,0.00,243.5,204.0,0.0,4.00,59.5,9.29,0.00,9.29,4.10,2,-1.6,-9.7,0,0,0.3,0.3,0.3,0.3,255,0.0,0.0,0.0,10.2,320.0,360.0,62.844,2,1.230,0.000,0.0,81.2,0.1,2.5,0.2,2.5,0.0,0.0,0,0,1.19,4.8,0,1,2.95,1.20,-3596.9,0,33,0.0,0.57,0,0.66,0.66,29.1,-14.0,0.0,1,0.0,0.0,0.0,0.0,0.55,0.55,-0.1,-0.6,-0.6,-0.5,0.0,0.0,57.6,56.0,0.00,40.62022081,-74.07854704,-15.9396667480469
1.544,0,0.0,1.0,0.0,49,2.13,0.0,49,0.0,0.85,14.41,0.977,14.67,0,74,59,0,14.67,0,14.2,0.0,969.4,0.0,28,1,195.8,3.65,1,0,0,0,0,0,0.9,14.28,52,0.23,18.82,202.6,808,0,0.0,0.0,0.0,0.00,0.0,15,0.00,243.5,204.0,0.0,4.00,59.5,9.38,0.00,9.38,4.08,2,-1.6,-9.7,0,0,-0.1,-0.1,-0.1,-0.1,255,0.0,0.0,0.0,9.8,320.0,360.0,62.438,2,1.229,0.000,0.0,81.2,0.1,2.5,0.2,2.5,0.0,0.0,0,0,1.21,4.8,0,1,2.99,1.22,-3602.4,0,33,0.0,0.57,0,0.66,0.66,29.7,-14.0,0.0,1,0.0,0.0,0.0,0.0,0.55,0.55,-0.1,-0.4,-0.4,-0.5,0.0,0.0,57.5,56.1,0.00,40.62022081,-74.07854704,-15.9396667480469
1.668,0,0.0,1.0,0.0,49,2.14,0.0,49,0.0,0.85,14.45,0.979,14.67,0,74,59,0,14.67,0,14.2,0.0,969.4,0.0,28,1,195.8,3.65,1,0,0,0,0,0,0.9,14.26,52,0.23,18.82,202.6,815,0,0.0,0.0,0.0,0.00,0.0,15,0.00,243.5,204.0,0.0,4.00,59.5,9.38,0.00,9.38,4.22,2,-1.6,-9.8,0,0,-0.1,-0.1,-0.1,-0.1,255,0.0,0.0,0.0,9.5,320.0,360.0,62.156,2,1.240,0.000,0.0,81.2,0.1,2.5,0.2,2.4,0.0,0.0,0,0,1.19,4.8,0,1,2.78,1.20,-3600.6,0,33,0.0,0.57,0,0.66,0.66,29.5,-13.9,0.0,1,0.0,0.0,0.0,0.0,0.55,0.55,-0.1,0.5,0.6,-0.4,0.0,0.0,56.9,55.9,0.00,40.62022081,-74.07854704,-15.9396667480469
1.800,0,0.0,1.0,0.0,49,2.15,0.0,49,0.0,0.85,14.48,0.982,14.67,0,74,59,0,14.67,0,14.2,0.0,969.4,0.0,28,1,195.8,3.65,1,0,0,0,0,0,0.9,14.25,52,0.23,17.25,202.6,810,0,0.0,0.0,0.0,0.00,0.0,15,0.00,243.5,204.0,0.0,4.00,59.5,9.31,0.00,9.31,4.16,2,-1.6,-9.8,0,0,-0.1,-0.1,-0.1,-0.1,255,0.0,0.0,0.0,9.9,320.0,360.0,62.531,2,1.238,0.000,0.0,81.2,0.1,2.5,0.2,2.4,0.0,0.0,0,0,1.20,4.8,0,1,2.92,1.18,-3602.4,0,33,0.0,0.57,0,0.66,0.66,29.1,-14.0,0.0,1,0.0,0.0,0.0,0.0,0.55,0.55,0.0,0.6,0.6,-0.7,0.0,0.0,57.1,56.4,0.00,40.62022067,-74.07854833,-15.9629211425781
1.923,0,0.0,1.0,0.0,49,2.16,0.0,49,0.0,0.85,14.52,0.984,14.67,0,74,59,0,14.67,0,14.2,0.0,968.7,0.0,28,1,195.8,3.65,1,0,0,0,0,0,0.9,14.31,52,0.23,18.04,202.6,810,0,0.0,0.0,0.0,0.00,0.0,15,0.00,243.5,204.0,0.0,4.00,59.5,9.35,0.00,9.35,4.22,2,-1.6,-9.8,0,0,0.1,0.1,0.1,0.1,255,0.0,0.0,0.0,9.9,320.0,360.0,62.500,2,1.229,0.000,0.0,81.3,0.1,2.5,0.2,2.4,0.0,0.0,0,0,1.21,4.8,0,1,3.03,1.22,-3604.2,0,33,0.0,0.57,0,0.66,0.66,29.3,-14.0,0.0,1,0.0,0.0,0.0,0.0,0.55,0.55,-0.1,0.5,0.5,-0.7,0.0,0.0,56.8,56.2,0.00,40.62022067,-74.07854833,-15.9629211425781
2.048,0,0.0,1.0,0.0,49,2.16,0.0,49,0.0,0.85,14.56,0.986,14.67,0,74,59,0,14.67,0,14.2,0.0,968.7,0.0,28,1,195.7,3.65,1,0,0,0,0,0,0.9,14.24,52,0.23,18.82,202.6,812,0,0.0,0.0,0.0,0.00,0.0,15,0.00,243.5,204.0,0.0,4.00,59.5,9.35,0.00,9.35,4.18,2,-1.6,-9.8,0,0,0.1,0.1,0.1,0.1,255,0.0,0.0,0.0,9.8,320.0,360.0,62.469,2,1.229,0.000,0.0,81.3,0.1,2.5,0.2,2.4,0.0,0.0,0,0,1.20,4.8,0,1,2.90,1.22,-3598.7,0,33,0.0,0.57,0,0.66,0.66,29.7,-14.0,0.0,1,0.0,0.0,0.0,0.0,0.55,0.55,-0.2,0.5,-0.3,-0.7,0.0,0.0,57.4,56.5,0.00,40.62022067,-74.07854833,-15.9629211425781
2.178,0,0.0,1.0,0.0,49,2.17,0.0,49,0.0,0.85,14.60,0.988,14.67,0,74,59,0,14.67,0,14.3,0.0,968.7,0.0,28,1,195.8,3.65,1,0,0,0,0,0,0.9,14.30,52,0.23,18.04,202.6,814,0,0.0,0.0,0.0,0.00,0.0,15,0.00,243.5,204.0,0.0,4.00,59.5,9.23,0.00,9.23,4.02,2,-2.0,-9.8,0,0,0.0,0.0,0.0,0.0,255,0.0,0.0,0.0,9.6,320.0,360.0,62.562,2,1.243,0.000,0.0,81.3,0.1,2.5,0.2,2.4,0.0,0.0,0,0,1.18,4.8,0,1,2.75,1.20,-3602.4,0,33,0.0,0.57,0,0.66,0.66,29.3,-13.9,0.0,1,0.0,0.0,0.0,0.0,0.55,0.55,-0.2,-0.5,-0.5,-0.7,0.0,0.0,57.2,56.3,0.00,40.62022067,-74.07854833,-15.9629211425781
2.299,0,0.0,1.0,0.0,49,2.18,0.0,49,0.0,0.85,14.62,0.991,14.67,0,74,59,0,14.67,0,14.2,0.0,968.7,0.0,28,1,195.7,3.65,1,0,0,0,0,0,0.9,14.22,52,0.22,17.65,202.6,810,0,0.0,0.0,0.0,0.00,0.0,15,0.00,243.5,204.0,0.0,4.00,59.5,9.20,0.00,9.20,4.08,2,-2.0,-9.8,0,0,-0.1,-0.1,-0.1,-0.1,255,0.0,0.0,0.0,10.0,320.0,360.0,62.406,2,1.238,0.000,0.0,81.3,0.1,2.5,0.2,2.4,0.0,0.0,0,0,1.19,4.8,0,1,2.80,1.20,-3600.6,0,33,0.0,0.57,0,0.66,0.66,28.9,-14.0,0.0,1,0.0,0.0,0.0,0.0,0.55,0.55,-0.2,-0.5,-0.5,-0.4,0.0,0.0,57.3,56.1,0.00,40.62022067,-74.07854833,-15.9629211425781
2.429,0,0.0,1.0,0.0,49,2.18,0.0,49,0.0,0.85,14.64,0.993,14.67,0,74,59,0,14.67,0,14.3,0.0,968.2,0.0,28,1,195.8,3.65,1,0,0,0,0,0,0.9,14.25,52,0.22,17.25,202.6,810,0,0.0,0.0,0.0,0.00,0.0,15,0.00,243.5,204.0,0.0,4.00,59.5,9.10,0.00,9.10,4.03,2,-2.0,-9.8,0,0,0.1,0.1,0.1,0.1,255,0.0,0.0,0.0,9.9,320.0,360.0,62.562,2,1.216,0.000,0.0,81.4,0.1,2.5,0.2,2.4,0.0,0.0,0,0,1.17,4.8,0,1,2.69,1.18,-3600.6,0,33,0.0,0.57,0,0.66,0.66,28.3,-14.0,0.0,1,0.0,0.0,0.0,0.0,0.55,0.55,0.0,-0.6,-0.6,-0.3,0.0,0.0,57.3,56.1,0.00,40.62022067,-74.07854833,-15.9629211425781
2.560,0,0.0,1.0,0.0,49,2.19,0.0,49,0.0,0.85,14.66,0.994,14.67,0,74,59,0,14.67,0,14.2,0.0,968.2,0.0,28,1,195.8,3.65,1,0,0,0,0,0,0.9,14.32,52,0.22,16.86,202.6,814,0,0.0,0.0,0.0,0.00,0.0,15,0.00,243.5,204.0,0.0,4.00,59.5,9.13,0.00,9.13,4.11,2,-2.0,-9.7,0,0,-0.1,-0.1,-0.1,-0.1,255,0.0,0.0,0.0,9.7,320.0,360.0,62.375,2,1.201,0.000,0.0,81.4,0.1,2.5,0.2,2.4,0.0,0.0,0,0,1.22,4.8,0,1,3.17,1.18,-3602.4,0,33,0.0,0.57,0,0.66,0.66,28.3,-14.0,0.0,1,0.0,0.0,0.0,0.0,0.55,0.55,0.0,0.2,0.3,-0.4,0.0,0.0,57.4,56.2,0.00,40.62022067,-74.07854833,-15.9629211425781
2.688,0,0.0,1.0,0.0,49,2.20,0.0,49,0.0,0.85,14.71,0.998,14.67,0,74,59,0,14.67,0,14.2,0.0,968.2,0.0,28,1,195.8,3.64,1,0,0,0,0,0,0.9,14.22,52,0.23,19.61,202.4,796,0,0.0,0.0,0.0,0.00,0.0,15,0.00,243.5,204.0,0.0,4.00,59.5,9.22,0.00,9.22,4.16,2,-2.0,-9.7,0,0,-2.2,-2.2,-2.2,-2.2,255,0.0,0.0,0.0,7.9,320.0,360.0,63.906,2,1.199,0.000,0.0,81.4,0.1,2.5,0.2,2.5,0.0,0.0,0,0,1.19,4.8,0,1,2.81,1.22,-3606.0,0,33,0.0,0.57,0,0.66,0.66,29.0,-14.0,0.0,1,0.0,0.0,0.0,0.0,0.55,0.55,-0.1,0.3,0.3,-0.3,0.0,0.0,57.3,56.3,0.00,40.62022067,-74.07854833,-15.9629211425781
2.813,0,0.0,1.0,0.0,49,2.20,0.0,49,0.0,0.85,14.75,0.998,14.67,0,74,59,0,14.67,0,14.2,0.0,968.2,0.0,28,1,195.8,3.65,1,0,0,0,0,0,0.9,14.28,52,0.22,18.04,202.4,790,0,0.0,0.0,0.0,0.00,0.0,15,0.00,243.5,204.0,0.0,4.00,59.9,9.20,0.00,9.20,4.18,2,-2.0,-9.6,0,0,-1.5,-1.5,-1.5,-1.5,255,0.0,0.0,0.0,8.4,320.0,360.0,64.562,2,1.211,0.000,0.0,81.4,0.1,2.6,0.2,2.5,0.0,0.0,0,0,1.20,4.8,0,1,2.87,1.18,-3607.8,0,33,0.0,0.57,0,0.66,0.66,28.9,-14.0,0.0,1,0.0,0.0,0.0,0.0,0.55,0.55,-0.1,0.3,0.3,-0.6,0.0,0.0,57.6,56.6,0.00,40.62022068,-74.07854974,-15.8585510253906
2.939,0,0.0,1.0,0.0,49,2.20,0.0,49,0.0,0.85,14.75,1.000,14.67,0,74,59,0,14.67,0,14.2,0.0,967.6,0.0,28,1,195.8,3.65,1,0,0,0,0,0,0.9,14.27,52,0.23,18.43,202.4,780,0,0.0,0.0,0.0,0.00,0.0,15,0.00,243.5,204.0,0.0,4.00,60.3,9.20,0.00,9.20,4.24,2,-2.0,-9.6,0,0,-0.7,-0.7,-0.7,-0.7,255,0.0,0.0,0.0,9.1,320.0,360.0,65.188,2,1.211,0.000,0.0,81.5,0.1,2.6,0.2,2.5,0.0,0.0,0,0,1.20,4.8,0,1,2.92,1.18,-3615.1,0,33,0.0,0.57,0,0.66,0.66,29.1,-14.0,0.0,1,0.0,0.0,0.0,0.0,0.55,0.55,-0.2,-0.6,-0.6,-0.6,0.0,0.0,57.7,56.4,0.00,40.62022068,-74.07854974,-15.8585510253906
3.069,0,0.0,1.0,0.0,49,2.21,0.0,49,0.0,0.85,14.77,1.002,14.67,0,74,59,0,14.67,0,14.2,0.0,967.6,0.0,28,1,195.8,3.65,1,0,0,0,0,0,0.9,14.21,52,0.23,19.22,202.4,780,0,0.0,0.0,0.0,0.00,0.0,15,0.00,243.5,204.0,0.0,4.00,60.7,9.32,0.00,9.32,4.00,2,-2.0,-9.5,0,0,-0.7,-0.7,-0.7,-0.7,255,0.0,0.0,0.0,9.2,320.0,360.0,65.250,2,1.203,0.000,0.0,81.5,0.1,2.6,0.2,2.5,0.0,0.0,0,0,1.20,4.9,0,1,2.91,1.20,-3631.4,0,33,0.0,0.57,0,0.66,0.66,29.9,-14.0,0.0,1,0.0,0.0,0.0,0.0,0.55,0.55,-0.2,-0.6,-0.6,-0.2,0.0,0.0,57.7,56.2,0.00,40.62022068,-74.07854974,-15.8585510253906
3.202,0,0.0,1.0,0.0,49,2.21,0.0,49,0.0,0.85,14.78,1.003,14.67,0,74,59,0,14.67,0,14.2,0.0,967.6,0.0,28,1,195.8,3.65,1,0,0,0,0,0,0.9,14.33,52,0.23,18.82,202.4,777,0,0.0,0.0,0.0,0.00,0.0,15,0.00,243.5,204.0,0.0,4.00,60.3,9.41,0.00,9.41,4.07,2,-2.0,-9.5,0,0,-0.7,-0.7,-0.7,-0.7,255,0.0,0.0,0.0,9.4,320.0,360.0,65.375,2,1.230,0.000,0.0,81.5,0.1,2.6,0.2,2.5,0.0,0.0,0,0,1.22,4.9,0,1,3.13,1.20,-3642.3,0,34,0.0,0.57,0,0.66,0.66,30.2,-14.0,0.0,1,0.0,0.0,0.0,0.0,0.55,0.55,-0.3,-0.4,-0.4,-0.2,0.0,0.0,57.4,56.2,0.00,40.62022068,-74.07854974,-15.8585510253906
