#Encoding: UTF-8
#App name: ECU Connect
#App version: 5.9.9.398
#Vehicle: BRZ/GT86
#VIN: JF1ZCAC15H8604381
#Ecu 1 name: Subaru BRZ ECM
#Ecu 1 CALID: ZA1JK00D
#Ecu 1 RaceROM version: 42154
#Ecu 1 rom hash: 2CC00465
#Ecu 1 programming dongle ID: 6D0F24
#Ecu 1 programming date: 2023-11-04T15:34:32
#Ecu 1 programming count: 37
#Ecu 1 programming comment: 
#Ecu 2 name: Subaru BRZ TCM
Time (s),Log Mark,A/F Correction #3 (%),A/F Sensor #1,A/F Sensor #1 Current (mA),A/F Sensor #1 Resistance (ohm),A/F Sensor #1 Voltage (V),A/F Sensor Admittance (I/O),A/F Sensor Impedance Bank #1 (ohm),Accelerator Pedal (%),Advance Multiplier,AFR Actual (AFR),AFR Bank #1 Sensor #1 (Lambda),AFR Target (AFR),Alternator Control Mode (%),Alternator Duty (%),Ambient Temperature (°F),AT Turbine Speed (rpm),Atmospheric Pressure (psi),Battery Current (A),Battery Voltage (V),Boost Target (psi),Catalyst Temperature Bank #1 Sensor #1 (°F),CL Final Correction (%),CL Status,Clutch Switch,Coolant Temperature (°F),CPS voltage (V),Cruise Speed (mph),Cylinder #1 Misfire Count,Cylinder #2 Misfire Count,Cylinder #3 Misfire Count,Cylinder #4 Misfire Count,Delivery Mode Connector,Deposit Loss Flow (g/s),ECU Voltage (V),Engine Coolant Temperature Initial (°F),Engine Load (g/rev),Engine Load Absolute (%),Engine Oil Temperature (°F),Engine Speed (rpm),Engine Starting Time (ms),Evaporative Purge Commanded (%),Evaporative Purge Flow (%),Evaporative Purge VSV (%),FlexFuel Ethanol Content (%),Fuel Cut Elapsed Time (s),Fuel Dilution Quantity Estimated Value (ml),Fuel Injection PI Ratio (%),Fuel Level Sensor Resistance (ohm),Fuel Level Sensor Resistance (ohm),Fuel Pressure - PI (psi),Fuel Pressure Target (High Pressure) (MPa),Fuel Pump Duty (%),Fuel Quantity DI (µl),Fuel Quantity PI (µl),Fuel Quantity Total (µl),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Long Term (%),Fuel Trim Short Term (%),Fuelling Mode Switch,Gear,Idle Spark Advance Control #1 (°),Idle Spark Advance Control #2 (°),Idle Spark Advance Control #3 (°),Idle Spark Advance Control #4 (°),Idle Switch Signal,Ignition Correction - AK Knock (°),Ignition Correction - AP Fine (°),Ignition Correction - AT Coarse (°),Ignition Timing (°),Injection Angle DI (°),Injection Angle PI (°),Injection End of DI to Spark (ms),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Injector Duty Cycle PI (%),Intake Air Temperature (°F),ISC Electric Load Feedback Value (g/s),ISC Flow (g/s),ISC Learning Value (g/s),ISC Position (°),Knock Correction (°),Knock Correction Learn Value (°),Knocking Signal,LFA State,MAF Voltage (V),Manifold Absolute Pressure (psi),Manifold Gauge Pressure (psi),Mapswitch Mode,Mass Air Flow (g/s),Mass Air Flow Sensor (V),Relative Fuel Pressure - PI (psi),Requested Quantity of High Pressure Fuel Pump Discharge (ml),Target Intake Manifold Pressure (kPa),Throttle Angle (°),Throttle Fully Closed Learned (V),Throttle Motor Duty (Open) (%),Throttle Position Closed (V),Throttle Position Sensor #1 (V),Torque Actual (Nm),Torque Demand (Nm),Vehicle Speed (mph),VVT Enabled,VVT Exhaust Angle #1 (°FR),VVT Exhaust Angle #2 (°FR),VVT Exhaust Angle Target #1 (°FR),VVT Exhaust Angle Target #2 (°FR),VVT Exhaust OCV Current L (A),VVT Exhaust OCV Current R (A),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),VVT Intake Angle #1 (°FR),VVT Intake Angle #2 (°FR),VVT Intake Angle Target #1 (°FR),VVT Intake Angle Target #2 (°FR),VVT OCV Duty #1 (%),VVT OCV Duty #2  (%),Wheel Slip (%),GPS Latitude,GPS Longitude,GPS Altitude
0.000,0,0.0,1.0,0.0,49,2.13,0.0,50,12.8,0.85,14.52,0.980,14.33,0,73,59,0,14.88,0,14.2,0.0,1008.0,-1.1,31,1,191.5,3.64,30,0,0,0,0,0,0.9,14.17,52,0.47,37.25,208.2,2448,0,92.2,4.0,94.0,0.00,0.0,10,35.16,251.5,204.0,0.0,7.95,59.5,15.22,8.25,23.47,8.22,2,35.2,-11.3,0,3,0.0,0.0,0.0,0.0,0,0.0,0.0,0.8,27.5,320.0,360.0,18.531,3,1.431,0.706,1.2,88.4,0.2,6.2,0.2,4.9,0.0,0.8,0,2,2.03,9.3,0,1,18.38,2.04,-6987.2,0,64,6.9,0.57,21,1.04,1.04,87.2,66.1,30.2,1,39.6,39.9,40.0,40.0,0.70,0.70,39.6,6.1,6.1,6.5,6.4,6.4,59.4,59.2,-0.06,40.61517763,-74.08462806,-12.565673828125
0.130,0,-0.2,1.0,0.0,50,2.18,0.0,50,12.8,0.85,14.66,0.991,14.19,0,73,59,0,14.88,0,14.1,0.0,1008.0,-0.8,31,1,191.5,3.64,31,0,0,0,0,0,0.9,14.12,52,0.47,39.61,208.2,2452,0,98.0,4.0,96.3,0.00,0.0,10,35.16,251.5,204.0,0.0,7.95,60.3,15.22,8.25,23.47,7.76,2,35.2,-11.9,0,3,0.0,0.0,0.0,0.0,0,0.0,0.0,0.8,27.2,320.0,360.0,18.406,3,1.515,0.709,1.2,88.4,0.2,6.2,0.2,5.0,0.0,0.8,0,2,2.03,9.4,0,1,18.73,2.06,-6976.3,0,64,6.8,0.57,6,1.04,1.04,87.2,65.2,30.4,1,39.6,39.5,40.0,40.0,0.71,0.70,39.7,6.0,6.4,6.4,6.3,6.3,59.6,59.4,0.11,40.61517763,-74.08462806,-12.565673828125
0.259,0,-0.2,1.0,0.0,50,2.19,0.0,50,13.5,0.85,14.60,0.992,14.20,0,73,59,0,14.88,0,14.1,0.0,1009.0,-0.9,31,1,191.5,3.64,31,0,0,0,0,0,0.9,14.11,52,0.46,40.00,208.2,2476,0,97.3,4.1,97.1,0.00,0.0,10,35.16,251.5,204.0,0.0,7.90,59.9,14.46,7.84,22.31,8.38,2,35.2,-10.6,0,3,0.0,0.0,0.0,0.0,0,0.0,0.0,0.7,27.4,320.0,360.0,18.188,3,1.479,0.701,1.2,88.4,0.2,6.2,0.2,5.0,0.0,0.7,0,2,2.03,9.2,0,1,18.20,2.02,-6900.2,0,64,6.7,0.57,27,1.05,1.04,85.9,72.4,30.6,1,39.6,39.6,40.0,40.0,0.70,0.70,39.7,6.3,5.9,6.2,6.3,6.3,59.7,59.4,-0.11,40.61517763,-74.08462806,-12.565673828125
0.388,0,0.1,1.0,0.0,50,2.16,0.0,50,13.2,0.85,14.48,0.983,14.62,0,73,59,0,14.88,0,14.2,0.0,1009.0,-1.4,31,1,191.6,3.64,31,0,0,0,0,0,0.9,14.19,52,0.47,40.78,208.2,2486,0,98.4,4.1,98.3,0.00,0.0,10,35.16,251.5,204.0,0.0,7.92,60.3,14.88,8.06,22.94,7.88,2,35.2,-10.0,0,3,0.0,0.0,0.0,0.0,0,0.0,0.0,0.8,27.5,320.0,360.0,18.156,3,1.473,0.678,1.2,88.3,0.2,6.3,0.2,5.0,0.0,0.8,0,2,2.06,9.3,0,1,19.89,2.08,-6961.8,0,63,7.2,0.57,14,1.04,1.05,87.5,67.6,30.8,1,39.6,39.9,40.0,40.0,0.70,0.70,39.6,5.9,5.9,6.3,6.1,6.1,59.5,59.3,-0.11,40.61517763,-74.08462806,-12.565673828125
0.520,0,0.0,1.0,0.0,50,2.15,0.0,50,14.1,0.85,14.66,0.985,14.38,0,73,59,0,14.88,0,14.1,0.0,1009.0,-0.7,31,1,191.6,3.64,32,0,0,0,0,0,0.9,14.14,52,0.47,41.18,208.2,2500,0,98.4,3.9,98.7,0.00,0.0,10,35.16,251.5,204.0,0.0,8.17,60.7,15.62,8.47,24.09,8.26,2,35.2,-9.5,0,3,0.0,0.0,0.0,0.0,0,0.0,0.0,0.8,26.6,320.0,360.0,18.047,3,1.508,0.703,1.2,88.3,0.2,6.3,0.2,5.0,0.0,0.8,0,2,2.06,9.3,0,1,20.22,2.04,-6976.3,0,64,7.2,0.57,22,1.07,1.04,88.1,76.5,30.9,1,39.7,40.0,40.0,40.0,0.71,0.70,39.6,6.1,6.4,6.2,5.5,5.5,58.9,58.8,-0.11,40.61529632,-74.0846337,-11.8030395507813
0.646,0,-0.2,1.0,0.0,50,2.19,0.0,50,13.0,0.85,14.77,0.999,14.20,0,73,59,0,14.88,0,14.1,0.0,1009.0,-0.5,31,1,191.8,3.64,32,0,0,0,0,0,0.9,14.14,52,0.49,43.14,208.2,2516,0,98.8,3.9,98.8,0.00,0.0,10,35.16,251.5,204.0,0.0,8.44,60.7,15.32,8.30,23.62,8.26,2,33.8,-9.4,0,3,0.0,0.0,0.0,0.0,0,0.0,0.0,1.0,25.5,320.0,360.0,18.000,3,1.536,0.731,1.2,88.2,0.2,6.3,0.2,5.0,0.0,1.0,0,2,2.05,9.4,0,1,19.70,2.12,-7045.2,0,64,6.9,0.57,9,1.04,1.04,91.7,64.8,31.1,1,39.7,39.6,40.0,40.0,0.70,0.70,39.7,6.2,6.2,6.1,4.5,4.5,58.5,58.1,-0.17,40.61529632,-74.0846337,-11.8030395507813
0.779,0,-0.2,1.0,0.0,50,2.21,0.0,50,13.5,0.85,14.55,0.997,14.53,0,73,59,0,14.88,0,14.2,0.0,1010.3,-1.6,31,1,191.8,3.64,32,0,0,0,0,0,0.9,14.20,52,0.47,38.43,208.2,2516,0,91.0,3.9,94.9,0.00,0.0,10,35.16,251.5,204.0,0.0,8.01,61.1,14.21,7.71,21.92,8.22,2,31.3,-8.0,0,3,0.0,0.0,0.0,0.0,0,0.0,0.0,0.9,25.9,320.0,360.0,18.047,3,1.427,0.670,1.2,88.2,0.2,6.3,0.2,5.0,0.0,0.9,0,2,2.05,9.2,0,1,18.81,2.02,-6947.3,0,64,7.1,0.57,27,1.05,1.04,89.1,71.6,31.2,1,39.6,40.0,40.0,40.0,0.71,0.70,39.7,5.6,5.3,5.9,5.3,5.3,59.3,58.6,-0.17,40.61529632,-74.0846337,-11.8030395507813
0.912,0,0.2,1.0,0.0,50,2.16,0.0,50,12.8,0.85,14.50,0.981,14.91,0,73,59,0,14.88,0,14.1,0.0,1010.3,-0.9,31,1,191.9,3.64,32,0,0,0,0,0,0.9,14.15,52,0.47,39.22,208.3,2546,0,98.4,4.0,97.4,0.00,0.0,10,35.16,246.0,204.0,0.0,8.07,61.1,14.41,7.81,22.22,8.38,2,29.0,-7.6,0,3,0.0,0.0,0.0,0.0,0,0.0,0.0,0.9,26.4,320.0,360.0,17.875,3,1.357,0.655,1.2,88.1,0.2,6.3,0.2,5.0,0.0,0.9,0,2,2.06,9.2,0,1,18.33,2.06,-6950.9,0,64,6.9,0.57,11,1.04,1.04,88.6,64.1,31.5,1,39.7,40.0,40.0,40.0,0.70,0.70,39.7,4.8,4.8,5.8,5.1,5.1,59.3,58.5,0.00,40.61529632,-74.0846337,-11.8030395507813
1.040,0,-0.2,1.0,0.0,50,2.18,0.0,50,14.1,0.85,15.14,1.006,14.19,0,73,59,0,14.88,0,14.1,0.0,1010.3,0.7,31,1,191.9,3.64,32,0,0,0,0,0,0.9,14.17,52,0.46,36.47,208.3,2552,0,92.9,4.0,89.6,0.00,0.0,10,35.16,246.0,204.0,0.0,7.83,61.1,15.09,8.18,23.27,7.70,2,28.8,-6.7,0,3,0.0,0.0,0.0,0.0,0,0.0,0.0,0.7,28.0,320.0,360.0,17.781,3,1.418,0.656,1.2,88.1,0.2,6.4,0.2,5.1,0.0,0.7,0,2,2.05,9.2,0,1,19.39,2.00,-6827.7,0,64,7.2,0.57,30,1.07,1.04,85.2,77.8,31.6,1,39.8,40.1,40.0,40.0,0.70,0.70,39.8,4.4,4.8,5.6,6.0,6.0,60.4,59.2,-0.22,40.61529632,-74.0846337,-11.8030395507813
1.171,0,-0.2,1.0,0.1,50,2.26,0.0,50,14.0,0.85,15.35,1.040,14.21,0,73,59,0,14.88,0,14.1,0.0,1010.3,1.3,31,1,191.9,3.64,32,0,0,0,0,0,0.9,14.20,52,0.49,43.14,208.3,2582,0,98.4,4.1,98.4,0.00,0.0,10,35.16,246.0,204.0,0.0,8.35,61.4,16.27,8.82,25.08,8.27,2,26.8,-3.0,0,3,0.0,0.0,0.0,0.0,0,0.0,0.0,1.0,25.3,320.0,360.0,17.484,3,1.544,0.732,1.6,88.0,0.2,6.4,0.2,5.1,0.0,1.0,0,2,2.14,9.5,0,1,21.98,2.10,-6998.1,0,64,7.9,0.57,12,1.07,1.07,91.7,76.4,31.9,1,39.7,39.6,40.0,40.0,0.70,0.70,39.7,5.0,5.0,5.5,4.2,4.2,58.9,58.1,-0.27,40.61529632,-74.0846337,-11.8030395507813
1.300,0,-0.2,1.0,0.1,50,2.28,0.0,50,14.1,0.85,15.27,1.046,14.27,0,73,59,0,14.88,0,14.2,0.0,1011.6,0.7,31,1,191.9,3.64,32,0,0,0,0,0,0.9,14.14,52,0.49,41.96,208.3,2574,0,98.4,4.1,98.5,0.00,0.0,10,35.16,246.0,204.0,0.0,8.68,61.8,15.80,8.57,24.38,8.67,2,24.1,0.0,0,3,0.0,0.0,0.0,0.0,0,0.0,0.0,1.1,23.8,320.0,360.0,17.625,3,1.541,0.739,1.6,87.9,0.2,6.4,0.2,5.1,0.0,1.1,0,2,2.11,9.5,0,1,21.30,2.08,-7135.9,0,65,7.8,0.57,14,1.09,1.07,93.1,78.1,32.1,1,39.7,39.6,40.0,40.0,0.71,0.70,39.8,4.9,4.7,5.2,3.3,3.3,58.6,57.7,-0.05,40.61529632,-74.0846337,-11.8030395507813
1.427,0,-0.1,1.0,0.0,50,2.25,0.0,50,14.2,0.85,14.61,1.007,14.37,0,73,59,0,14.88,0,14.1,0.0,1011.6,-0.4,31,1,192.0,3.64,33,0,0,0,0,0,0.9,14.25,52,0.51,43.53,208.3,2600,0,98.4,3.6,98.1,0.00,0.0,10,35.16,246.0,204.0,0.0,9.10,61.8,16.11,8.73,24.84,9.16,2,21.8,0.9,0,3,0.0,0.0,0.0,0.0,0,0.0,0.0,1.3,22.2,319.5,360.0,17.484,3,1.523,0.749,1.6,87.9,0.2,6.5,0.2,5.1,0.0,1.3,0,2,2.17,9.6,0,1,22.05,2.12,-7204.7,0,66,8.2,0.57,17,1.09,1.09,97.9,77.6,32.2,1,39.7,40.0,40.2,40.2,0.70,0.69,39.7,3.9,3.9,4.4,2.3,2.3,58.2,57.2,0.11,40.61542243,-74.08465317,-12.2550659179688
1.555,0,0.0,1.0,0.0,50,2.18,0.0,50,13.5,0.85,14.64,0.990,14.52,0,73,59,0,14.88,0,14.1,0.0,1011.6,-0.1,31,1,192.0,3.64,33,0,0,0,0,0,0.9,14.12,52,0.51,43.92,208.3,2602,0,97.6,3.6,97.9,0.00,0.0,10,35.16,246.0,204.0,0.0,9.21,62.2,15.47,8.39,23.86,9.02,2,19.8,1.7,0,3,0.0,0.0,0.0,0.0,0,0.0,0.0,1.2,22.5,320.0,360.0,17.531,3,1.494,0.737,1.6,87.8,0.2,6.5,0.2,5.1,0.0,1.2,0,2,2.12,9.6,0,1,20.12,2.12,-7226.5,0,67,7.4,0.57,5,1.05,1.07,96.0,70.6,32.4,1,39.8,40.0,40.2,40.2,0.71,0.70,39.7,2.9,2.9,3.4,2.3,2.3,58.4,57.8,0.27,40.61542243,-74.08465317,-12.2550659179688
1.688,0,-0.2,1.0,0.0,50,2.19,0.0,50,14.6,0.85,14.68,0.997,14.35,0,73,59,0,14.88,0,14.2,0.0,1011.6,0.0,31,1,192.1,3.64,33,0,0,0,0,0,0.9,14.20,52,0.49,40.78,208.3,2624,0,94.5,3.7,94.7,0.00,0.0,10,35.16,246.0,204.0,0.0,8.62,62.2,15.66,8.49,24.16,8.98,2,18.0,2.1,0,3,0.0,0.0,0.0,0.0,0,0.0,0.0,1.1,24.2,320.0,360.0,17.484,3,1.442,0.703,1.2,87.7,0.2,6.5,0.2,5.1,0.0,1.1,0,2,2.14,9.6,0,1,22.69,2.08,-7168.5,0,67,8.5,0.57,24,1.11,1.11,93.1,79.6,32.6,1,39.9,40.1,40.0,40.0,0.70,0.70,39.8,1.9,2.4,2.6,3.3,3.3,59.8,59.1,-0.11,40.61542243,-74.08465317,-12.2550659179688
1.819,0,-0.2,1.0,0.0,50,2.19,0.0,50,14.3,0.85,14.91,1.000,14.31,0,73,59,0,14.88,0,14.1,0.0,1013.0,0.5,31,1,192.1,3.64,33,0,0,0,0,0,0.9,14.18,52,0.51,45.49,208.4,2648,0,98.0,3.7,97.7,0.00,0.0,10,35.16,246.0,204.0,0.0,9.02,62.6,15.99,8.67,24.66,9.34,2,16.4,3.5,0,3,0.0,0.0,0.0,0.0,0,0.0,0.0,1.2,22.7,319.8,360.0,17.219,3,1.481,0.731,1.6,87.7,0.2,6.6,0.2,5.2,0.0,1.2,0,2,2.15,9.7,0,1,22.09,2.14,-7248.3,0,67,7.8,0.57,14,1.09,1.07,96.1,78.4,32.8,1,40.0,39.8,40.1,40.1,0.71,0.70,40.0,1.7,1.7,2.4,1.9,1.9,59.6,58.3,-0.05,40.61542243,-74.08465317,-12.2550659179688
1.940,0,-0.2,1.0,0.0,50,2.22,0.0,50,14.5,0.85,15.11,1.022,14.32,0,73,59,0,14.88,0,14.2,0.0,1013.0,0.9,31,1,192.1,3.64,34,0,0,0,0,0,0.9,14.13,52,0.49,40.39,208.4,2648,0,98.0,3.7,97.8,0.00,0.0,10,35.16,246.0,204.0,0.0,8.82,62.6,15.52,8.41,23.94,9.00,2,15.0,6.0,0,3,0.0,0.0,0.0,0.0,0,0.0,0.0,1.1,23.8,320.0,360.0,17.219,3,1.472,0.717,1.6,87.6,0.2,6.6,0.2,5.2,0.0,1.1,0,2,2.10,9.6,0,1,21.34,2.08,-7241.0,0,67,7.8,0.57,15,1.09,1.07,92.6,80.9,32.9,1,39.9,39.9,40.0,40.0,0.71,0.70,40.0,1.3,1.0,2.3,2.5,2.5,60.2,58.6,0.05,40.61542243,-74.08465317,-12.2550659179688
2.066,0,-0.2,1.0,0.0,50,2.25,0.0,50,14.7,0.85,14.86,1.013,14.36,0,73,59,0,14.88,0,14.1,0.0,1013.0,0.6,31,1,192.2,3.64,34,0,0,0,0,0,0.9,14.22,52,0.50,45.10,208.4,2674,0,97.6,3.7,97.8,0.00,0.0,10,35.16,246.0,204.0,0.0,9.02,62.6,15.88,8.61,24.50,9.28,2,13.7,7.6,0,3,0.0,0.0,0.0,0.0,0,0.0,0.0,1.2,23.0,319.8,360.0,17.000,3,1.521,0.741,1.6,87.5,0.2,6.6,0.2,5.2,0.0,1.2,0,2,2.12,9.6,0,1,22.69,2.16,-7251.9,0,66,8.1,0.57,22,1.11,1.09,94.5,82.8,33.1,1,40.0,40.2,40.1,40.1,0.70,0.70,40.0,0.9,0.9,2.2,1.6,1.6,59.8,58.3,0.00,40.61542243,-74.08465317,-12.2550659179688
2.193,0,-0.2,1.0,0.0,50,2.22,0.0,50,14.4,0.85,15.00,1.013,14.34,0,73,59,0,14.88,0,14.1,0.0,1013.0,0.9,31,1,192.2,3.64,34,0,0,0,0,0,0.9,14.17,52,0.51,43.53,208.4,2678,0,97.6,3.7,97.6,0.00,0.0,10,35.16,246.0,204.0,0.0,9.16,63.0,16.25,8.81,25.06,9.14,2,12.6,9.6,0,3,0.0,0.0,0.0,0.0,0,0.0,0.0,1.2,22.6,319.8,360.0,16.953,3,1.526,0.746,1.6,87.5,0.2,6.7,0.2,5.2,0.0,1.2,0,2,2.15,9.8,0,1,21.39,2.16,-7299.0,0,67,8.2,0.57,2,1.09,1.09,96.5,79.5,33.3,1,40.0,40.3,40.2,40.2,0.71,0.70,39.9,1.1,1.5,2.1,1.4,1.4,59.3,58.0,-0.05,40.61542243,-74.08465317,-12.2550659179688
2.315,0,-0.1,1.0,0.0,50,2.23,0.0,50,14.9,0.85,14.83,1.011,14.38,0,73,59,0,14.88,0,14.1,0.0,1014.3,0.6,31,1,192.2,3.64,34,0,0,0,0,0,0.9,14.19,52,0.50,42.35,208.4,2698,0,93.7,3.3,94.0,0.00,0.0,10,35.16,246.0,204.0,0.0,9.00,63.0,16.23,8.80,25.05,9.02,2,11.7,11.0,0,3,0.0,0.0,0.0,0.0,0,0.0,0.0,1.2,23.0,319.8,360.0,16.812,3,1.517,0.745,1.6,87.4,0.2,6.7,0.2,5.2,0.0,1.2,0,2,2.14,9.7,0,1,22.58,2.10,-7291.8,0,68,8.1,0.57,27,1.13,1.09,94.4,84.8,33.5,1,40.1,40.4,40.0,40.0,0.70,0.70,40.1,1.2,1.6,1.8,1.3,1.3,59.6,58.4,-0.10,40.61542243,-74.08465317,-12.2550659179688
2.436,0,-0.1,1.0,0.0,50,2.21,0.0,50,13.7,0.85,14.70,1.000,14.39,0,73,59,0,14.88,0,14.2,0.0,1014.3,0.5,31,1,192.2,3.64,34,0,0,0,0,0,0.9,14.17,52,0.51,43.53,208.4,2712,0,95.3,3.3,97.0,0.00,0.0,10,35.16,246.0,204.0,0.0,9.09,63.4,15.96,8.66,24.62,8.98,2,11.2,11.5,0,3,0.0,0.0,0.0,0.0,0,0.0,0.0,1.2,22.9,320.0,360.0,16.719,3,1.552,0.756,1.6,87.3,0.2,6.7,0.2,5.2,0.0,1.2,0,2,2.13,9.8,0,1,21.30,2.14,-7291.8,0,67,7.5,0.57,2,1.05,1.09,95.6,69.7,33.6,1,40.0,40.2,40.3,40.3,0.71,0.70,40.1,1.5,1.5,1.6,1.0,1.0,59.1,57.9,0.42,40.61542243,-74.08465317,-12.2550659179688
2.561,0,-0.1,1.0,0.0,50,2.20,0.0,50,14.5,0.85,14.70,0.997,14.38,0,73,59,0,14.88,0,14.2,0.0,1014.3,0.5,31,1,192.3,3.64,34,0,0,0,0,0,0.9,14.17,52,0.50,41.57,208.4,2728,0,95.7,3.5,94.7,0.00,0.0,10,35.16,246.0,204.0,0.0,8.91,63.4,16.34,8.87,25.22,8.98,2,10.5,12.5,0,3,0.0,0.0,0.0,0.0,0,0.0,0.0,1.2,23.3,319.8,360.0,16.609,3,1.526,0.739,1.6,87.3,0.2,6.8,0.2,5.3,0.0,1.2,0,2,2.16,9.6,0,1,22.73,2.12,-7175.7,0,66,8.3,0.57,17,1.09,1.09,94.4,77.1,33.9,1,40.1,40.3,40.0,40.0,0.70,0.70,40.1,1.4,1.0,1.4,1.2,1.2,59.1,58.2,0.05,40.61555488,-74.0846631,-12.4211730957031
2.690,0,-0.1,1.0,0.0,50,2.19,0.0,50,13.7,0.85,14.69,0.995,14.43,0,73,59,0,14.88,0,14.3,0.0,1014.3,0.5,31,1,192.3,3.64,34,0,0,0,0,0,0.9,14.27,52,0.50,42.75,208.4,2734,0,97.6,3.5,98.2,0.00,0.0,10,35.16,246.0,204.0,0.0,8.97,63.8,15.45,8.38,23.81,9.23,2,9.8,13.4,0,3,0.0,0.0,0.0,0.0,0,0.0,0.0,1.2,22.7,320.0,360.0,16.516,3,1.561,0.743,1.6,87.2,0.2,6.2,-0.2,4.9,0.0,1.2,0,2,2.11,9.4,0,1,21.08,2.16,-7099.6,0,67,7.1,0.57,8,1.05,1.04,94.1,70.9,33.9,1,40.1,40.6,40.2,40.2,0.71,0.70,40.1,0.9,0.9,1.3,0.8,0.8,58.9,57.8,0.10,40.61555488,-74.0846631,-12.4211730957031
2.818,0,-0.1,1.0,0.0,50,2.20,0.0,50,14.6,0.85,14.53,0.995,14.55,0,73,59,0,14.88,0,14.2,0.0,1015.7,0.2,31,1,192.3,3.64,35,0,0,0,0,0,0.9,14.17,52,0.47,36.86,208.5,2756,0,86.3,3.5,89.9,0.00,0.0,10,35.16,246.0,204.0,0.0,8.20,63.8,14.98,8.12,23.11,8.49,2,9.6,14.2,0,3,0.0,0.0,0.0,0.0,0,0.0,0.0,0.9,25.8,320.0,360.0,16.328,3,1.469,0.692,1.6,87.1,0.2,6.1,-0.2,4.9,0.0,0.9,0,2,2.12,9.2,0,1,21.39,2.06,-6929.2,0,64,8.1,0.57,17,1.09,1.09,88.2,79.8,34.1,1,40.2,40.6,40.0,40.0,0.70,0.70,40.2,0.6,0.6,1.1,3.0,3.0,60.9,59.7,0.00,40.61555488,-74.0846631,-12.4211730957031
2.946,0,0.2,1.0,0.0,50,2.16,0.0,50,14.9,0.85,14.55,0.983,14.88,0,73,59,0,14.88,0,14.2,0.0,1015.7,-0.1,31,1,192.3,3.64,35,0,0,0,0,0,0.9,14.24,52,0.48,40.39,208.5,2776,0,97.3,3.5,95.1,0.00,0.0,10,35.16,246.0,204.0,0.0,8.31,64.2,15.90,8.62,24.52,8.30,2,9.0,14.3,0,3,0.0,0.0,0.0,0.0,0,0.0,0.0,1.0,26.1,320.0,360.0,16.219,3,1.455,0.705,1.6,87.0,0.2,6.2,-0.2,5.0,0.0,1.0,0,2,2.15,9.3,0,1,21.94,2.12,-6969.1,0,64,8.1,0.57,4,1.09,1.07,90.0,83.4,34.4,1,40.2,40.5,40.0,40.0,0.70,0.70,40.2,1.1,1.1,1.1,2.3,2.3,60.0,59.0,0.00,40.61555488,-74.0846631,-12.4211730957031
3.068,0,-0.2,1.0,0.0,50,2.19,0.0,50,14.7,0.85,14.91,1.001,14.15,0,73,59,0,14.88,0,14.2,0.0,1015.7,1.5,31,1,192.3,3.64,35,0,0,0,0,0,0.9,14.18,52,0.50,43.92,208.5,2796,0,98.8,3.5,98.8,0.00,0.0,10,35.16,246.0,204.0,0.0,8.87,64.2,16.61,9.01,25.62,8.51,2,8.5,14.2,0,3,0.0,0.0,0.0,0.0,0,0.0,0.0,1.2,24.5,320.0,360.0,16.062,3,1.547,0.744,1.6,87.0,0.2,6.2,-0.2,5.0,0.0,1.2,0,2,2.16,9.4,0,1,22.83,2.14,-7059.7,0,65,8.2,0.57,12,1.09,1.09,93.4,80.6,34.6,1,40.4,40.6,40.0,40.0,0.70,0.70,40.2,1.7,1.7,1.3,0.3,0.3,58.4,57.9,0.00,40.61555488,-74.0846631,-12.4211730957031
3.196,0,-0.2,1.0,0.0,50,2.23,0.0,50,6.5,0.85,14.76,1.010,14.18,0,73,59,0,14.88,0,14.2,0.0,1015.7,1.0,31,1,192.3,3.64,35,0,0,0,0,0,0.9,14.17,52,0.48,39.22,208.5,2798,0,96.9,3.4,91.0,0.00,0.0,10,35.16,246.0,204.0,0.0,8.42,64.2,13.82,7.49,21.31,9.00,2,8.0,16.2,0,3,0.0,0.0,0.0,0.0,0,0.0,0.0,1.0,23.9,320.0,360.0,16.094,3,1.569,0.757,1.6,86.8,0.2,6.3,-0.2,5.0,0.0,1.0,0,2,2.05,9.3,0,1,18.73,2.14,-6921.9,0,65,6.2,0.57,4,0.98,1.02,89.7,7.0,34.7,1,40.3,40.5,40.0,40.0,0.70,0.70,40.2,1.5,2.1,1.1,1.0,1.0,58.2,58.2,0.10,40.61555488,-74.0846631,-12.4211730957031
