#Encoding: UTF-8
#App name: ECU Connect
#App version: 5.7.3.382
#Vehicle: BRZ/GT86
#VIN: JF1ZCAC15H8604381
#Ecu 1 name: Subaru BRZ ECM
#Ecu 1 CALID: ZA1JK00D
#Ecu 1 RaceROM version: 42154
#Ecu 1 rom hash: 2CC00465
#Ecu 1 programming dongle ID: 6D0F24
#Ecu 1 programming date: 2023-07-29T12:28:04
#Ecu 1 programming count: 29
#Ecu 1 programming comment: 
#Ecu 2 name: Subaru BRZ TCM
Time (s),Log Mark,A/F Correction #3 (%),A/F Sensor #1,A/F Sensor #1 Current (mA),A/F Sensor #1 Resistance (ohm),A/F Sensor #1 Voltage (V),Accelerator Pedal (%),Advance Multiplier,AFR Actual (AFR),AFR Target (AFR),Ambient Temperature (°F),Atmospheric Pressure (psi),Battery Voltage (V),CL Final Correction (%),CL Status,Clutch Switch,Coolant Temperature (°F),Cylinder #1 Misfire Count,Cylinder #2 Misfire Count,Cylinder #3 Misfire Count,Cylinder #4 Misfire Count,Engine Load (g/rev),Engine Oil Temperature (°F),Engine Speed (rpm),Engine Starting Time (ms),Exh Manifold Temp Estimated (°F),FlexFuel Ethanol Content (%),Fuel Injection PI Ratio (%),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Long Term (%),Fuel Trim Short Term (%),Fuelling Mode Switch,Ignition Correction - AK Knock (°),Ignition Correction - AP Fine (°),Ignition Correction - AT Coarse (°),Ignition Timing (°),Injection End of DI to Spark (ms),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Injector Duty Cycle PI (%),Intake Air Temperature (°F),Knock Correction (°),Knock Correction Learn Value (°),LFA State,MAF Voltage (V),Manifold Absolute Pressure (psi),Mapswitch Mode,Mass Air Flow (g/s),Mass Air Flow Sensor (V),O2 Sensor #2 - Voltage (V),Throttle Angle (°),Torque Actual (Nm),Torque Demand (Nm),Vehicle Speed (mph),VVT Enabled,VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),Wheel Slip (%)
0.000,0,0.0,1.0,0.0,49,2.22,0.0,0.91,14.83,14.66,81,14.88,14.1,0.0,28,1,194.2,0,0,0,0,0.30,198.3,746,0,1030.1,10.00,100.00,2.60,2,-15.4,0.8,0,0.0,0.0,0.0,5.9,68.062,1,2.170,0.000,0.0,95.3,0.0,0.0,0,1.28,6.3,3,3.57,1.28,0.06,0.0,44.8,-14.0,0.0,1,0.0,-0.3,0.00
0.050,0,0.0,1.0,0.0,49,2.22,0.0,0.91,14.86,14.66,81,14.88,14.1,0.0,28,1,194.2,0,0,0,0,0.30,198.3,744,0,1030.1,10.00,100.00,2.26,4,-15.4,0.8,0,0.0,0.0,0.0,6.2,68.188,1,2.170,0.000,0.0,95.3,0.0,0.0,0,1.28,6.3,3,3.57,1.28,0.06,0.0,44.8,-14.0,0.0,1,-0.1,-0.3,0.00
0.102,0,0.0,1.0,0.0,49,2.22,0.0,0.91,14.84,14.66,81,14.88,14.1,0.0,28,1,194.2,0,0,0,0,0.30,198.3,744,0,1030.1,10.00,0.00,2.16,4,-15.4,0.8,0,0.0,0.0,0.0,6.2,67.750,1,2.480,0.000,0.0,95.3,0.0,0.0,0,1.27,6.3,3,3.52,1.28,0.06,0.0,44.7,-14.0,0.0,1,0.1,0.5,0.00
0.152,0,0.0,1.0,0.0,49,2.22,0.0,0.91,14.84,14.66,81,14.88,14.1,0.0,28,1,194.2,0,0,0,0,0.30,198.3,744,0,1030.1,10.00,100.00,1.80,4,-15.4,0.9,0,0.0,0.0,0.0,6.1,67.562,1,2.480,0.000,0.0,95.4,0.0,0.0,0,1.26,6.3,3,3.46,1.26,0.06,0.0,44.4,-14.0,0.0,1,0.1,-0.4,0.00
0.200,0,0.0,1.0,0.0,49,2.22,0.0,0.91,14.88,14.66,81,14.88,14.1,0.0,28,1,194.2,0,0,0,0,0.30,198.3,742,0,1030.1,10.00,100.00,1.80,4,-15.4,0.9,0,0.0,0.0,0.0,6.1,67.812,1,2.480,0.000,0.0,95.4,0.0,0.0,0,1.28,6.3,3,3.66,1.28,0.06,0.0,44.3,-14.0,0.0,1,-0.1,-0.4,0.00
0.250,0,0.0,1.0,0.0,49,2.22,0.0,0.91,14.87,14.66,81,14.88,14.0,0.0,28,1,194.2,0,0,0,0,0.30,198.3,744,0,1029.2,10.00,100.00,2.24,4,-15.4,0.9,0,0.0,0.0,0.0,6.4,67.750,1,2.420,0.000,0.0,95.4,0.0,0.0,0,1.29,6.2,3,3.66,1.28,0.06,0.0,44.4,-14.0,0.0,1,0.1,0.4,0.00
0.298,0,0.0,1.0,0.0,49,2.22,0.0,0.91,14.84,14.66,81,14.88,14.1,0.0,28,1,194.2,0,0,0,0,0.30,198.3,748,0,1029.2,10.00,100.00,2.13,2,-15.4,0.9,0,0.0,0.0,0.0,5.9,67.500,1,2.420,0.000,0.0,95.3,0.0,0.0,0,1.29,6.3,3,3.67,1.30,0.06,0.0,44.4,-14.0,0.0,1,0.1,0.4,0.00
0.345,0,0.0,1.0,0.0,49,2.22,0.0,0.91,14.85,14.66,81,14.88,14.0,0.0,28,1,194.2,0,0,0,0,0.30,198.3,748,0,1029.2,10.00,0.00,1.81,2,-15.4,1.0,0,0.0,0.0,0.0,5.9,67.562,1,2.420,0.000,0.0,95.3,0.0,0.0,0,1.28,6.2,3,3.65,1.28,0.06,0.0,44.6,-14.0,0.0,1,0.0,-0.6,0.00
0.394,0,0.0,1.0,0.0,49,2.22,0.0,0.91,14.87,14.66,81,14.88,14.0,0.0,28,1,194.2,0,0,0,0,0.30,198.3,749,0,1029.2,10.00,100.00,1.81,4,-15.4,1.0,0,0.0,0.0,0.0,5.9,67.562,1,2.420,0.000,0.0,95.3,0.0,0.0,0,1.28,6.2,3,3.59,1.28,0.06,0.0,44.7,-14.0,0.0,1,0.0,0.2,0.00
0.442,0,0.0,1.0,0.0,49,2.22,0.0,0.91,14.86,14.66,81,14.88,14.2,0.0,28,1,194.2,0,0,0,0,0.30,198.3,752,0,1029.2,10.00,100.00,3.89,4,-15.4,1.0,0,0.0,0.0,0.0,5.9,67.875,1,1.747,0.000,0.0,95.3,0.0,0.0,0,1.28,6.3,3,3.60,1.28,0.06,0.0,44.6,-14.0,0.0,1,0.1,0.2,0.00
0.495,0,0.0,1.0,0.0,49,2.22,0.0,0.91,14.86,14.66,81,14.88,14.1,0.0,28,1,194.2,0,0,0,0,0.30,198.3,754,0,1029.2,10.00,100.00,3.53,4,-15.4,1.0,0,0.0,0.0,0.0,5.7,67.812,1,1.747,0.000,0.0,95.3,0.0,0.0,0,1.27,6.2,3,3.50,1.28,0.06,0.0,44.6,-14.0,0.0,1,0.0,-0.7,0.00
0.543,0,0.0,1.0,0.0,49,2.22,0.0,0.91,14.91,14.66,81,14.88,14.1,0.0,28,1,194.2,0,0,0,0,0.30,198.3,753,0,1028.3,10.00,0.00,3.24,4,-15.4,1.1,0,0.0,0.0,0.0,5.6,67.875,1,1.747,0.000,0.0,95.3,0.0,0.0,0,1.26,6.2,3,3.48,1.26,0.06,0.0,44.3,-14.0,0.0,1,0.0,-0.7,0.00
0.591,0,0.0,1.0,0.0,49,2.22,0.0,0.91,14.94,14.66,81,14.88,14.1,0.0,28,1,194.2,0,0,0,0,0.29,198.3,752,0,1028.3,10.00,100.00,3.24,4,-15.4,1.1,0,0.0,0.0,0.0,5.6,67.562,1,1.940,0.000,0.0,95.3,0.0,0.0,0,1.28,6.2,3,3.60,1.26,0.07,0.0,44.1,-14.0,0.0,1,0.1,0.2,0.00
0.640,0,0.0,1.0,0.0,49,2.23,0.0,0.91,14.96,14.66,81,14.88,14.1,0.0,28,1,194.2,0,0,0,0,0.29,198.3,749,0,1028.3,10.00,100.00,3.11,2,-15.4,1.2,0,0.0,0.0,0.0,5.6,68.000,1,1.940,0.000,0.0,95.3,0.0,0.0,0,1.28,6.2,3,3.60,1.28,0.07,0.0,44.1,-14.0,0.0,1,0.1,-0.7,0.00
0.690,0,0.0,1.0,0.0,49,2.23,0.0,0.91,14.97,14.66,81,14.88,14.1,0.0,28,1,194.2,0,0,0,0,0.29,198.3,745,0,1028.3,10.00,100.00,2.84,4,-15.4,1.3,0,0.0,0.0,0.0,5.9,68.312,1,1.940,0.000,0.0,95.3,0.0,0.0,0,1.28,6.2,3,3.57,1.28,0.07,0.0,44.2,-14.0,0.0,1,-0.1,-0.7,0.00
0.740,0,0.0,1.0,0.0,49,2.23,0.0,0.91,14.97,14.66,81,14.88,14.1,0.0,28,1,194.2,0,0,0,0,0.29,198.3,745,0,1028.3,10.00,100.00,2.65,4,-15.4,1.4,0,0.0,0.0,0.0,6.2,68.000,1,2.199,0.000,0.0,95.3,0.0,0.0,0,1.28,6.2,3,3.63,1.28,0.06,0.0,44.2,-14.0,0.0,1,0.0,0.2,0.00
0.791,0,0.0,1.0,0.0,49,2.23,8.1,0.91,14.96,14.66,81,14.88,14.1,0.0,28,1,194.2,0,0,0,0,0.29,198.4,744,0,1027.4,10.00,100.00,2.35,4,-15.4,1.4,0,0.0,0.0,0.0,6.3,68.125,1,2.199,0.000,0.0,95.4,0.0,0.0,0,1.28,6.2,3,3.63,1.28,0.06,0.1,44.2,60.2,0.0,1,0.0,0.2,0.00
0.840,0,0.0,1.0,0.0,49,2.23,13.5,0.91,14.91,14.66,81,14.88,14.1,0.0,28,1,194.2,0,0,0,0,0.30,198.4,738,0,1027.4,10.00,36.40,2.35,4,-15.4,1.4,0,0.0,0.0,0.0,6.3,68.562,1,2.199,0.000,0.0,95.4,0.0,0.0,0,1.36,6.2,3,4.91,1.30,0.07,2.0,44.6,93.1,0.0,1,-0.1,-0.7,0.00
0.891,0,0.0,1.0,0.0,49,2.22,15.8,0.91,14.66,14.66,81,14.88,14.0,0.0,28,1,194.2,0,0,0,0,0.31,198.4,740,0,1027.4,10.00,37.23,2.09,2,0.0,1.5,0,0.0,0.0,0.0,8.3,67.562,1,2.586,0.000,0.0,95.4,0.0,0.0,0,1.59,6.3,3,8.04,1.50,0.07,4.9,46.5,100.4,0.0,1,0.1,0.2,0.00
0.940,0,0.0,1.0,0.0,49,2.18,16.6,0.91,14.58,14.64,81,14.88,14.1,0.0,28,1,194.2,0,0,0,0,0.32,198.4,743,0,1027.4,10.00,37.79,4.01,2,1.0,1.0,0,0.0,0.0,0.0,10.5,66.812,1,2.586,0.000,0.0,95.4,0.0,0.0,0,1.78,6.9,3,11.45,1.70,0.07,6.6,50.3,104.4,0.0,1,0.1,0.2,0.00
0.992,0,-0.1,1.0,0.0,49,2.18,16.1,0.91,14.52,14.61,81,14.88,14.1,0.0,28,1,194.2,0,0,0,0,0.40,198.4,756,0,1027.4,10.00,39.89,4.72,2,2.3,0.9,0,0.0,0.0,0.1,11.3,66.438,1,2.586,0.000,0.0,95.4,0.0,0.1,0,1.92,8.1,3,14.42,1.88,0.07,7.7,67.5,102.1,0.0,1,-0.1,-0.6,0.00
1.040,0,-0.1,1.0,0.0,49,2.17,15.6,0.91,14.43,14.61,81,14.88,14.1,0.0,30,1,194.2,0,0,0,0,0.45,198.4,770,0,1027.4,10.00,42.58,4.72,2,2.3,0.9,0,0.0,0.0,1.2,11.3,64.250,3,2.586,0.000,0.0,95.4,0.0,1.2,0,1.95,8.7,3,15.90,1.94,0.07,7.7,77.9,100.9,0.0,1,-0.1,0.3,100.00
1.090,0,-0.2,1.0,0.0,49,2.14,15.3,0.91,14.40,14.48,81,14.88,14.2,0.0,30,1,194.2,0,0,0,0,0.50,198.4,804,0,1027.4,10.00,45.68,5.63,2,2.8,0.6,0,0.0,0.0,2.3,11.1,60.938,3,3.043,0.000,0.0,95.4,0.0,2.3,0,1.97,9.2,3,15.14,1.98,0.08,7.4,87.8,99.9,0.8,1,0.1,0.3,0.00
1.140,0,-0.2,1.0,0.0,49,2.14,15.1,0.91,14.44,14.42,81,14.88,14.1,0.0,30,1,194.2,0,0,0,0,0.57,198.4,898,0,1027.4,10.00,47.46,6.08,2,3.2,0.3,0,0.0,0.0,3.7,8.0,54.906,3,3.043,0.000,0.0,95.4,0.0,3.7,0,1.91,9.9,3,13.83,1.94,0.08,7.1,101.9,99.4,0.9,1,0.0,-0.9,0.00
1.194,0,-0.2,1.0,0.0,49,2.14,14.8,0.91,14.49,14.41,81,14.88,14.1,0.0,30,1,194.2,0,0,0,0,0.61,198.4,948,0,1028.3,10.00,0.00,7.82,2,3.5,0.2,0,0.0,0.0,4.3,6.8,51.812,3,3.260,0.000,0.0,95.4,0.0,4.1,0,1.91,10.4,3,13.41,1.92,0.07,6.9,109.6,98.1,1.0,1,0.3,-0.6,0.00
1.244,0,-0.2,1.0,0.0,49,2.15,14.1,0.91,14.57,14.38,81,14.88,14.1,0.0,30,1,194.2,0,0,0,0,0.62,198.4,1028,0,1028.3,10.00,50.00,8.37,2,3.8,0.3,0,0.0,0.0,4.3,6.5,47.594,3,3.260,0.000,0.0,95.4,0.0,4.3,0,1.88,10.4,3,11.88,1.86,0.06,6.6,111.9,96.1,1.1,1,0.3,-1.3,4.69
1.298,0,-0.2,1.0,0.0,49,2.17,13.7,0.91,14.68,14.38,81,14.88,14.1,0.0,30,1,194.2,0,0,0,0,0.63,198.4,1109,0,1029.2,10.00,50.00,8.37,2,3.8,0.3,0,0.0,0.0,3.9,6.5,43.844,3,3.084,0.000,0.0,95.4,0.0,3.9,0,1.84,10.6,3,11.74,1.84,0.07,6.8,114.3,95.3,1.1,1,1.1,-0.6,1.39
1.351,0,-0.2,1.0,0.0,49,2.20,13.5,0.91,14.73,14.39,81,14.88,14.2,0.0,30,1,194.2,0,0,0,0,0.63,198.4,1179,0,1029.2,10.00,50.00,9.58,2,4.0,0.5,0,0.0,0.0,3.3,7.2,41.125,3,3.084,0.000,0.0,95.4,0.0,3.5,0,1.88,10.9,3,13.72,1.84,0.78,7.9,115.4,96.1,1.3,1,1.8,-0.8,0.00
1.400,0,0.2,1.0,0.0,49,2.17,13.4,0.91,14.27,14.57,81,14.88,14.1,0.0,30,1,194.2,0,0,0,0,0.63,198.4,1247,0,1031.0,10.00,50.00,9.02,2,4.3,0.6,0,0.0,0.0,3.2,8.4,38.562,3,1.647,1.471,1.2,95.4,0.0,3.2,0,1.92,11.2,3,14.52,1.92,0.78,8.3,117.9,94.6,1.5,1,4.6,0.3,3.26
1.451,0,0.2,0.9,-0.1,49,2.05,13.1,0.91,13.72,14.88,81,14.88,14.2,0.0,30,1,194.2,0,0,0,0,0.63,198.4,1303,0,1031.0,10.00,50.00,9.65,2,4.5,-0.2,0,0.0,0.0,3.3,8.2,38.219,3,1.647,1.471,1.6,95.4,0.0,3.2,0,1.92,11.4,3,14.30,1.90,0.89,7.9,118.9,93.1,1.7,1,7.3,0.3,1.00
1.500,0,0.2,0.9,-0.2,49,2.05,13.0,0.91,12.82,14.88,81,14.88,14.1,0.0,30,1,194.2,0,0,0,0,0.63,198.4,1393,0,1031.0,10.00,50.00,9.66,2,4.8,-3.3,0,0.0,0.0,3.3,8.9,36.438,3,1.638,1.461,1.6,95.4,0.0,3.3,0,1.90,11.5,3,13.26,1.88,0.91,7.6,118.6,91.8,2.1,1,11.9,1.6,1.70
1.551,0,0.2,0.9,-0.4,49,1.79,13.0,0.91,12.55,14.88,81,14.88,14.1,0.0,30,1,194.2,0,0,0,0,0.61,198.4,1441,0,1032.8,10.00,50.00,9.66,2,4.8,-3.3,0,0.0,0.0,3.4,8.9,34.344,3,1.638,1.285,1.6,95.4,0.0,3.4,0,1.88,11.4,3,12.72,1.88,0.89,7.5,116.4,91.4,2.1,1,15.5,1.7,4.35
1.601,0,0.2,0.9,-0.4,49,1.72,12.9,0.91,12.53,14.87,81,14.88,14.1,0.0,30,1,194.3,0,0,0,0,0.60,198.4,1511,0,1032.8,10.00,50.00,9.66,2,5.0,-6.1,0,0.0,0.0,3.5,10.5,33.156,3,1.439,1.285,1.6,95.4,0.0,3.5,0,1.88,11.4,3,13.30,1.88,0.88,7.4,114.2,89.1,2.4,1,19.8,2.8,2.67
1.651,0,0.2,0.9,-0.4,49,1.76,12.6,0.91,12.69,14.85,81,14.88,14.1,0.0,30,1,194.3,0,0,0,0,0.58,198.4,1541,0,1032.8,10.00,49.58,9.64,2,5.2,-8.2,0,0.0,0.0,3.1,12.7,31.797,3,1.337,1.196,1.2,95.4,0.0,3.3,0,1.89,11.3,3,13.38,1.90,0.88,7.2,112.4,86.4,2.9,1,25.9,3.7,2.42
1.701,0,0.2,0.9,-0.4,49,1.76,12.3,0.91,12.88,14.85,81,14.88,14.2,0.0,30,1,194.3,0,0,0,0,0.57,198.4,1576,0,1035.5,10.00,48.61,9.53,2,5.4,-9.2,0,0.0,0.0,2.9,13.7,31.188,3,1.337,1.196,1.2,95.5,0.0,2.9,0,1.87,11.2,3,12.66,1.92,0.89,7.0,109.2,83.6,3.3,1,27.8,3.3,2.66
1.751,0,0.2,0.9,-0.2,49,1.81,12.0,0.91,12.99,14.85,81,14.88,14.2,0.0,30,1,194.3,0,0,0,0,0.55,198.4,1587,0,1035.5,10.00,47.58,9.27,2,5.5,-10.2,0,0.0,0.0,2.4,14.7,30.938,3,1.284,1.117,1.2,95.5,0.0,2.4,0,1.86,11.1,3,12.75,1.86,0.84,6.6,105.1,81.0,3.7,1,29.9,3.2,1.43
1.805,0,0.0,0.9,-0.2,49,1.85,12.0,0.91,13.35,14.52,81,14.88,14.2,0.0,30,1,194.3,0,0,0,0,0.53,198.4,1594,0,1037.3,10.00,46.85,9.27,2,5.5,-10.2,0,0.0,0.0,1.9,14.7,30.719,3,1.249,1.025,1.2,95.5,0.0,2.1,0,1.84,10.9,3,12.07,1.86,0.78,6.4,101.4,80.3,3.7,1,32.1,3.6,1.33
1.861,0,-0.1,0.9,-0.1,49,1.96,12.1,0.91,13.75,14.49,81,14.88,14.2,0.0,30,1,194.3,0,0,0,0,0.52,198.4,1604,0,1037.3,10.00,45.34,9.01,2,5.7,-10.6,0,0.0,0.0,1.4,16.2,30.344,3,1.249,0.933,1.2,95.5,0.0,1.6,0,1.82,10.8,3,11.96,1.84,0.18,6.4,98.6,80.7,4.1,1,32.4,2.9,1.24
1.915,0,-0.2,1.0,-0.1,49,2.08,12.0,0.91,14.22,14.34,81,14.88,14.1,0.0,30,1,194.3,0,0,0,0,0.50,198.4,1603,0,1038.2,10.00,44.80,8.67,2,6.3,-10.4,0,0.0,0.0,1.0,16.9,30.219,3,1.227,0.933,1.2,95.5,0.0,1.1,0,1.86,10.7,3,12.66,1.84,0.18,6.4,95.2,80.1,4.4,1,32.8,2.2,0.76
1.966,0,-0.2,1.0,0.0,50,2.17,11.9,0.91,14.55,14.34,81,14.88,14.2,0.0,30,1,194.2,0,0,0,0,0.50,198.4,1605,0,1038.2,10.00,44.34,8.64,2,8.2,-10.0,0,0.0,0.0,0.9,17.4,30.266,3,1.252,0.882,1.2,95.5,0.0,0.9,0,1.85,10.6,3,12.30,1.86,0.05,6.4,93.4,79.5,4.9,1,33.0,2.4,0.36
2.020,0,-0.2,1.0,0.0,50,2.17,11.7,0.91,14.77,14.34,81,14.88,14.1,0.0,30,1,194.2,0,0,0,0,0.49,198.4,1601,0,1038.2,10.00,43.75,8.33,2,8.2,-9.6,0,0.0,0.0,0.9,18.2,30.109,3,1.252,0.862,1.2,95.5,0.0,0.9,0,1.84,10.5,3,12.12,1.84,0.04,6.4,91.4,77.8,5.2,1,32.6,1.8,0.34
2.071,0,-0.2,1.0,0.0,50,2.22,11.3,0.91,15.15,14.34,81,14.88,14.2,0.0,30,1,194.3,0,0,0,0,0.48,198.4,1609,0,1040.0,10.00,43.53,7.99,2,8.2,-8.6,0,0.0,0.0,0.8,18.9,30.016,3,1.261,0.862,0.8,95.5,0.0,0.8,2,1.86,10.5,3,12.41,1.86,0.03,6.3,89.9,74.5,5.4,1,32.2,1.1,0.33
2.122,0,-0.2,1.0,0.1,50,2.28,11.2,0.91,15.55,14.34,81,14.88,14.2,0.0,30,1,194.3,0,0,0,0,0.48,198.4,1615,0,1040.0,10.00,43.41,7.99,2,8.2,-8.6,0,0.0,0.0,0.8,18.9,29.922,3,1.291,0.848,0.8,95.5,0.0,0.8,2,1.86,10.4,3,12.35,1.86,0.03,6.0,88.7,73.7,5.4,1,32.3,1.3,0.63
2.172,0,-0.2,1.1,0.1,50,2.34,11.4,0.91,15.91,14.34,81,14.88,14.1,0.0,30,1,194.3,0,0,0,0,0.47,198.4,1620,0,1040.9,10.00,43.46,7.72,2,8.2,-6.7,0,0.0,0.0,0.7,19.5,29.688,3,1.339,0.855,0.8,95.5,0.0,0.7,2,1.83,10.3,3,11.50,1.84,0.03,5.9,87.5,74.8,5.7,1,31.8,0.6,0.61
2.224,0,-0.2,1.1,0.1,50,2.37,11.6,0.91,16.17,14.34,81,14.88,14.1,0.0,30,1,194.3,0,0,0,0,0.46,198.4,1638,0,1040.9,10.00,42.99,7.53,2,8.6,-5.2,0,0.0,0.0,0.6,20.4,29.391,3,1.339,0.855,0.8,95.4,0.0,0.6,2,1.84,10.2,3,12.10,1.82,0.03,5.9,85.3,75.9,5.9,1,31.4,-0.2,0.30
2.273,0,-0.2,1.1,0.1,50,2.37,11.9,0.91,16.36,14.35,81,14.88,14.1,0.0,30,1,194.3,0,0,0,0,0.46,198.4,1654,0,1040.9,10.00,43.02,7.57,2,8.2,-3.1,0,0.0,0.0,0.6,21.5,29.031,3,1.383,0.868,1.2,95.4,0.0,0.6,2,1.84,10.1,3,12.05,1.84,0.03,6.0,84.1,77.6,6.2,1,31.5,0.2,0.29
2.326,0,-0.2,1.1,0.1,50,2.40,12.1,0.91,16.55,14.36,81,14.88,14.2,0.0,30,1,194.3,0,0,0,0,0.45,198.4,1675,0,1042.7,10.00,42.72,7.29,2,8.2,-1.6,0,0.0,0.0,0.5,22.0,28.484,3,1.420,0.874,1.2,95.4,0.0,0.5,2,1.85,10.1,3,11.96,1.86,0.03,6.4,83.2,79.2,6.4,1,31.3,-0.1,0.56
2.381,0,-0.2,1.1,0.1,50,2.42,12.0,0.91,16.70,14.35,81,14.88,14.2,0.0,30,1,194.3,0,0,0,0,0.45,198.4,1706,0,1042.7,10.00,42.58,7.29,2,8.2,-1.6,0,0.0,0.0,0.5,22.0,28.000,3,1.420,0.878,1.2,95.4,0.0,0.5,2,1.87,10.0,3,12.44,1.88,0.03,6.5,82.5,77.5,6.4,1,31.1,-0.7,0.54
2.433,0,-0.2,1.1,0.2,50,2.42,11.9,0.91,16.72,14.35,81,14.88,14.1,0.0,30,1,194.3,0,0,0,0,0.45,198.4,1731,0,1043.6,10.00,42.26,7.50,2,8.2,0.3,0,0.0,0.0,0.5,22.8,27.016,3,1.451,0.878,1.2,95.4,0.0,0.5,2,1.89,10.0,3,13.07,1.88,0.03,6.4,82.6,75.8,6.6,1,31.2,-0.8,0.78
2.480,0,-0.2,1.1,0.1,50,2.42,12.0,0.91,16.73,14.35,81,14.88,14.1,0.0,30,1,194.4,0,0,0,0,0.45,198.4,1758,0,1043.6,10.00,41.97,7.37,2,8.2,2.1,0,0.0,0.0,0.5,23.1,26.547,3,1.487,0.874,1.2,95.4,0.0,0.5,2,1.88,10.0,3,13.19,1.88,0.03,6.4,82.4,75.9,6.8,1,31.4,-0.2,0.76
2.532,0,-0.2,1.1,0.1,50,2.42,12.0,0.91,16.69,14.34,81,14.88,14.0,0.0,30,1,194.4,0,0,0,0,0.45,198.4,1777,0,1043.6,10.00,41.92,7.47,2,8.2,3.4,0,0.0,0.0,0.5,23.4,26.172,3,1.503,0.881,1.2,95.4,0.0,0.5,2,1.89,9.9,3,13.60,1.90,0.03,6.4,82.8,75.3,7.0,1,31.4,-0.1,0.49
2.584,0,-0.2,1.1,0.1,50,2.41,12.1,0.91,16.55,14.34,81,14.88,14.2,0.0,30,1,194.4,0,0,0,0,0.45,198.4,1806,0,1045.4,10.00,41.77,7.14,2,8.2,4.9,0,0.0,0.0,0.5,23.5,25.844,3,1.503,0.887,1.2,95.3,0.0,0.5,2,1.89,9.8,3,13.23,1.90,0.03,6.3,82.6,75.8,7.3,1,31.4,0.1,0.24
2.639,0,-0.2,1.1,0.1,50,2.39,12.5,0.91,16.41,14.33,81,14.88,14.2,0.0,30,1,194.4,0,0,0,0,0.45,198.4,1830,0,1045.4,10.00,41.46,7.14,2,8.2,4.9,0,0.0,0.0,0.5,23.5,25.469,3,1.528,0.887,1.2,95.3,0.0,0.5,2,1.89,9.8,3,13.15,1.90,0.04,6.3,82.1,77.0,7.3,1,31.7,-0.4,0.24
2.692,0,-0.2,1.1,0.1,50,2.37,12.7,0.91,16.11,14.33,81,14.88,14.2,0.0,30,1,194.4,0,0,0,0,0.45,198.4,1850,0,1047.2,10.00,41.26,7.10,2,8.2,6.2,0,0.0,0.0,0.4,24.1,25.125,3,1.543,0.885,1.2,95.3,0.0,0.4,2,1.93,9.7,3,14.09,1.90,0.04,6.6,81.6,79.6,7.5,1,32.1,-0.2,0.23
2.750,0,-0.2,1.1,0.1,50,2.36,12.8,0.91,15.95,14.33,81,14.88,14.1,0.0,30,1,194.3,0,0,0,0,0.45,198.4,1878,0,1047.2,10.00,41.11,7.23,2,8.2,7.5,0,0.0,0.0,0.4,24.4,24.766,3,1.570,0.878,1.2,95.2,0.0,0.4,2,1.92,9.8,3,14.55,1.90,0.04,6.9,81.9,78.8,7.7,1,32.5,0.0,0.67
2.802,0,-0.2,1.1,0.1,50,2.33,12.7,0.91,15.80,14.32,81,14.88,14.1,0.0,30,1,194.3,0,0,0,0,0.45,198.4,1895,0,1047.2,10.00,41.09,7.29,2,8.2,8.6,0,0.0,0.0,0.5,24.6,24.500,3,1.582,0.886,1.2,95.2,0.0,0.5,2,1.93,9.8,3,14.67,1.94,0.04,6.8,82.9,78.3,7.9,1,33.0,0.7,0.66
2.861,0,-0.2,1.1,0.1,50,2.33,12.8,0.91,15.59,14.30,81,14.88,14.1,0.0,30,1,194.3,0,0,0,0,0.45,198.4,1915,0,1048.1,10.00,41.06,7.10,2,8.2,9.6,0,0.0,0.0,0.5,24.4,24.219,3,1.595,0.896,1.2,95.2,0.0,0.5,2,1.95,9.8,3,14.92,1.92,0.05,6.8,83.5,78.2,8.1,1,33.7,0.8,0.65
2.916,0,-0.2,1.1,0.1,50,2.31,13.0,0.91,15.45,14.30,81,14.88,14.2,0.0,30,1,194.3,0,0,0,0,0.45,198.4,1942,0,1048.1,10.00,40.89,7.03,2,8.2,10.3,0,0.0,0.0,0.5,24.3,23.859,3,1.628,0.901,1.2,95.2,0.0,0.5,2,1.92,9.8,3,14.33,1.94,0.05,6.8,83.4,79.6,8.4,1,34.5,0.9,0.21
2.973,0,-0.2,1.0,0.0,50,2.28,13.2,0.91,15.27,14.32,81,14.88,14.2,0.0,30,1,194.3,0,0,0,0,0.45,198.4,1974,0,1049.9,10.00,40.89,7.85,2,8.2,10.9,0,0.0,0.0,0.5,24.8,23.547,3,1.628,0.894,1.2,95.1,0.0,0.5,2,1.96,9.7,3,14.80,1.96,0.06,6.9,83.9,80.9,8.6,1,34.7,1.0,0.62
3.030,0,-0.2,1.0,0.0,50,2.26,13.4,0.91,15.09,14.32,81,14.88,14.2,0.7,30,1,194.3,0,0,0,0,0.46,198.4,2006,0,1049.9,10.00,40.84,7.85,2,8.2,10.9,0,0.0,0.0,0.5,24.8,23.250,3,1.554,0.899,1.2,95.1,0.0,0.5,2,1.97,9.7,3,15.96,1.96,0.07,7.3,84.4,82.1,8.6,1,35.6,1.1,0.61
