#Encoding: UTF-8
#App name: ECU Connect
#App version: 5.7.0.379
#Vehicle: BRZ/GT86
#VIN: JF1ZCAC15H8604381
#Ecu 1 name: Subaru BRZ ECM
#Ecu 1 CALID: ZA1JK00D
#Ecu 1 RaceROM version: 42154
#Ecu 1 rom hash: DC775975
#Ecu 1 programming dongle ID: 6AF3B1
#Ecu 1 programming date: 2022-05-31T15:04:05
#Ecu 1 programming count: 28
#Ecu 1 programming comment: 
#Ecu 2 name: Subaru BRZ TCM
Time (s),Log Mark,A/F Correction #3 (%),A/F Sensor #1,A/F Sensor #1 Current (mA),A/F Sensor #1 Resistance (ohm),A/F Sensor #1 Voltage (V),Accelerator Pedal (%),Advance Multiplier,AFR Actual (AFR),AFR Target (AFR),Ambient Temperature (°F),Atmospheric Pressure (psi),Battery Voltage (V),CL Final Correction (%),CL Status,Clutch Switch,Coolant Temperature (°F),Cylinder #1 Misfire Count,Cylinder #2 Misfire Count,Cylinder #3 Misfire Count,Cylinder #4 Misfire Count,Engine Load (g/rev),Engine Oil Temperature (°F),Engine Speed (rpm),Exh Manifold Temp Estimated (°F),FlexFuel Ethanol Content (%),Fuel Injection PI Ratio (%),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Long Term (%),Fuel Trim Short Term (%),Fuelling Mode Switch,Ignition Correction - AK Knock (°),Ignition Correction - AP Fine (°),Ignition Correction - AT Coarse (°),Ignition Timing (°),Injection End of DI to Spark (ms),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Injector Duty Cycle PI (%),Intake Air Temperature (°F),Knock Correction (°),Knock Correction Learn Value (°),LFA State,MAF Voltage (V),Manifold Absolute Pressure (psi),Mapswitch Mode,Mass Air Flow (g/s),Mass Air Flow Sensor (V),Throttle Angle (°),Torque Actual (Nm),Torque Demand (Nm),Vehicle Speed (mph),VVT Enabled,VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),Wheel Slip (%)
0.000,0,0.0,0.8,-0.6,49,1.47,6.9,1.00,11.50,14.59,88,14.88,14.1,0.0,29,1,194.0,0,0,0,0,0.28,200.4,2326,1298.3,69.44,35.16,4.22,2,14.8,-7.8,0,0.0,0.0,0.0,27.3,19.484,3,1.495,0.488,0.8,93.8,0.0,0.0,2,1.81,5.6,1,12.35,1.76,3.8,43.6,14.4,20.2,1,25.8,16.3,-1.20
0.044,0,0.0,0.8,-0.5,49,1.58,6.7,1.00,11.80,14.60,88,14.88,14.1,0.0,29,1,194.0,0,0,0,0,0.28,200.4,2410,1298.3,68.81,35.16,4.14,2,14.9,-10.0,0,0.0,0.0,0.0,43.3,17.641,3,1.495,0.483,0.8,93.8,0.0,0.0,2,1.80,5.7,1,10.18,1.88,1.6,45.0,12.6,20.1,1,25.8,17.3,-0.43
0.088,0,0.0,0.8,-0.5,49,1.58,6.8,1.00,12.09,14.59,88,14.88,14.1,0.0,29,1,194.0,0,0,0,0,0.28,200.4,2392,1297.4,69.19,35.16,4.34,2,14.9,-11.9,0,0.0,0.0,0.0,43.6,17.641,3,1.492,0.461,0.8,93.8,0.0,0.0,2,1.76,5.6,1,10.21,1.74,2.7,43.6,12.9,20.1,1,26.0,17.4,-0.43
0.129,0,0.0,0.8,-0.5,49,1.68,6.9,1.00,12.18,14.55,88,14.88,14.1,0.0,29,1,194.0,0,0,0,0,0.27,200.4,2426,1297.4,69.19,35.16,4.34,2,14.9,-11.9,0,0.0,0.0,0.0,43.6,17.812,3,1.375,0.461,0.8,93.8,0.0,0.0,2,1.74,5.4,1,9.98,1.74,1.9,42.4,13.2,20.1,1,26.3,18.0,-0.52
0.175,0,0.0,0.8,-0.5,49,1.64,7.0,1.00,12.05,14.54,88,14.88,14.0,0.0,29,1,194.0,0,0,0,0,0.27,200.4,2438,1297.4,69.12,35.16,3.94,2,15.1,-14.4,0,0.0,0.0,0.0,44.1,17.484,3,1.396,0.453,0.8,93.8,0.0,0.0,2,1.76,5.4,1,9.69,1.74,2.7,41.3,13.1,20.1,1,26.6,18.2,-0.26
0.215,0,0.0,0.8,-0.6,49,1.64,7.1,1.00,11.47,14.54,88,14.88,14.1,0.0,29,1,193.9,0,0,0,0,0.26,200.4,2440,1298.3,69.44,35.16,3.86,2,15.2,-19.3,0,0.0,0.0,0.0,14.9,17.500,3,1.376,0.428,0.8,93.8,0.0,0.0,2,1.70,5.3,1,8.92,1.72,1.6,40.1,14.0,20.1,1,26.8,18.3,-0.69
0.259,0,0.0,0.8,-0.8,49,1.43,7.2,1.00,11.02,14.61,88,14.88,14.1,0.0,29,1,193.9,0,0,0,0,0.26,200.4,2426,1298.3,69.44,35.16,3.86,2,15.2,-19.3,0,0.0,0.0,0.0,14.9,19.750,3,1.205,0.400,0.8,93.8,0.0,0.0,2,1.74,5.3,1,10.83,1.72,2.1,38.7,14.8,20.1,1,26.9,18.6,-0.09
0.301,0,0.0,0.7,-0.8,49,1.29,6.7,1.00,11.02,14.61,88,14.88,14.1,0.0,29,1,193.9,0,0,0,0,0.26,200.4,2374,1298.3,68.69,35.16,3.64,2,15.4,-24.6,0,0.0,0.0,0.0,26.1,19.422,3,1.204,0.367,0.4,93.8,0.0,0.0,2,1.75,5.3,1,9.69,1.80,3.5,39.4,12.9,20.2,1,27.0,18.3,0.00
0.345,0,0.0,0.7,-0.6,49,1.29,6.7,1.00,11.05,14.60,88,14.88,14.1,0.0,29,1,193.9,0,0,0,0,0.25,200.4,2356,1298.3,69.25,35.16,4.00,2,17.5,-27.7,0,0.0,0.0,0.0,43.6,18.438,3,1.113,0.369,0.4,93.9,0.0,0.0,2,1.64,5.2,1,8.44,1.68,1.7,37.8,12.9,20.2,1,27.1,18.0,-0.17
0.390,0,0.0,0.8,-0.5,49,1.43,7.8,1.00,11.56,14.60,88,14.88,14.1,0.0,29,1,193.9,0,0,0,0,0.25,200.4,2356,1298.3,69.25,35.16,4.00,2,17.5,-27.7,0,0.0,0.0,0.0,43.6,18.438,3,1.113,0.355,0.4,93.9,0.0,0.0,2,1.74,5.1,1,10.01,1.68,2.6,37.1,18.6,20.2,1,27.1,17.5,-0.17
