#Encoding: UTF-8
#App name: ECU Connect
#App version: 5.9.7.396
#Vehicle: BRZ/GT86
#VIN: JF1ZCAC15H8604381
#Ecu 1 name: Subaru BRZ ECM
#Ecu 1 CALID: ZA1JK00D
#Ecu 1 RaceROM version: 42154
#Ecu 1 rom hash: 2CC00465
#Ecu 1 programming dongle ID: 6D0F24
#Ecu 1 programming date: 2023-10-05T00:52:03
#Ecu 1 programming count: 34
#Ecu 1 programming comment: 
#Ecu 2 name: Subaru BRZ TCM
Time (s),Log Mark,A/C Switch,A/F Correction #3 (%),Accelerator Pedal (%),Advance Multiplier,AFR - Wideband (AFR),AFR Actual (AFR),AFR Bank #1 Sensor #1 (Lambda),AFR Target (AFR),Alternator Duty (%),Alternator Voltage - Active Test (V),Alternator Voltage - Non-Active Test (V),Ambient Temperature (°F),Battery Current (A),Battery Temperature (°F),Battery Voltage (V),Coolant Pressure,Coolant Temperature (°F),CPS voltage (V),Cylinder #1 Misfire Count,Cylinder #2 Misfire Count,Cylinder #3 Misfire Count,Cylinder #4 Misfire Count,ECU Voltage (V),Engine Load (g/rev),Engine Oil Temperature (°F),Evaporative Purge Flow (%),Evaporative Purge VSV (%),FlexFuel Ethanol Content - Raw (%),Fuel Injection PI Ratio (%),Fuel Pressure Target (High Pressure) (MPa),Fuel Pump Duty (%),Fuel Quantity DI (µl),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Long Term (%),Fuel Trim Short Term (%),Gear,Gear Status,Injection Mode (D4-S),Intake Air Temperature (°F),Knocking Signal,MAF Voltage (V),Main Switch,Mapswitch Mode,Mass Air Flow (g/s),Mass Air Flow Sensor (V),Number of all DTCs,Number of DTC Codes (Including Historic),Throttle Angle (°),VVT Exhaust Angle #1 (°FR),VVT Exhaust Angle #2 (°FR),VVT Exhaust Angle Target #1 (°FR),VVT Exhaust Angle Target #2 (°FR),VVT Exhaust OCV Current L (A),VVT Exhaust OCV Current R (A),VVT Exhaust OCV Duty #1 (%),VVT Exhaust OCV Duty #2 (%)
0.000,0,0,0.0,0.0,0.85,14.70,14.66,0.995,14.67,73,0.00,14.50,77,0,0,14.0,0.00,193.3,3.71,0,0,0,0,13.99,0.32,190.4,0.0,0.0,2,0.00,4.00,59.9,13.49,2.45,2,-10.0,2.0,0,0,1,140.1,0,1.36,0,1,4.38,1.36,2,0,0.0,0.1,0.2,0.0,0.0,0.55,0.55,43.9,44.3
0.114,0,0,0.0,0.0,0.85,14.70,14.67,0.997,14.67,73,0.00,14.50,77,0,0,14.0,0.00,193.3,3.71,0,0,0,0,13.94,0.32,190.4,0.0,0.0,2,0.00,4.00,59.5,13.58,1.85,4,-10.0,2.1,0,0,1,140.1,0,1.35,0,1,4.31,1.34,2,0,0.0,0.0,0.0,0.0,0.0,0.55,0.55,44.0,44.5
0.229,0,0,0.0,0.0,0.85,14.70,14.70,1.000,14.67,73,0.00,14.50,77,0,0,13.9,0.00,193.3,3.71,0,0,0,0,14.00,0.32,190.4,0.0,0.0,2,100.00,4.00,59.9,13.60,1.71,4,-10.0,2.1,0,0,1,140.1,0,1.35,0,1,4.23,1.36,2,0,0.0,0.0,0.0,0.0,0.0,0.55,0.55,44.1,44.5
0.336,0,0,0.0,0.0,0.85,14.70,14.75,0.999,14.67,73,0.00,14.50,77,0,0,13.9,0.00,193.3,3.71,0,0,0,0,13.98,0.32,190.4,0.0,0.0,2,100.00,4.00,59.9,13.57,1.83,4,-10.0,2.2,0,0,1,140.1,0,1.36,0,1,4.43,1.36,2,0,0.0,0.0,0.1,0.0,0.0,0.55,0.55,44.2,44.6
0.447,0,0,0.0,0.0,0.85,14.70,14.75,0.999,14.67,73,0.00,14.50,77,0,0,14.0,0.00,193.3,3.71,0,0,0,0,14.07,0.32,190.4,0.0,0.0,2,100.00,4.00,59.9,13.58,1.93,4,-10.0,2.2,0,0,1,140.0,0,1.35,0,1,4.34,1.34,2,0,0.0,0.1,0.2,0.0,0.0,0.55,0.55,44.0,44.5
0.557,0,0,0.0,0.0,0.85,14.70,14.75,1.003,14.67,73,0.00,14.50,77,0,0,14.0,0.00,193.3,3.71,0,0,0,0,13.97,0.32,190.4,0.0,0.0,2,100.00,4.00,59.9,13.61,2.51,2,-10.0,2.2,0,0,1,140.0,0,1.35,0,1,4.39,1.34,2,0,0.0,0.1,0.0,0.0,0.0,0.55,0.55,44.0,44.4
0.668,0,0,0.0,0.0,0.85,14.70,14.76,1.002,14.67,73,0.00,14.50,77,0,0,14.0,0.00,193.3,3.71,0,0,0,0,13.97,0.32,190.4,0.0,0.0,2,100.00,4.00,59.9,13.63,2.13,4,-10.0,2.3,0,0,1,140.0,0,1.34,0,1,4.27,1.34,2,0,0.0,0.0,0.0,0.0,0.0,0.55,0.55,44.0,44.4
0.776,0,0,0.0,0.0,0.85,14.70,14.79,1.002,14.67,73,0.00,14.50,77,0,0,14.0,0.00,193.4,3.71,0,0,0,0,14.02,0.32,190.4,0.0,0.0,2,100.00,4.00,59.9,13.60,1.75,4,-10.0,2.3,0,0,1,140.0,0,1.35,0,1,4.27,1.34,2,0,0.0,0.0,0.2,0.0,0.0,0.55,0.55,43.9,44.3
0.886,0,0,0.0,0.0,0.85,14.70,14.81,1.001,14.67,73,0.00,14.50,77,0,0,14.0,0.00,193.4,3.71,0,0,0,0,13.92,0.32,190.4,0.0,0.0,2,100.00,4.00,59.9,13.62,2.33,4,-10.0,2.4,0,0,1,140.0,0,1.34,0,1,4.21,1.34,2,0,0.0,0.1,0.2,0.0,0.0,0.55,0.55,44.0,44.5
0.994,0,0,0.0,0.0,0.85,14.70,14.76,1.003,14.67,73,0.00,14.50,77,0,0,13.9,0.00,193.4,3.71,0,0,0,0,13.99,0.32,190.4,0.0,0.0,2,100.00,4.00,59.5,13.66,2.16,4,-10.0,2.4,0,0,1,140.0,0,1.36,0,1,4.46,1.36,2,0,0.0,0.1,0.0,0.0,0.0,0.55,0.55,43.9,44.3
1.106,0,0,0.0,0.0,0.85,14.70,14.79,1.001,14.67,73,0.00,14.50,77,0,0,14.0,0.00,193.4,3.71,0,0,0,0,14.09,0.32,190.4,0.0,0.0,2,100.00,4.00,59.5,13.73,1.77,4,-10.0,2.5,0,0,1,140.0,0,1.36,0,1,4.42,1.36,2,0,0.0,0.0,0.0,0.0,0.0,0.55,0.55,44.1,44.5
1.215,0,0,0.0,0.0,0.85,14.70,14.78,1.002,14.67,73,0.00,14.50,77,0,0,14.0,0.00,193.4,3.71,0,0,0,0,13.97,0.32,190.4,0.0,0.0,2,100.00,4.00,59.9,13.70,2.12,4,-10.0,2.5,0,0,1,140.0,0,1.36,0,1,4.45,1.36,2,0,0.0,0.0,0.2,0.0,0.0,0.55,0.55,44.1,44.5
1.323,0,0,0.0,0.0,0.85,14.70,14.80,1.003,14.67,73,0.00,14.50,77,0,0,14.0,0.00,193.4,3.71,0,0,0,0,14.08,0.32,190.5,0.0,0.0,2,100.00,4.00,59.9,13.78,1.56,2,-10.0,2.6,0,0,1,139.9,0,1.36,0,1,4.40,1.36,2,0,0.0,0.0,0.3,0.0,0.0,0.55,0.55,43.8,44.2
1.430,0,0,0.0,0.0,0.85,14.70,14.81,1.005,14.67,73,0.00,14.50,77,0,0,14.1,0.00,193.4,3.71,0,0,0,0,14.03,0.32,190.5,0.0,0.0,2,100.00,4.00,59.5,13.83,1.59,4,-10.0,2.6,0,0,1,140.0,0,1.35,0,1,4.45,1.36,2,0,0.0,0.1,0.0,0.0,0.0,0.55,0.55,43.9,44.3
1.547,0,0,0.0,0.0,0.85,14.70,14.69,0.995,14.67,73,0.00,14.50,77,0,0,14.0,0.00,193.6,3.71,0,0,0,0,13.96,0.32,190.5,0.0,0.0,2,100.00,4.00,59.5,13.82,2.08,2,-10.0,2.6,0,0,1,140.0,0,1.36,0,1,4.39,1.36,2,0,0.0,0.0,0.0,0.0,0.0,0.55,0.55,43.8,44.2
1.650,0,0,0.0,0.0,0.85,14.70,14.60,0.983,14.67,73,0.00,14.50,77,0,0,14.0,0.00,193.6,3.71,0,0,0,0,14.01,0.32,190.5,0.0,0.0,2,100.00,4.00,59.5,13.76,1.48,4,-10.0,2.5,0,0,1,140.0,0,1.37,0,1,4.48,1.36,2,0,0.0,0.0,0.2,0.0,0.0,0.55,0.55,43.9,44.4
1.765,0,0,0.0,0.0,0.85,14.70,14.49,0.979,14.67,73,0.00,14.50,77,0,0,14.0,0.00,193.6,3.71,0,0,0,0,14.08,0.32,190.5,0.0,0.0,2,100.00,4.00,59.9,13.75,2.06,4,-10.0,2.4,0,0,1,140.0,0,1.36,0,1,4.47,1.36,2,0,0.0,0.0,0.2,0.0,0.0,0.55,0.55,44.0,44.4
1.876,0,0,0.0,0.0,0.85,14.70,14.45,0.984,14.67,73,0.00,14.50,77,0,0,14.0,0.00,193.6,3.71,0,0,0,0,14.01,0.32,190.5,0.0,0.0,2,100.00,4.00,59.5,13.79,2.05,4,-10.0,2.2,0,0,1,140.0,0,1.35,0,1,4.35,1.36,2,0,0.0,0.1,0.0,0.0,0.0,0.55,0.55,43.9,44.4
