#Encoding: UTF-8
#App name: ECU Connect
#App version: 3.12.1
#Vehicle: BRZ/GT86
#Ecu 1 name: Subaru BRZ ECM
#Ecu 1 CALID: ZA1JK00D
#Ecu 1 RaceROM version: 38018
#Ecu 1 rom hash: E87885E0
#Ecu 1 programming dongle ID: 6D0F24
#Ecu 1 programming date: 2020-09-09T20:13:15
#Ecu 1 programming count: 17
#Ecu 1 programming comment: 
#Ecu 2 name: Subaru BRZ TCM
Time (s),Log Mark,A/F Correction #3 (%),Accelerator Angle (%),Accelerator Pedal (%),Advance Multiplier,AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (psi),Battery Voltage (V),CL Final Correction (%),CL Status,Clutch Switch,Coolant Temperature (°F),Engine Load (load),Engine Oil Temperature (°F),Engine Speed (rpm),Exh Manifold Temp Estimated (°F),FlexFuel Ethanol Content (%),Fuel Injection PI Ratio (%),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Long Term (%),Fuel Trim Short Term (%),Fuelling Mode Switch,Ignition Correction - AK Knock (°),Ignition Correction - AP Fine (°),Ignition Correction - AT Coarse (°),Ignition Timing (°),Injection End of DI to Spark (ms),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Injector Duty Cycle PI (%),Intake Air Temperature (°F),Knock Correction (°),Knock Correction Learn Value (°),LFA State,Manifold Absolute Pressure (psi),Mapswitch Mode,Mass Air Flow (g/s),Mass Air Flow Sensor (V),Throttle Angle (°),Torque Actual (Nm),Torque Demand (Nm),Vehicle Speed (mph),VVT Enabled,VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),Wheel Slip (%),GPS Latitude,GPS Longitude,GPS Altitude
0.000,0,0.0,0.0,0.0,0.70,14.79,14.66,8.24,14.1,0.0,0,1,129.7,0.24,119.5,1019,1002.2,19.42,100.00,3.33,4,-1.2,1.9,0,0.0,0.0,0.0,12.6,50.281,1,0.000,3.332,2.7,99.2,0.0,0.0,0,5.4,1,3.96,1.44,0.0,32.3,-13.0,0.0,1,0.0,0.5,0.00,Unknown,Unknown,Unknown
0.028,0,0.0,0.0,0.0,0.70,14.79,14.66,8.31,14.1,0.0,0,1,129.7,0.24,119.5,1020,1002.2,19.03,100.00,3.33,4,-1.2,1.9,0,0.0,0.0,0.0,12.5,50.281,1,0.000,3.332,2.7,99.2,0.0,0.0,0,5.4,1,3.96,1.44,0.0,32.3,-13.0,0.0,1,0.0,0.1,0.00,Unknown,Unknown,Unknown
0.057,0,0.0,0.0,0.0,0.70,14.77,14.66,8.31,14.1,0.0,0,1,129.7,0.24,119.5,1020,1001.3,19.03,100.00,3.33,4,-1.2,1.9,0,0.0,0.0,0.0,12.5,50.281,1,0.000,3.332,2.7,99.2,0.0,0.0,0,5.4,1,3.96,1.44,0.0,32.3,-13.0,0.0,1,-0.2,0.1,0.00,Unknown,Unknown,Unknown
0.087,0,0.0,0.0,0.0,0.70,14.77,14.66,8.26,14.0,0.0,0,1,129.8,0.24,119.5,1023,1001.3,19.03,100.00,3.33,4,-1.2,1.9,0,0.0,0.0,0.0,12.1,50.156,1,0.000,3.348,2.7,99.3,0.0,0.0,0,5.4,1,3.94,1.43,0.0,32.3,-13.0,0.0,1,-0.2,0.5,0.00,Unknown,Unknown,Unknown
0.118,0,0.0,0.0,0.0,0.70,14.82,14.66,8.26,14.0,0.0,0,1,129.8,0.24,119.5,1025,1001.3,19.20,100.00,3.33,4,-1.2,1.9,0,0.0,0.0,0.0,12.1,50.156,1,0.000,3.348,2.7,99.3,0.0,0.0,0,5.4,1,3.96,1.43,0.0,32.3,-13.0,0.0,1,0.0,0.5,0.00,Unknown,Unknown,Unknown
0.148,0,0.0,0.0,0.0,0.70,14.80,14.66,8.29,14.0,0.0,0,1,129.8,0.24,119.5,1022,1001.3,19.20,100.00,3.34,4,-1.2,2.0,0,0.0,0.0,0.0,12.2,50.094,1,0.000,3.348,2.7,99.3,0.0,0.0,0,5.4,1,3.96,1.44,0.0,32.3,-13.0,0.0,1,0.0,0.0,0.00,Unknown,Unknown,Unknown
0.179,0,0.0,0.0,0.0,0.70,14.80,14.66,8.29,14.0,0.0,0,1,129.8,0.24,119.5,1018,1001.3,18.78,100.00,3.34,4,-1.2,2.0,0,0.0,0.0,0.0,12.2,50.406,1,0.000,3.348,2.7,99.3,0.0,0.0,0,5.4,1,3.93,1.44,0.0,32.3,-13.0,0.0,1,-0.1,0.0,0.00,Unknown,Unknown,Unknown
0.208,0,0.0,0.0,0.0,0.70,14.82,14.66,8.29,14.0,0.0,0,1,129.8,0.24,119.5,1019,1001.3,18.78,100.00,3.34,4,-1.2,2.0,0,0.0,0.0,0.0,12.2,50.406,1,0.000,3.350,2.7,99.3,0.0,0.0,0,5.4,1,3.91,1.44,0.0,32.3,-13.0,0.0,1,0.0,0.4,0.00,Unknown,Unknown,Unknown
0.241,0,0.0,0.0,0.0,0.70,14.81,14.66,8.24,14.1,0.0,0,1,129.8,0.24,119.5,1022,1001.3,19.36,100.00,3.35,4,-1.2,2.0,0,0.0,0.0,0.0,12.4,50.156,1,0.000,3.350,2.7,99.3,0.0,0.0,0,5.4,1,3.88,1.44,0.0,32.3,-13.0,0.0,1,0.0,0.4,0.00,Unknown,Unknown,Unknown
0.269,0,0.0,0.0,0.0,0.70,14.81,14.66,8.24,14.1,0.0,0,1,129.8,0.24,119.5,1024,1001.3,19.36,100.00,3.35,4,-1.2,2.0,0,0.0,0.0,0.0,12.4,50.156,1,0.000,3.350,2.7,99.3,0.0,0.0,0,5.4,1,3.88,1.44,0.0,32.2,-13.0,0.0,1,-0.1,0.0,0.00,Unknown,Unknown,Unknown
