#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.46647
#Ecu name: US BRZ Manual (ZA1JD00C)
#Ecu CALID: ZA1JD00C
#Ecu RaceROM version: 41392
#Ecu rom hash: 3677D07E
#Vin: JF1ZNAA1XF9710832
Time (s),Log Mark,Engine Load (g/rev),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (psi),Fuel Injection PI Ratio (%),Injector Duty Cycle PI (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (s),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Pedal (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (psi),Engine Speed (rpm),Fuel Rail Pressure (psi),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (s),Injection Time Port Final (s),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),Knocking Signal,Manifold Gauge Pressure (psi)
0.040,0,0.25,0.58,1,34.3,0,14.3,100,0,0,0,0,0,0,0,0,0,0,0,14.7,14.7,14.69,0,33,1,0,0,0,2,0,0,60.5,0,0,0.85,0,0,0,0,0,0
0.079,0,0.25,0.61,1,34.3,0,14.3,100,0,0,0,0,0,0,0,0,0,0,0,14.7,14.7,14.69,0,33,1,0,0,0,2,0,0,60.5,0,0,0.85,0,0,0,0,0,0
0.117,0,0.25,0.6,1,34.3,0,14.3,100,0,0,0,0,0,0,0,0,0,0,0,14.7,14.7,14.69,0,31,1,0,0,0,2,0,0,60.5,0,0,0.85,0,0,0,0,0,0
0.161,0,0.25,0.6,1,34.3,0,14.3,100,0,0,0,0,0,0,0,0,0,0,0,14.7,14.7,14.69,0,31,1,0,0,0,2,0,0,60.5,0,0,0.85,0,0,0,0,0,0
0.216,0,0.25,0.6,1,34.3,0,14.3,100,0,0,0,0,0,0,0,0,0,0,0,14.7,14.7,14.69,0,33,1,0,0,0,2,0,0,60.5,0,0,0.85,0,0,0,0,0,0
0.270,0,0.25,0.59,1,34.3,0,14.3,100,0,0,0,0,0,0,0,0,0,0,0,14.7,14.7,14.69,0,33,1,0,0,0,2,0,0,60.5,0,0,0.85,0,0,0,0,0,0
0.312,0,0.25,0.58,1,34.3,0,14.3,100,0,0,0,0,0,0,0,0,0,0,0,14.7,14.7,14.69,0,33,1,0,0,0,2,0,0,60.5,0,0,0.85,0,0,0,0,0,0
0.352,0,0.25,0.6,1,34.3,0,14.3,100,0,0,0,0,0,0,0,0,0,0,0,14.7,14.7,14.69,0,33,1,0,0,0,2,0,0,60.5,0,0,0.85,0,0,0,0,0,0
0.391,0,0.25,0.59,1,34.3,0,14.3,100,0,0,0,0,0,0,0,0,0,0,0,14.7,14.7,14.69,0,33,1,0,0,0,2,0,0,60.5,0,0,0.85,0,0,0,0,0,0
0.428,0,0.25,0.6,1,34.3,0,14.3,100,0,0,0,0,0,0,0,0,0,0,0,14.7,14.7,14.69,0,33,1,0,0,0,2,0,0,60.5,0,0,0.85,0,0,0,0,0,0
0.482,0,0.25,0.59,1,34.3,0,14.3,100,0,0,0,0,0,0,0,0,0,0,0,14.7,14.7,14.69,0,33,1,0,0,0,2,0,0,60.5,0,0,0.85,0,0,0,0,0,0
0.516,0,0.25,0.6,1,34.3,0,14.3,100,0,0,0,0,0,0,0,0,0,0,0,14.7,14.7,14.69,0,33,1,0,0,0,2,0,0,60.5,0,0,0.85,0,0,0,0,0,0
0.549,0,0.25,0.6,1,34.3,0,14.3,100,0,0,0,0,0,0,0,0,0,0,0,14.7,14.7,14.69,0,33,1,0,0,0,2,0,0,60.5,0,0,0.85,0,0,0,0,0,0
0.598,0,0.25,0.6,1,34.3,0,14.3,100,0,0,0,0,0,0,0,0,0,0,0,14.7,14.7,14.69,0,33,1,0,0,0,2,0,0,60.5,0,0,0.85,0,0,0,0,0,0
0.635,0,0.25,0.6,1,34.3,0,14.3,100,0,0,0,0,0,0,0,0,0,0,0,14.7,14.7,14.69,0,31,1,0,0,0,2,0,0,60.5,0,0,0.85,0,0,0,0,0,0
0.675,0,0.25,0.6,1,34.3,0,14.3,100,0,0,0,0,0,0,0,0,0,0,0,14.7,14.7,14.69,0,31,1,0,0,0,2,0,0,60.5,0,0,0.85,0,0,0,0,0,0
0.717,0,0.25,0.6,1,34.3,0,14.3,100,0,0,0,0,0,0,0,0,0,0,0,14.7,14.7,14.69,0,33,1,0,0,0,2,0,0,60.5,0,0,0.85,0,0,0,0,0,0
0.758,0,0.25,0.6,1,34.3,0,14.3,100,0,0,0,0,0,0,0,0,0,0,0,14.7,14.7,14.69,0,33,1,0,0,0,2,0,0,60.5,0,0,0.85,0,0,0,0,0,0
0.795,0,0.25,0.61,1,34.3,0,14.3,100,0,0,0,0,0,0,0,0,0,0,0,14.7,14.7,14.69,0,33,1,0,0,0,2,0,0,60.5,0,0,0.85,0,0,0,0,0,0
0.837,0,0.25,0.6,1,34.3,0,14.3,100,0,0,0,0,0,0,0,0,0,0,0,14.7,14.7,14.69,0,33,1,0,0,0,2,0,0,60.5,0,0,0.85,0,0,0,0,0,0
0.879,0,0.25,0.6,1,34.3,0,14.3,100,0,0,0,0,0,0,0,0,0,0,0,14.7,14.7,14.69,0,33,1,0,0,0,2,0,0,60.5,0,0,0.85,0,0,0,0,0,0
0.919,0,0.25,0.59,1,34.3,0,14.3,100,0,0,0,0,0,0,0,0,0,0,0,14.7,14.7,14.69,0,33,1,0,0,0,2,0,0,60.5,0,0,0.85,0,0,0,0,0,0
0.954,0,0.25,0.6,1,34.3,0,14.3,100,0,0,0,0,0,0,0,0,0,0,0,14.7,14.7,14.69,0,33,1,0,0,0,2,0,0,60.5,0,0,0.85,0,0,0,0,0,0
1.007,0,0.25,0.58,1,34.3,0,14.3,100,0,0,0,0,0,0,0,0,0,0,0,14.7,14.7,14.69,0,33,1,0,0,0,2,0,0,60.5,0,0,0.85,0,0,0,0,0,0
