Time (s),Log Mark,A/F Correction #3 (%),Engine Load (g/rev),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Injector Duty Cycle PI (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Pedal (%),AFR Actual (AFR),AFR Target (AFR),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),Knocking Signal
0.022,0,0,0.28,4.18,1,41.6,0,0.35,0,1,100,2.4,0,0,0,53.188,0,28,1,0,0,0,14.66,14.66,14.3,40.2,26.3,962,6.18,2,-6.5,0,14.9,1,0,2.974,21.6,0,0,1.25,0,0,-0.5,-0.1,0
0.046,0,0,0.28,4.14,1,41.5,0,0.35,0,1,100,2.4,0,0,0,53.125,0,28,1,0,0,0,14.66,14.66,14.3,40.2,26.3,962,6.18,2,-6.5,0,14.9,1,0,2.974,21.6,0,0,1.25,0,0,-0.5,-0.1,0
0.071,0,0,0.28,4.19,1,41.3,0,0.35,0,1,100,2.4,0,0,0,53,0,28,1,0,0,0,14.66,14.66,14.3,40.2,26.3,961,6.18,2,-6.5,0,14.6,1,0,2.974,21.6,0,0,1.26,0,0,-0.5,-0.4,0
0.108,0,0,0.28,4.19,1,41.3,0,0.35,0,1,100,2.4,0,0,0,53,0,28,1,0,0,0,14.66,14.66,14.3,40.2,26.3,961,6.18,2,-6.5,0,14.6,1,0,2.974,21.6,0,0,1.26,0,0,-0.5,-0.4,0
0.131,0,0,0.28,4.26,1,41.3,0,0.35,0,1,100,2.4,0,0,0,52.969,0,28,1,0,0,0,14.66,14.66,14.3,40.2,26.3,960,6.18,2,-6.5,0,14.6,1,0,2.97,21.6,0,0,1.26,0,0,-0.6,-0.1,0
0.156,0,0,0.28,4.23,1,41.3,0,0.35,0,1,100,2.4,0,0,0,52.969,0,28,1,0,0,0,14.66,14.66,14.3,40.2,26.3,960,6.18,2,-6.5,0,14.6,1,0,2.97,21.6,0,0,1.26,0,0,-0.6,-0.1,0
0.181,0,0,0.28,4.19,1,41.3,0,0.35,0,1,100,2.4,0,0,0,53.031,0,28,1,0,0,0,14.66,14.66,14.3,40.2,26.3,956,6.18,2,-6.5,0,14.6,1,0,2.97,21.6,0,0,1.25,0,0,-0.6,-0.3,0
0.208,0,0,0.28,4.16,1,41.3,0,0.35,0,1,100,2.4,0,0,0,53.031,0,28,1,0,0,0,14.66,14.66,14.3,40.2,26.3,956,6.17,2,-6.5,0,15,1,0,2.97,21.6,0,0,1.25,0,0,-0.6,-0.3,0
0.235,0,0,0.28,4.22,1,41.2,0,0.35,0,1,100,2.4,0,0,0,53.219,0,28,1,0,0,0,14.66,14.66,14.3,40.2,26.3,956,6.17,2,-6.5,0,15,1,0,2.962,21.6,0,0,1.26,0,0,-0.6,-0.3,0
0.259,0,0,0.28,4.27,1,41.2,0,0.35,0,1,100,2.4,0,0,0,53.219,0,28,1,0,0,0,14.66,14.66,14.3,40.2,26.3,958,6.17,2,-6.6,0,14.8,1,0,2.962,21.6,0,0,1.27,0,0,-0.6,0.0,0
0.285,0,0,0.28,4.3,1,41.2,0,0.35,0,1,100,2.4,0,0,0,53.094,0,28,1,0,0,0,14.66,14.66,14.3,40.2,26.3,961,6.17,2,-6.6,0,14.8,1,0,2.962,21.6,0,0,1.27,0,0,-0.6,0.0,0
0.310,0,0,0.28,4.26,1,41.3,0,0.35,0,1,100,2.4,0,0,0,53.094,0,28,1,0,0,0,14.66,14.66,14.3,40.2,26.3,961,6.17,2,-6.6,0,14.8,1,0,2.962,21.6,0,0,1.26,0,0,-0.6,-0.3,0
0.335,0,0,0.28,4.26,1,41.3,0,0.35,0,1,100,2.4,0,0,0,52.938,0,28,1,0,0,0,14.66,14.66,14.3,40.2,26.3,961,6.18,2,-6.6,0,14.6,1,0,2.962,21.6,0,0,1.26,0,0,-0.6,-0.3,0
0.360,0,0,0.28,4.22,1,41.3,0,0.35,0,1,100,2.4,0,0,0,52.938,0,28,1,0,0,0,14.66,14.66,14.3,40.2,26.3,961,6.18,2,-6.6,0,14.6,1,0,2.964,21.6,0,0,1.26,0,0,-0.6,-0.3,0
0.385,0,0,0.28,4.21,1,41.3,0,0.35,0,1,100,2.4,0,0,0,53,0,28,1,0,0,0,14.66,14.66,14.3,40.2,26.4,960,6.18,2,-6.6,0,14.7,1,0,2.964,21.6,0,0,1.26,0,0,-0.5,0.0,0
0.411,0,0,0.28,4.25,1,41.3,0,0.35,0,1,100,2.4,0,0,0,53,0,28,1,0,0,0,14.66,14.66,14.3,40.2,26.4,962,6.18,2,-6.6,0,14.7,1,0,2.964,21.6,0,0,1.26,0,0,-0.5,0.0,0
