#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.46647
#Ecu name: US BRZ Manual (ZA1JD00C)
#Ecu CALID: ZA1JD00C
#Ecu RaceROM version: 41392
#Ecu rom hash: 3677D07E
#Vin: JF1ZNAA1XF9710832
Time (s),Log Mark,A/F Correction #3 (%),Engine Load (g/rev),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (psi),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Injector Duty Cycle PI (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (s),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Pedal (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (psi),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (psi),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (s),Injection Time Port Final (s),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°)
0.030,0,0,0.35,0.61,0.71,55.3,0,14.2,0,1,100,0,0,0,0,0,0,0,0,0,0,0,0,14.7,13.95,14.69,11.9,18.9,19.3,0,39,1,0,0,0,2,0,0,22.1,0,0,0.79,0,0,0,0
0.082,0,0,0.35,0.61,0.71,55.3,0,14.2,0,1,100,0,0,0,0,0,0,0,0,0,0,0,0,14.7,13.95,14.69,11.9,18.9,19.3,0,39,1,0,0,0,2,0,0,22.1,0,0,0.79,0,0,0,0
0.131,0,0,0.35,0.61,0.71,55.3,0,14.3,0,1,100,0,0,0,0,0,0,0,0,0,0,0,0,14.7,13.95,14.69,11.9,18.9,19.3,0,39,1,0,0,0,2,0,0,22.1,0,0,0.79,0,0,0,0
0.181,0,0,0.35,0.6,0.71,55.3,0,14.3,0,1,100,0,0,0,0,0,0,0,0,0,0,0,0,14.7,13.95,14.69,11.9,18.9,19.3,0,39,1,0,0,0,2,0,0,22.1,0,0,0.79,0,0,0,0
0.219,0,0,0.35,0.6,0.71,55.3,0,14.3,0,1,100,0,0,0,0,0,0,0,0,0,0,0,0,14.7,13.95,14.69,11.9,18.9,19.3,0,39,1,0,0,0,2,0,0,22.1,0,0,0.79,0,0,0,0
0.268,0,0,0.35,0.61,0.71,55.3,0,14.2,0,1,100,0,0,0,0,0,0,0,0,0,0,0,0,14.7,13.95,14.69,11.9,18.9,19.3,0,39,1,0,0,0,2,0,0,22.1,0,0,0.79,0,0,0,0
0.311,0,0,0.35,0.6,0.71,55.3,0,14.3,0,1,100,0,0,0,0,0,0,0,0,0,0,0,0,14.7,13.95,14.69,11.9,18.9,19.3,0,39,1,0,0,0,2,0,0,22.1,0,0,0.79,0,0,0,0
0.345,0,0,0.35,0.61,0.71,55.3,0,14.2,0,1,100,0,0,0,0,0,0,0,0,0,0,0,0,14.7,13.95,14.69,11.9,18.9,19.3,0,39,1,0,0,0,2,0,0,22.1,0,0,0.79,0,0,0,0
0.387,0,0,0.35,0.62,0.71,55.3,0,14.2,0,1,100,0,0,0,0,0,0,0,0,0,0,0,0,14.7,13.95,14.69,11.9,18.9,19.3,0,39,1,0,0,0,2,0,0,22.1,0,0,0.79,0,0,0,0
0.432,0,0,0.35,0.61,0.71,55.3,0,14.2,0,1,100,0,0,0,0,0,0,0,0,0,0,0,0,14.7,13.95,14.69,11.9,18.9,19.3,0,39,1,0,0,0,2,0,0,22.1,0,0,0.79,0,0,0,0
