#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.47155
#Ecu name: US BRZ Manual (ZA1JD00C)
#Ecu CALID: ZA1JD00C
#Ecu RaceROM version: 41392
#Ecu rom hash: 3677D07E
#Vin: JF1ZNAA1XF9710832
Time (s),Log Mark,Engine Load (g/rev),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (psi),Wheel Slip (%),Fuel Injection PI Ratio (%),Injector Duty Cycle PI (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (s),CL Status,VVT Enabled,Clutch Switch,Accelerator Pedal (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (psi),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (psi),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (s),Injection Time Port Final (s),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),Knocking Signal,Cylinder #4 Misfire Count,Cylinder #3 Misfire Count,Cylinder #2 Misfire Count,Cylinder #1 Misfire Count
0.020,0,0.24,3.55,1,33,0,3.7,0,100,1.6,0,0,0,0.055813,28,1,0,0,14.69,14.67,14.72,14.3,91.2,91.9,910,1739,2,-18.1,0,14,1,0,0.002302,44,0,0,1.2,0,0,0,0.3,0,0,0,0,0
0.068,0,0.24,3.56,1,33,0,3.7,0,100,1.6,0,0,0,0.056063,28,1,0,0,14.69,14.67,14.72,14.2,91.2,91.9,910,1740,2,-18.1,0,14.3,1,0,0.002302,44,0,0,1.2,0,0,0.0,-0.3,0,0,0,0,0
0.121,0,0.24,3.54,1,32.9,0,3.7,0,100,1.6,0,0,0,0.056031,28,1,0,0,14.69,14.67,14.72,14.2,91.1,91.9,911,1739,2,-18.1,0,14.2,1,0,0.002302,44,0,0,1.19,0,0,0.1,-0.3,0,0,0,0,0
0.167,0,0.24,3.46,1,32.9,0,3.7,0,100,1.6,0,0,0,0.055938,28,1,0,0,14.69,14.67,14.72,14.2,91.1,91.9,917,1740,2,-18.1,0,13.8,1,0,0.00234,44,0,0,1.19,0,0,0.1,0.1,0,0,0,0,0
0.215,0,0.24,3.53,1,32.8,0,3.7,0,100,1.6,0,0,0,0.055688,28,1,0,0,14.69,14.67,14.72,14.2,91.1,91.9,914,1740,2,-18.1,0,13.8,1,0,0.00234,44,0,0,1.2,0,0,0.1,-0.4,0,0,0,0,0
0.272,0,0.24,3.56,1,32.7,0,3.7,0,100,1.6,0,0,0,0.05575,28,1,0,0,14.69,14.67,14.72,14.2,91.1,91.9,910,1740,2,-18.1,0,13.8,1,0,0.002338,44,0,0,1.2,0,0,0.1,0.2,0,0,0,0,0
0.317,0,0.24,3.54,1,32.7,0,3.7,0,100,1.6,0,0,0,0.056094,28,1,0,0,14.7,14.67,14.72,14.3,91.1,91.9,913,1740,2,-18.1,0,14.1,1,0,0.002338,44,0,0,1.19,0,0,0,0.2,0,0,0,0,0
0.370,0,0.24,3.5,1,32.7,0,3.7,0,100,1.6,0,0,0,0.056031,28,1,0,0,14.69,14.67,14.72,14.2,91.1,91.9,912,1740,2,-18.1,0,14.1,1,0,0.002338,44,0,0,1.19,0,0,0,-0.3,0,0,0,0,0
0.413,0,0.24,3.47,1,32.7,0,3.6,0,100,1.6,0,0,0,0.055906,28,1,0,0,14.7,14.67,14.72,14.2,91.1,91.9,909,1740,2,-18.1,0,14.1,1,0,0.00233,44,0,0,1.19,0,0,0.0,0.3,0,0,0,0,0
0.465,0,0.24,3.55,1,32.6,0,3.6,0,100,1.6,0,0,0,0.055969,28,1,0,0,14.69,14.67,14.72,14.2,91.1,91.9,909,1739,2,-18.1,0,14.4,1,0,0.00233,44,0,0,1.2,0,0,0.0,-0.2,0,0,0,0,0
0.516,0,0.24,3.56,1,32.7,0,3.6,0,100,1.6,0,0,0,0.056063,28,1,0,0,14.7,14.67,14.72,14.2,91.1,91.9,910,1739,2,-18.1,0,14.4,1,0,0.002282,44,0,0,1.2,0,0,0.0,-0.2,0,0,0,0,0
0.561,0,0.24,3.59,1,32.7,0,3.7,0,100,1.6,0,0,0,0.05625,28,1,0,0,14.7,14.67,14.72,14.3,91.1,91.9,908,1739,2,-18.1,0,14.7,1,0,0.002282,44,0,0,1.2,0,0,0.0,0.3,0,0,0,0,0
0.625,0,0.24,3.56,1,32.8,0,3.7,0,100,1.6,0,0,0,0.056063,28,1,0,0,14.7,14.67,14.72,14.3,91.1,91.9,909,1739,2,-18.1,0,14.4,1,0,0.002282,44,0,0,1.2,0,0,0.1,-0.4,0,0,0,0,0
0.674,0,0.24,3.53,1,32.8,0,3.7,0,100,1.6,0,0,0,0.056063,28,1,0,0,14.69,14.67,14.72,14.3,91.1,91.9,907,1739,2,-18.1,0,14.4,1,0,0.002336,44,0,0,1.19,0,0,0.0,0.1,0,0,0,0,0
0.735,0,0.24,3.5,1,32.8,0,3.6,0,100,1.6,0,0,0,0.056156,28,1,0,0,14.69,14.67,14.72,14.2,91.1,91.9,915,1739,2,-18.1,0,14.6,1,0,0.002336,44,0,0,1.19,0,0,0.0,-0.4,0,0,0,0,0
0.785,0,0.24,3.45,1,32.6,0,3.6,0,100,1.6,0,0,0,0.055688,28,1,0,0,14.68,14.67,14.72,14.2,91,91.9,919,1740,2,-18.1,0,13.9,1,0,0.00231,44,0,0,1.19,0,0,0.0,-0.4,0,0,0,0,0
0.832,0,0.24,3.57,1,32.5,0,3.6,0,100,1.6,0,0,0,0.055531,28,1,0,0,14.67,14.67,14.72,14.3,91,91.9,920,1740,2,-18.1,0,13.8,1,0,0.00231,44,0,0,1.2,0,0,0,0.2,0,0,0,0,0
0.901,0,0.24,3.65,1,32.5,0,3.6,0,100,1.6,0,0,0,0.055688,28,1,0,0,14.67,14.67,14.72,14.3,91,91.9,918,1740,2,-18.1,0,13.7,1,0,0.00231,44,0,0,1.2,0,0,0.1,-0.4,0,0,0,0,0
0.970,0,0.24,3.59,1,32.7,0,3.6,0,100,1.6,0,0,0,0.056,28,1,0,0,14.66,14.67,14.72,14.3,91,91.9,914,1742,2,-18.1,0,14.2,1,0,0.002292,44,0,0,1.2,0,0,0.1,0.2,0,0,0,0,0
1.023,0,0.24,3.54,1,32.8,0,3.6,0,100,1.6,0,0,0,0.055781,28,1,0,0,14.66,14.67,14.72,14.2,90.9,91.9,916,1740,2,-18.1,0,14,1,0,0.002292,44,0,0,1.2,0,0,0.1,-0.3,0,0,0,0,0
1.085,0,0.24,3.56,1,32.7,0,3.7,0,100,1.6,0,0,0,0.055719,28,1,0,0,14.66,14.67,14.72,14.2,90.9,91.9,913,1742,2,-18.1,0,14,1,0,0.002308,44,0,0,1.2,0,0,0.1,0.1,0,0,0,0,0
1.140,0,0.24,3.54,1,32.7,0,3.7,0,100,1.6,0,0,0,0.055844,28,1,0,0,14.66,14.67,14.72,14.2,90.9,91.9,916,1740,2,-18.1,0,13.9,1,0,0.002308,44,0,0,1.2,0,0,0.0,-0.4,0,0,0,0,0
1.191,0,0.24,3.51,1,32.7,0,3.7,0,100,1.6,0,0,0,0.055719,28,1,0,0,14.66,14.67,14.72,14.3,90.9,91.9,906,1742,2,-18.1,0,14.6,1,0,0.002326,44,0,0,1.19,0,0,-0.1,0.2,0,0,0,0,0
1.240,0,0.24,3.46,1,32.6,0,3.7,0,100,1.6,0,0,0,0.056281,28,1,0,0,14.66,14.67,14.72,14.3,90.9,91.9,905,1742,2,-18.1,0,14.6,1,0,0.002326,44,0,0,1.19,0,0,-0.1,0.2,0,0,0,0,0
1.292,0,0.24,3.53,1,32.6,0,3.7,0,100,1.6,0,0,0,0.056281,28,1,0,0,14.66,14.67,14.72,14.3,90.9,91.9,909,1740,2,-18.1,0,14.8,1,0,0.002326,44,0,0,1.2,0,0,-0.1,-0.3,0,0,0,0,0
1.353,0,0.24,3.53,1,32.6,0,3.7,0,100,1.6,0,0,0,0.056219,28,1,0,0,14.65,14.67,14.72,14.3,90.9,91.9,906,1742,2,-18.1,0,14.8,1,0,0.002332,44,0,0,1.19,0,0,-0.1,0.3,0,0,0,0,0
