#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.49868
#Ecu name: US BRZ Manual (ZA1JD00C)
#Ecu CALID: ZA1JD00C
#Ecu RaceROM version: 41392
#Ecu rom hash: 3677D07E
#Vin: JF1ZNAA1XF9710832
Time (s),Log Mark,Engine Load (g/rev),Mass Air Flow (g/s),Advance Multiplier,Manifold Absolute Pressure (psi),Fuel Injection PI Ratio (%),Injector Duty Cycle PI (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (s),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (psi),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (psi),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (s),Injection Time Port Final (s),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°)
0.120,0,0.19,9.02,1,3.9,0,0,0,0,0,0.014602,0,29,1,0,14.43,14.61,14.67,88.4,96.5,2786,400,2,-0.3,6.3,48.7,2,0.001527,0,37,0,0,1.58,1.3,35.7,29,9.2
0.159,0,0.19,8.61,1,3.9,0,0,0,0,0,0.014594,0,29,1,0,14.38,14.61,14.67,88.4,96.5,2792,384,2,-1,6.3,48.7,2,0.001536,0,37,0,0,1.57,1.4,35.8,29,9.3
0.195,0,0.19,8.48,1,3.9,0,0,0,0,0,0.014656,0,29,1,0,14.41,14.61,14.67,88.4,96.5,2794,384,2,-1,6.3,48.7,2,0.001549,0,37,0,0,1.56,1.4,35.8,28.8,9.4
0.270,0,0.19,8.41,1,3.9,0,0,0,0,0,0.014656,0,29,1,0,14.41,14.61,14.66,88.4,96.5,2800,401,2,-1,6.3,48.7,2,0.001583,0,37,0,0,1.6,1.4,35.8,28.8,9.4
0.303,0,0.19,9.22,1,3.9,0,0,0,0,0,0.014531,0,29,1,0,14.43,14.61,14.67,88.4,96.5,2798,387,2,-1.1,6.3,48.7,2,0.001503,0,37,0,0,1.6,1.4,35.8,28.6,9.4
0.354,0,0.19,8.89,1,3.9,0,0,0,0,0,0.014687,0,29,1,0,14.4,14.61,14.67,88.4,96.5,2798,401,2,-1.4,6.3,48.7,2,0.001574,0,37,0,0,1.58,1.4,35.8,28.5,9.4
0.391,0,0.19,8.66,1,3.9,0,0,0,0,0,0.014586,0,29,1,0,14.41,14.61,14.67,88.4,96.5,2798,401,2,-1.4,6.3,48.7,2,0.001581,0,37,0,0,1.57,1.4,35.8,28.4,9.3
0.425,0,0.19,8.61,1,3.9,0,0,0,0,0,0.014586,0,29,1,0,14.45,14.61,14.68,88.4,96.5,2794,381,2,-1.5,6.3,48.7,2,0.001636,0,37,0,0,1.58,1.5,35.8,28.4,9.2
0.463,0,0.19,8.86,1,3.9,0,0,0,0,0,0.014586,0,29,1,0,14.45,14.61,14.68,88.4,96.5,2796,381,2,-1.5,6.3,48.7,2,0.001636,0,37,0,0,1.6,1.5,35.8,28.5,8.8
0.500,0,0.19,8.89,1,3.9,0,0,0,0,0,0.014703,0,29,1,0,14.48,14.61,14.66,88.4,96.5,2794,408,2,-1.6,6.3,48.7,2,0.001501,0,37,0,0,1.59,1.5,35.8,28.5,8.6
0.538,0,0.19,8.91,1,3.9,0,0,0,0,0,0.014703,0,29,1,0,14.47,14.61,14.67,88.4,96.5,2796,420,2,-1.7,6.3,48.7,2,0.001639,0,37,0,0,1.6,1.5,35.8,28.4,8.6
0.574,0,0.19,8.98,1,3.9,0,0,0,0,0,0.014539,0,29,1,0,14.48,14.61,14.67,88.4,96.5,2788,420,2,-1.7,6.3,48.7,2,0.001596,0,37,0,0,1.6,1.6,35.8,28.3,8.5
0.615,0,0.19,9.09,1,3.9,0,0,0,0,0,0.014594,0,29,1,0,14.48,14.61,14.67,88.4,96.5,2794,393,2,-1.8,6.3,48.7,2,0.001572,0,37,0,0,1.6,1.6,35.9,28.3,8.7
0.671,0,0.19,8.63,1,3.9,0,0,0,0,0,0.014617,0,29,1,0,14.48,14.61,14.67,88.4,96.5,2804,434,2,-1.9,6.3,48.8,2,0.001519,0,37,0,0,1.59,1.7,35.9,28.3,8.2
0.706,0,0.19,8.66,1,3.9,0,0,0,0,0,0.014609,0,29,1,0,14.48,14.61,14.67,88.4,96.5,2804,434,2,-1.9,6.3,48.8,2,0.001628,0,37,0,0,1.6,1.7,35.9,28.3,8.1
0.738,0,0.19,9.33,1,3.9,0,0,0,0,0,0.014453,0,29,1,0,14.48,14.61,14.67,88.4,96.5,2814,388,2,-2,6.3,48.8,2,0.001617,0,37,0,0,1.62,1.7,35.9,28.2,8.4
0.813,0,0.2,9.58,1,3.9,0,0,0,0,0,0.014453,0,29,1,0,14.51,14.61,14.67,88.4,96.5,2804,426,2,-2,6.3,48.8,2,0.001501,0,37,0,0,1.58,1.7,35.9,28.3,8.2
0.856,0,0.2,9.04,1,4,0,0,0,0,0,0.014477,0,29,1,0,14.5,14.61,14.67,88.4,96.5,2800,426,2,-2,6.3,48.8,2,0.001622,0,37,0,0,1.59,1.7,35.9,28.2,8.2
0.891,0,0.2,8.79,1,4,0,0,0,0,0,0.014516,0,29,1,0,14.52,14.61,14.66,88.4,96.5,2800,401,2,-2.1,6.3,48.8,2,0.001622,0,37,0,0,1.57,1.7,35.9,28.4,7.9
0.939,0,0.19,9.25,1,4,0,0,0,0,0,0.014516,0,29,1,0,14.52,14.61,14.67,88.4,96.5,2800,402,2,-2.2,6.3,48.7,2,0.00154,0,37,0,0,1.6,1.8,36,28.5,7.8
0.973,0,0.2,9.22,1,4,0,0,0,0,0,0.014633,0,29,1,0,14.54,14.61,14.67,88.4,96.5,2806,402,2,-2.2,6.3,48.7,2,0.00156,0,37,0,0,1.6,1.8,36,28.4,7.8
1.007,0,0.2,8.69,1,4,0,0,0,0,0,0.014555,0,29,1,0,14.54,14.61,14.67,88.4,96.5,2808,414,2,-2.2,6.3,48.8,2,0.001594,0,37,0,0,1.59,1.8,36.1,28.5,7.9
1.041,0,0.2,9.41,1,4,0,0,0,0,0,0.014484,0,29,1,0,14.55,14.61,14.67,88.4,96.5,2812,414,2,-2.2,6.3,48.8,2,0.001646,0,37,0,0,1.63,1.8,36.1,28.5,8.2
1.077,0,0.2,10.09,1,4,0,0,0,0,0,0.014484,0,29,1,0,14.57,14.61,14.67,88.4,96.5,2814,407,2,-2.2,6.3,48.8,2,0.001526,0,37,0,0,1.64,1.8,36.1,28.5,8.2
1.116,0,0.2,10.03,1,4,0,0,0,0,0,0.014539,0,29,1,0,14.57,14.61,14.67,88.4,96.5,2818,425,2,-2.3,6.3,48.7,2,0.001607,0,36.9,0,0,1.6,1.8,36.1,28.6,8.3
1.153,0,0.2,8.89,1,4,0,0,0,0,0,0.014406,0,29,1,0,14.57,14.61,14.67,88.4,96.5,2820,425,2,-2.3,6.3,48.7,2,0.001607,0,36.9,0,0,1.61,1.8,36.1,28.6,8.5
1.189,0,0.2,9.66,1,4,0,0,0,0,0,0.014391,0,29,1,0,14.61,14.61,14.66,88.4,96.5,2826,433,2,-2.2,6.3,48.7,2,0.00164,0,36.9,0,0,1.63,1.8,36.1,28.7,8.3
1.219,0,0.2,9.88,1,4,0,0,0,0,0,0.014391,0,29,1,0,14.61,14.61,14.66,88.4,96.5,2824,433,2,-2.2,6.3,48.7,2,0.001577,0,36.9,0,0,1.64,1.8,36.1,28.9,8.5
1.252,0,0.21,9.79,1,4,0,0,0,0,0,0.014438,0,29,1,0,14.63,14.61,14.67,88.4,96.5,2828,421,2,-2.1,6.3,48.6,2,0.001624,0,36.9,0,0,1.62,1.8,36.2,28.9,8.9
1.291,0,0.21,9.79,1,4,0,0,0,0,0,0.014438,0,29,1,0,14.66,14.61,14.67,88.4,96.5,2824,421,2,-2.1,6.3,48.6,2,0.001545,0,36.9,0,0,1.65,1.8,36.2,28.8,9.4
1.466,0,0.21,9.49,1,4.1,0,0,0,0,0,0.014375,0,29,1,0,14.61,14.61,14.67,88.4,96.5,2826,461,2,-2.1,6.3,48.5,2,0.001643,0,36.9,0,0,1.63,1.8,36.2,29.3,10.7
1.496,0,0.21,9.73,1,4.1,0,0,0,0,0,0.014367,0,29,1,0,14.59,14.61,14.67,88.4,96.5,2830,461,2,-2.1,6.3,48.5,2,0.001681,0,36.9,0,0,1.63,1.8,36.2,29.4,11
1.533,0,0.21,9.82,1,4.1,0,0,0,0,0,0.014367,0,29,1,0,14.56,14.61,14.67,88.3,96.5,2836,397,2,-2.2,6.3,48.5,2,0.001681,0,36.9,0,0,1.63,1.8,36.3,29.6,10.7
1.588,0,0.21,10.05,1,4.1,0,0,0,0,0,0.014297,0,29,1,0,14.55,14.61,14.68,88.3,96.5,2830,451,2,-2.3,6.3,48.5,2,0.001634,0,36.9,0,0,1.63,1.8,36.3,29.7,11.4
1.633,0,0.21,8.98,1,4.1,0,0,0,0,0,0.014359,0,29,1,0,14.52,14.61,14.68,88.3,96.5,2828,451,2,-2.3,6.3,48.5,2,0.001557,0,36.9,0,0,1.6,1.7,36.3,29.7,11.6
