Time (sec),(T) Gear Current (-),Accel. Pedal Pos. (%),Actual AFR (Average) (AFR),Airflow Limit Src (Enum),BPV Mode (Enum),Baro. Pressure (psi A),Boost Pressure (psi),Charge Air Temp. (F),Closed Loop Status (#),Coolant Temp. (F),DFI/PFI Split Actual (%),ETC Angle Actual (degrees),Engine RPM (RPM),Fuel Source (Enum),Gear Current (Gear),HDFX Table (2nd Highest) (Table),HDFX Table (3rd Highest) (Table),HDFX Table (Highest) (Table),HDFX Weight (2nd Highest) (%),HDFX Weight (3rd Highest) (%),HDFX Weight (Highest) (%),HPFP Command (%),Ignition Timing (Highest) (degrees),Ignition Timing Corr. (Lowest) (degrees),Inj Off For Tq Lim (Enum),Knock Count Total (#),Knock Octane Modifier (%),Lambda Desired w/o Trims (AFR),Load Actual (%),Load Des. TQ Ctl (%),Lowside FP Actual (psi),PD Status (Enum),Short Term Fuel Trim (Average) (%),Spark Source (Enum),TIP Actual Abs (psi),TIP Desired Abs (psi),Torque Source (Enum),Turbo PID I-Term (%),VCT Mode (Enum),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),Vehicle Speed (mph),Wastegate Position (%),"AP Info:[AP3-FOR-005 v1.7.4.2-23412][USDM 2018 F150 Raptor SuperCrew (PR1)][Reflash: Austin C. 2018 SCREW (PR1) S2 170 91oct Final.ptm - TCM: COBB OEM+ v101.ptm]"
0.000,4,8,12.79,0,0,13.27,-7.54,75.6,1,171.7,96.0,9.66,2608,9,4,4,6,3,13.01,2.75,76.52,1.14,37.73,0.00,0,0,1.000,13.08,0.231,0.217,73.8,0,-3.27,1,13.26,13.27,0,0.0,11,33.5,-2.9,35.4,0.2,0
0.015,4,8,12.64,0,0,13.27,-7.52,75.6,1,171.7,96.0,9.48,2603,9,4,4,6,3,29.65,1.28,63.10,1.07,38.71,0.00,0,0,1.000,13.08,0.228,0.201,68.7,0,-3.71,1,13.26,13.27,0,0.0,11,35.3,-2.7,35.4,0.2,0
0.053,4,7,12.79,0,0,13.27,-7.73,75.7,1,171.5,96.0,8.32,2602,9,4,4,6,3,38.70,0.77,57.78,1.20,42.54,0.00,0,0,1.000,13.08,0.207,0.201,74.3,0,-3.05,1,13.29,13.27,0,0.0,11,36.0,-2.5,35.4,0.2,0
0.110,4,7,13.08,0,0,13.27,-8.00,75.7,1,171.5,96.0,8.63,2606,9,4,4,5,3,45.10,0.49,53.24,2.63,42.74,0.00,0,0,1.000,13.08,0.200,0.201,70.8,0,-1.45,1,13.27,13.27,0,0.0,11,35.1,-2.3,35.4,0.2,0
0.135,4,7,13.23,0,0,13.27,-7.99,75.7,1,171.5,96.0,8.70,2609,9,4,4,6,3,27.13,0.43,73.34,1.71,42.77,0.00,0,0,1.000,13.08,0.200,0.201,69.5,0,0.44,1,13.26,13.27,0,0.0,11,32.8,-2.2,35.4,0.2,0
0.213,4,7,13.52,0,0,13.27,-8.08,75.6,1,171.3,96.0,8.63,2596,9,4,6,4,3,9.55,0.59,88.49,2.00,42.95,0.00,0,0,1.000,13.08,0.198,0.203,74.2,0,2.26,1,13.24,13.27,0,0.0,11,30.6,-2.3,35.4,0.2,0
0.300,4,7,13.67,0,0,13.27,-8.07,75.6,1,171.3,96.0,8.76,2609,9,4,6,16,3,18.94,0.00,80.20,1.66,41.73,0.00,0,0,1.000,13.08,0.202,0.202,69.5,0,2.90,1,13.24,13.27,0,0.0,11,28.4,-2.4,35.4,0.2,0
0.377,4,7,13.52,0,0,13.27,-8.06,75.6,1,171.1,96.0,8.82,2592,9,4,6,16,3,24.01,0.00,75.67,1.71,41.05,0.00,0,0,1.000,13.08,0.205,0.203,74.2,0,2.31,1,13.23,13.27,0,0.0,11,26.9,-2.5,35.4,0.2,0
0.456,4,7,13.38,0,0,13.27,-8.04,75.6,1,171.1,97.0,8.88,2596,9,4,6,16,3,24.76,0.00,75.18,1.80,40.85,0.00,0,0,1.000,13.08,0.207,0.203,69.5,0,1.79,1,13.24,13.27,0,0.0,11,26.8,-2.4,35.3,0.2,0
0.559,4,7,13.23,0,0,13.27,-8.01,75.6,1,171.1,96.0,8.88,2595,9,4,6,16,3,25.06,0.00,74.79,1.77,40.65,0.00,0,0,1.000,13.08,0.207,0.203,70.4,0,0.99,1,13.23,13.27,0,0.0,11,27.0,-2.6,35.3,0.2,0
0.615,4,7,13.08,0,0,13.27,-8.01,75.7,1,171.0,96.0,8.84,2592,9,4,6,16,3,25.22,0.00,74.74,1.78,40.66,0.00,0,0,1.000,13.08,0.207,0.203,74.0,0,0.52,1,13.23,13.27,0,0.0,11,27.2,-2.4,35.3,0.2,0
0.703,4,7,13.08,0,0,13.27,-8.03,75.7,1,171.0,97.0,8.84,2589,9,4,6,16,3,24.90,0.00,75.24,1.56,40.77,0.00,0,0,1.000,13.08,0.207,0.203,69.2,0,0.45,1,13.21,13.27,0,0.0,11,27.8,-2.6,35.3,0.2,0
0.775,4,7,13.08,0,0,13.27,-8.03,75.7,1,171.0,96.0,8.84,2590,9,4,6,16,3,23.98,0.00,76.15,1.79,40.79,0.00,0,0,1.000,13.38,0.207,0.203,74.7,0,0.55,1,13.22,13.27,0,0.0,11,27.9,-2.6,35.2,0.2,0
0.859,4,7,13.08,0,0,13.27,-8.02,75.7,1,170.8,96.0,8.84,2592,9,4,6,16,3,22.91,0.00,77.22,1.46,41.22,0.00,0,0,1.000,13.96,0.207,0.204,72.7,0,-0.09,1,13.22,13.27,0,0.0,11,28.4,-2.5,35.2,0.2,0
