Time (sec),(T) Gear Current (-),Accel. Pedal Pos. (%),Actual AFR (Average) (AFR),Airflow Limit Src (Enum),BPV Mode (Enum),Baro. Pressure (psi A),Boost Pressure (psi),Charge Air Temp. (F),Closed Loop Status (#),Coolant Temp. (F),DFI/PFI Split Actual (%),ETC Angle Actual (degrees),Engine RPM (RPM),Fuel Source (Enum),Gear Current (Gear),HDFX Table (2nd Highest) (Table),HDFX Table (3rd Highest) (Table),HDFX Table (Highest) (Table),HDFX Weight (2nd Highest) (%),HDFX Weight (3rd Highest) (%),HDFX Weight (Highest) (%),HPFP Command (%),Ignition Timing (Highest) (degrees),Ignition Timing Corr. (Lowest) (degrees),Inj Off For Tq Lim (Enum),Knock Count Total (#),Knock Octane Modifier (%),Lambda Desired w/o Trims (AFR),Load Actual (%),Load Des. TQ Ctl (%),Lowside FP Actual (psi),PD Status (Enum),Short Term Fuel Trim (Average) (%),Spark Source (Enum),TIP Actual Abs (psi),TIP Desired Abs (psi),Torque Source (Enum),Turbo PID I-Term (%),VCT Mode (Enum),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),Vehicle Speed (mph),Wastegate Position (%),"AP Info:[AP3-FOR-005 v1.7.4.2-23412][USDM 2018 F150 Raptor SuperCrew (PR1)][Reflash: Austin C. 2018 SCREW (PR1) S2 170 91oct_v002.ptm - TCM: COBB OEM+ v101.ptm]"
0.000,4,10,14.70,0,0,13.16,-2.86,62.5,1,172.9,100.0,12.10,0,0,4,4,16,0,19.77,0.00,80.22,0.00,32.54,0.00,0,0,0.866,0.00,0.393,0.000,73.6,0,0.44,1,13.31,13.18,0,0.0,11,48.2,-3.1,27.4,0.0,0
0.088,4,10,14.55,0,0,13.16,-2.80,62.7,1,172.9,99.0,12.34,2032,0,4,4,16,5,19.73,0.00,80.22,0.00,32.54,0.00,0,0,0.866,14.41,0.396,0.396,72.2,0,0.08,1,13.31,13.18,0,0.0,11,48.1,-3.1,27.6,0.0,0
0.152,4,10,14.55,0,0,13.16,-2.80,62.5,1,172.9,98.0,12.38,2040,0,4,4,16,5,19.72,0.00,80.27,0.00,32.34,0.00,0,0,0.866,14.99,0.397,0.395,72.7,0,0.06,1,13.31,13.18,0,0.0,11,48.2,-3.0,27.6,0.0,0
0.239,4,10,14.41,0,0,13.16,-2.78,62.5,1,173.1,98.0,12.38,2045,0,4,4,16,5,19.69,0.00,80.30,0.00,32.24,0.00,0,0,0.866,14.99,0.397,0.395,72.4,0,-0.41,1,13.34,13.18,0,0.0,11,47.9,-3.0,27.7,0.0,0
0.309,4,10,14.41,0,0,13.16,-2.79,62.5,1,173.1,98.0,12.41,2046,0,4,4,16,5,19.67,0.00,80.32,0.00,32.22,0.00,0,0,0.866,14.99,0.397,0.395,72.2,0,-1.23,1,13.33,13.18,0,0.0,11,48.1,-3.1,27.8,0.0,0
0.398,4,10,14.41,0,0,13.16,-2.79,62.5,1,173.1,98.0,12.41,2051,0,4,4,16,5,19.69,0.00,80.30,0.00,32.15,0.00,0,0,0.866,14.99,0.397,0.395,73.8,0,-1.58,1,13.34,13.18,0,0.0,11,48.0,-2.9,27.8,0.0,0
0.483,4,10,14.55,0,0,13.16,-2.79,62.5,1,173.1,98.0,12.41,2049,0,4,4,16,5,19.70,0.00,80.29,0.00,32.13,0.00,0,0,0.866,14.99,0.397,0.395,73.6,0,-1.25,1,13.33,13.18,0,0.0,11,47.9,-3.1,27.9,0.0,0
0.561,4,10,14.70,0,0,13.16,-2.80,62.5,1,173.1,98.0,12.41,2065,0,4,4,16,5,19.69,0.00,80.30,0.00,32.16,0.00,0,0,0.866,14.99,0.397,0.394,70.6,0,-0.94,1,13.35,13.18,0,0.0,11,48.1,-2.8,27.9,0.0,0
0.649,4,10,14.85,0,0,13.16,-2.80,62.5,1,173.1,98.0,12.41,2063,0,4,4,16,5,19.73,0.00,80.26,0.00,32.08,0.00,0,0,0.866,14.99,0.398,0.394,74.8,0,-0.99,1,13.35,13.18,0,0.0,11,47.9,-3.2,28.0,0.0,0
0.728,4,10,14.85,0,0,13.16,-2.82,62.5,1,173.3,98.0,12.41,2066,0,4,4,16,5,19.74,0.00,80.25,0.00,32.07,0.00,0,0,0.866,14.41,0.397,0.394,74.5,0,-0.90,1,13.34,13.18,0,0.0,11,48.0,-3.0,28.0,0.0,0
0.799,4,10,14.85,0,0,13.16,-2.84,62.5,1,173.3,98.0,12.41,2080,0,4,4,16,5,19.81,0.00,80.18,0.00,32.08,0.00,0,0,0.866,14.41,0.396,0.392,72.4,0,-0.64,1,13.35,13.18,0,0.0,11,48.0,-2.8,28.1,0.0,0
0.880,4,10,14.85,0,0,13.16,-2.84,62.5,1,173.3,98.0,12.41,2079,0,4,4,16,5,19.85,0.00,80.14,0.00,32.03,0.00,0,0,0.866,14.41,0.395,0.393,72.0,0,-0.21,1,13.35,13.18,0,0.0,11,47.8,-3.1,28.2,0.0,0
0.969,4,10,14.85,0,0,13.16,-2.86,62.5,1,173.3,98.0,12.41,2086,0,4,4,16,5,19.89,0.00,80.10,0.00,32.07,0.00,0,0,0.866,14.41,0.395,0.391,73.0,0,-0.27,1,13.36,13.18,0,0.0,11,48.0,-2.9,28.3,0.0,0
1.048,4,10,14.70,0,0,13.16,-2.87,62.5,1,173.3,98.0,12.38,2086,0,4,4,16,5,19.95,0.00,80.04,0.00,32.01,0.00,0,0,0.866,14.41,0.396,0.392,73.1,0,-0.65,1,13.36,13.18,0,0.0,11,47.8,-3.1,28.3,0.0,0
1.128,4,10,14.55,0,0,13.16,-2.89,62.5,1,173.3,98.0,12.38,2091,0,4,4,16,5,19.99,0.00,80.00,0.00,32.05,0.00,0,0,0.866,14.41,0.395,0.399,73.1,0,-0.99,1,13.36,13.18,0,0.0,11,47.9,-2.9,28.4,0.0,0
1.220,4,11,14.41,0,0,13.16,-2.65,62.5,1,173.3,98.0,12.96,2102,0,4,4,16,5,20.06,0.00,79.93,0.00,32.05,0.00,0,0,0.866,14.41,0.394,0.413,74.2,0,-1.52,1,13.33,13.18,0,0.0,11,47.8,-3.1,28.5,0.0,0
1.309,4,11,14.41,0,0,13.16,-2.49,62.5,1,173.3,97.0,13.37,2114,0,4,4,16,5,20.06,0.00,79.93,0.00,32.05,0.00,0,0,0.866,14.99,0.394,0.412,71.5,0,-1.49,1,13.36,13.18,0,0.0,11,47.9,-2.9,28.6,0.0,0
1.380,4,11,14.41,0,0,13.16,-2.46,62.5,1,173.3,97.0,13.33,2103,0,4,4,16,5,20.20,0.00,79.79,0.00,30.94,0.00,0,0,0.866,14.99,0.414,0.413,72.2,0,-1.73,1,13.36,13.18,0,0.0,11,47.5,-2.9,28.6,0.0,0
1.460,4,11,14.41,0,0,13.16,-2.46,62.5,1,173.3,97.0,13.33,2114,0,4,4,16,5,20.60,0.00,79.39,0.00,30.96,0.00,0,0,0.866,14.99,0.414,0.412,71.9,0,-2.33,1,13.37,13.18,0,0.0,11,47.6,-3.1,28.7,0.0,0
1.551,4,11,14.41,0,0,13.16,-2.47,62.5,1,173.3,97.0,13.33,2119,0,4,4,16,5,22.15,0.00,78.74,0.00,30.83,0.00,0,0,0.866,14.99,0.415,0.412,74.0,0,-2.52,1,13.36,13.18,0,0.0,11,47.4,-2.8,28.8,0.0,0
1.632,4,11,14.70,0,0,13.16,-2.48,62.5,1,173.3,97.0,13.33,2123,0,4,4,16,5,22.96,0.00,77.84,0.00,30.79,0.00,0,0,0.866,14.99,0.414,0.411,72.2,0,-1.94,1,13.38,13.18,0,0.0,11,47.2,-3.1,28.8,0.0,0
1.724,4,11,14.99,0,0,13.16,-2.49,62.5,1,173.3,97.0,13.30,2132,0,4,4,16,5,23.67,0.00,76.32,0.00,30.74,0.00,0,0,0.866,14.99,0.414,0.411,71.9,0,-1.07,1,13.37,13.18,0,0.0,11,47.3,-2.9,28.9,0.0,0
1.789,4,10,14.99,0,0,13.16,-2.50,62.5,1,173.3,97.0,13.30,2138,0,4,4,16,5,24.31,0.00,75.68,0.00,30.71,0.00,0,0,0.866,14.99,0.414,0.410,72.0,0,-0.93,1,13.39,13.18,0,0.0,11,47.1,-2.9,29.0,0.0,0
1.889,4,10,14.99,0,0,13.16,-2.93,62.4,1,173.5,98.0,12.16,2129,0,4,4,16,5,24.71,0.00,75.28,0.00,31.72,0.00,0,0,0.866,14.99,0.399,0.389,75.1,0,-0.99,1,13.39,13.18,0,0.0,11,47.0,-3.0,29.0,0.0,0
1.979,4,10,14.99,0,0,13.16,-2.95,62.4,1,173.5,98.0,12.34,2154,0,4,4,16,5,24.96,0.00,75.03,0.42,31.83,0.00,0,0,0.866,14.41,0.393,0.390,71.9,0,-0.84,1,13.42,13.18,0,0.0,11,47.1,-2.9,29.1,0.0,0
2.045,4,10,14.99,0,0,13.16,-3.00,62.5,1,173.5,97.0,12.34,2154,0,4,4,16,5,25.07,0.00,74.92,0.67,31.73,0.00,0,0,0.866,14.41,0.391,0.388,73.2,0,-0.50,1,13.41,13.18,0,0.0,11,47.1,-3.1,29.1,0.0,0
2.138,4,11,14.85,0,0,13.16,-2.93,62.4,1,173.5,97.0,12.47,2158,0,4,4,16,5,25.10,0.00,74.89,1.29,31.60,0.00,0,0,0.866,14.41,0.391,0.407,73.0,0,-0.52,1,13.39,13.18,0,0.0,11,47.2,-2.9,29.2,0.0,0
2.221,4,11,14.70,0,0,13.16,-2.69,62.4,1,173.5,96.0,13.14,2172,0,4,4,16,5,25.13,0.00,74.86,2.99,31.06,0.00,0,0,0.866,14.41,0.407,0.405,72.4,0,-0.77,1,13.41,13.18,0,0.0,11,47.0,-2.9,29.3,0.0,0
2.297,4,11,14.55,0,0,13.16,-2.67,62.4,1,173.5,96.0,13.17,2163,0,4,4,16,5,25.15,0.00,74.84,1.45,30.80,0.00,0,0,0.866,14.41,0.408,0.407,72.7,0,-1.37,1,13.39,13.18,0,0.0,11,47.3,-2.9,29.4,0.0,0
2.371,4,11,14.41,0,0,13.16,-2.65,62.4,1,173.5,96.0,13.17,2184,0,4,4,16,5,25.19,0.00,74.80,3.23,30.82,0.00,0,0,0.866,14.99,0.409,0.405,71.9,0,-2.05,1,13.41,13.18,0,0.0,11,47.2,-2.9,29.4,0.0,0
2.462,4,11,14.26,0,0,13.16,-2.66,62.4,1,173.5,96.0,13.17,2183,0,4,4,16,5,25.21,0.00,74.80,1.58,30.82,0.00,0,0,0.866,14.99,0.409,0.406,73.0,0,-2.51,1,13.42,13.18,0,0.0,11,47.2,-2.9,29.5,0.0,0
2.541,4,11,14.41,0,0,13.16,-2.61,62.4,1,173.5,96.0,13.18,2175,0,4,4,16,5,25.26,0.00,74.73,1.65,30.71,0.00,0,0,0.866,14.99,0.409,0.420,74.0,0,-2.33,1,13.41,13.18,0,0.0,11,47.3,-2.8,29.6,0.0,0
2.632,4,11,14.41,0,0,13.16,-2.45,62.4,1,173.5,96.0,13.74,2197,0,4,4,16,5,25.32,0.00,74.67,1.73,30.69,0.00,0,0,0.866,14.99,0.410,0.418,70.6,0,-2.61,1,13.39,13.18,0,0.0,11,47.1,-3.0,29.6,0.0,0
2.708,4,11,14.55,0,0,13.16,-2.43,62.4,1,173.5,95.0,13.77,2191,0,4,4,16,5,25.41,0.00,74.58,1.99,30.03,0.00,0,0,0.866,14.99,0.419,0.420,72.2,0,-2.29,1,13.42,13.18,0,0.0,11,47.4,-2.9,29.7,0.0,0
2.793,4,12,14.55,0,0,13.16,-2.41,62.4,1,173.7,95.0,13.77,2199,0,4,4,16,5,25.58,0.00,74.41,1.99,30.08,0.00,0,0,0.866,14.99,0.421,0.430,74.0,0,-1.98,1,13.42,13.18,0,0.0,11,47.1,-3.1,29.8,0.0,0
2.870,4,16,14.85,0,0,13.16,-1.29,62.4,1,173.7,94.0,16.64,2208,0,4,4,16,5,25.91,0.00,74.08,3.59,29.95,0.00,0,0,0.866,14.99,0.425,0.617,72.2,0,-2.28,1,13.09,13.22,0,0.0,11,47.1,-3.1,29.9,0.2,0
2.967,4,50,14.70,0,0,13.16,0.08,62.4,1,173.7,67.0,49.97,2239,0,4,4,16,5,27.79,0.00,72.20,23.58,29.63,0.00,0,0,0.866,14.99,0.425,1.919,73.0,0,-2.10,1,13.20,17.40,0,0.0,12,47.0,-2.9,30.1,100.0,0
3.034,4,100,14.70,6,0,13.16,0.14,62.4,1,173.7,50.0,77.46,2237,0,4,4,16,5,42.40,0.00,57.59,28.14,25.35,0.00,0,0,0.866,14.41,0.556,1.917,64.3,0,-2.23,1,13.24,28.55,0,0.0,12,45.4,-3.0,30.3,100.0,0
3.120,4,100,14.70,6,0,13.16,0.28,62.4,1,173.7,50.0,76.15,2224,5,4,5,3,4,13.55,1.28,82.16,21.93,25.10,0.00,0,0,0.866,14.11,0.549,1.952,68.0,0,-2.95,1,13.41,29.28,0,0.0,12,42.2,-3.6,30.3,100.0,0
3.198,4,100,14.70,6,0,13.16,0.53,62.5,1,173.5,42.0,75.73,2264,5,4,3,5,3,36.75,4.88,41.59,50.51,24.70,0.00,0,0,0.866,13.82,0.572,1.987,64.8,0,-2.29,1,13.72,29.83,0,0.0,12,35.4,-5.2,30.5,100.0,0
3.287,4,100,14.70,6,0,13.16,0.89,62.5,1,173.5,11.0,76.57,2270,5,4,6,16,3,40.80,0.00,59.19,50.51,21.82,0.00,0,0,0.866,13.52,0.611,2.027,64.0,0,0.61,1,13.98,30.35,0,0.1,12,28.4,-6.8,30.6,100.0,0
3.373,4,100,14.99,6,0,13.16,1.27,62.4,1,173.5,14.0,76.57,2271,5,4,3,16,6,18.34,0.00,81.65,70.50,19.02,0.00,0,0,0.866,13.38,0.611,2.027,57.7,0,3.55,1,14.41,30.82,0,0.1,12,21.0,-10.9,30.8,100.0,0
3.450,4,100,14.41,6,0,13.16,1.68,62.4,1,173.5,16.0,79.85,2300,5,4,7,16,6,21.86,0.00,78.13,71.35,16.41,0.00,0,0,0.866,12.94,0.692,2.097,56.6,0,3.86,1,14.94,31.37,0,0.1,12,17.5,-18.4,31.0,100.0,0
3.547,4,100,13.82,6,0,13.16,2.14,62.4,1,173.3,19.0,81.24,2314,5,4,6,16,7,35.81,0.00,64.18,61.94,14.86,0.00,0,0,0.866,12.64,0.750,2.131,61.6,0,3.39,1,15.42,31.87,0,0.1,12,13.8,-25.9,31.2,100.0,0
3.610,4,100,13.23,6,0,13.16,2.65,62.4,1,173.3,22.0,81.59,2338,5,4,8,11,7,21.28,2.47,66.14,60.63,13.85,-0.69,0,0,0.866,12.35,0.816,2.169,66.2,0,2.72,1,15.84,32.83,0,0.1,12,12.3,-33.3,31.5,100.0,0
3.707,4,100,12.64,5,0,13.16,3.27,62.2,1,173.3,25.0,81.67,2362,5,4,8,11,8,21.28,0.00,66.14,58.25,13.85,-0.69,0,1,0.866,12.05,0.816,2.310,62.4,1,1.30,1,16.58,34.77,0,0.1,12,11.1,-41.9,31.8,100.0,0
3.781,4,100,12.35,5,0,13.16,3.99,62.2,1,173.3,28.0,81.80,2391,5,4,9,16,8,24.21,0.00,75.78,63.98,10.80,-0.69,0,1,0.866,12.05,0.888,2.316,68.3,1,0.71,1,17.34,35.40,0,0.1,12,10.7,-49.9,32.1,100.0,0
3.871,4,100,12.20,5,0,13.16,4.90,62.0,1,173.1,31.0,81.88,2412,5,4,8,16,9,29.73,0.00,70.26,60.46,10.52,-0.56,0,1,0.866,12.05,0.973,2.321,67.4,1,0.49,1,18.26,35.39,0,0.1,12,9.9,-53.6,32.4,100.0,0
3.963,4,100,12.20,5,0,13.16,5.84,62.0,1,172.9,35.0,81.93,2445,5,4,10,16,9,28.86,0.00,71.13,60.46,9.69,-1.30,0,2,0.866,12.05,1.134,2.329,71.7,1,1.83,2,19.26,35.39,0,0.1,12,9.9,-55.7,32.8,100.0,0
4.049,4,100,12.49,5,0,13.16,6.98,62.0,1,172.9,40.0,81.95,2474,5,4,10,16,9,49.17,0.00,50.82,57.96,7.78,-1.30,0,2,0.866,11.91,1.243,2.336,71.1,1,3.28,2,20.40,35.38,0,0.1,12,9.8,-57.2,33.2,100.0,0
4.113,4,100,12.64,5,0,13.16,8.18,62.0,0,172.9,44.0,81.98,2508,5,4,9,16,10,35.16,0.00,64.83,60.94,9.49,-2.05,0,3,0.866,11.91,1.243,2.341,66.9,1,3.02,2,21.65,35.37,0,0.1,12,9.9,-58.8,33.5,100.0,0
4.208,4,100,12.35,5,0,13.16,9.52,61.8,0,172.8,49.0,81.98,2539,5,4,9,16,10,27.40,0.00,72.59,62.21,8.85,-2.05,0,3,0.866,11.91,1.356,2.349,67.4,1,2.77,2,22.97,35.36,0,0.1,12,9.7,-58.8,34.0,100.0,0
4.284,4,100,12.20,5,0,13.16,11.06,61.8,0,172.8,55.0,81.98,2614,5,4,9,16,10,23.98,0.00,76.01,60.31,8.01,-2.05,0,4,0.866,11.91,1.471,2.357,68.7,1,2.52,2,22.97,35.36,0,0.1,12,9.7,-58.6,34.5,100.0,0
4.370,4,100,12.20,5,0,13.16,12.72,61.8,0,172.6,55.0,81.98,2660,5,4,9,16,10,22.19,0.00,77.80,67.07,5.97,-2.80,0,5,0.866,11.91,1.623,2.364,66.2,1,2.33,2,26.29,35.35,0,0.1,12,9.6,-58.4,35.0,100.0,0
4.445,4,100,12.20,5,0,13.16,14.52,61.8,0,172.6,55.0,81.98,2703,5,4,9,16,10,20.79,0.00,79.20,67.02,3.85,-3.55,0,5,0.866,11.76,1.762,2.372,65.5,1,2.13,2,28.13,35.33,0,0.1,12,9.7,-58.8,35.5,100.0,0
4.537,4,100,12.20,5,0,13.16,16.51,61.8,0,172.4,55.0,81.98,2758,5,4,9,16,10,19.88,0.00,80.11,54.70,0.32,-3.55,0,5,0.866,11.76,1.928,2.381,61.9,1,1.94,2,30.00,35.32,0,0.1,12,9.5,-58.6,36.1,94.2,0
4.609,4,100,12.35,5,0,13.16,18.75,61.8,1,172.2,55.0,81.95,2824,5,4,9,16,10,18.91,0.00,81.08,74.01,-0.36,-3.55,0,0,0.866,11.76,1.928,2.393,65.6,1,0.57,2,32.34,35.30,0,0.6,5,9.6,-58.8,36.7,67.8,0
4.696,4,100,12.64,5,0,13.16,19.66,61.8,1,172.0,55.0,81.95,2847,5,4,9,16,10,18.21,0.00,81.78,73.09,-1.11,-3.55,0,0,0.866,11.76,2.195,2.405,63.4,1,2.81,2,32.99,35.29,0,1.1,5,9.4,-58.5,37.4,76.5,0
4.762,4,100,12.64,5,0,13.16,19.51,61.8,1,171.9,55.0,81.91,2871,5,4,9,16,10,17.51,0.00,82.48,70.52,-0.88,-3.55,0,0,0.866,11.76,2.156,2.411,63.5,1,4.36,2,32.78,35.28,0,1.7,5,9.6,-58.5,38.1,78.5,0
4.851,4,100,12.64,5,0,13.16,19.91,61.8,1,171.9,55.0,81.91,2945,5,4,9,16,10,17.19,0.00,82.80,74.36,-0.58,-3.55,0,0,0.866,11.61,2.180,2.413,67.6,1,5.40,2,33.19,35.27,0,2.2,5,9.2,-58.8,38.5,72.5,0
4.927,4,100,12.64,5,0,13.16,20.46,61.4,1,171.7,55.0,81.95,3012,5,4,9,16,10,16.88,0.00,83.11,77.66,-0.27,-3.25,0,0,0.866,11.61,2.180,2.410,70.4,1,5.91,2,33.70,35.25,0,2.6,5,9.4,-58.4,39.2,69.7,0
5.001,4,100,12.49,5,0,13.16,20.55,60.9,1,171.7,55.0,81.95,3036,5,4,9,16,10,16.58,0.00,83.41,76.69,-0.02,-3.25,0,0,0.866,11.61,2.254,2.408,69.2,1,7.39,2,33.60,35.24,0,2.9,5,9.3,-58.7,39.9,70.9,0
5.099,4,100,12.20,5,0,13.16,20.59,60.5,1,171.5,55.0,81.95,3079,5,4,9,16,10,17.01,0.00,82.98,76.06,0.17,-3.25,0,0,0.866,11.61,2.246,2.408,66.6,1,7.88,2,33.81,35.23,0,3.2,5,9.4,-58.0,40.7,71.3,0
5.175,4,100,12.20,5,0,13.16,20.76,60.5,1,171.3,55.0,81.98,3147,5,4,9,16,10,18.74,0.00,81.25,76.06,0.30,-3.25,0,0,0.866,11.61,2.251,2.409,68.0,1,8.52,2,33.85,35.22,0,3.4,5,9.4,-57.9,41.3,68.7,0
5.257,4,100,12.05,3,0,13.16,21.02,60.0,1,171.3,55.0,81.98,3196,5,4,9,16,10,22.75,0.00,77.24,83.22,0.52,-3.25,0,0,0.866,11.61,2.275,2.410,66.9,1,8.90,2,34.41,35.20,0,3.7,5,9.4,-57.2,41.9,67.4,0
5.347,4,100,11.91,5,0,13.16,21.08,59.4,1,171.1,55.0,81.98,3235,5,4,9,16,10,28.02,0.00,71.97,69.51,0.66,-3.25,0,0,0.866,11.61,2.275,2.411,68.2,1,9.34,2,34.21,35.19,0,3.8,5,9.4,-56.4,42.7,67.0,0
5.418,4,100,11.76,5,0,13.16,21.19,58.8,1,171.0,55.0,81.98,3319,5,4,9,16,10,33.41,0.00,66.58,76.54,1.04,-3.25,0,0,0.866,11.61,2.273,2.413,70.6,1,9.25,2,34.27,35.18,0,4.0,5,9.2,-56.0,43.3,65.2,0
5.493,4,100,11.76,5,0,13.16,21.20,58.5,1,171.0,55.0,81.98,3357,5,4,9,16,10,38.77,0.00,61.22,77.67,1.26,-2.95,0,0,0.866,11.61,2.271,2.414,68.8,1,9.50,2,34.42,35.16,0,4.1,5,9.3,-55.5,44.1,65.1,0
5.579,4,100,11.76,5,0,13.16,21.22,58.5,1,170.8,55.0,81.98,3391,5,4,9,16,10,44.58,0.00,55.41,77.24,1.31,-2.95,0,0,0.866,11.61,2.269,2.415,67.1,1,9.55,2,34.69,35.16,0,4.3,5,9.5,-54.9,44.9,64.2,0
5.659,4,100,11.61,5,0,13.16,21.32,57.9,1,170.8,55.0,81.98,3447,5,4,9,16,9,49.87,0.00,50.12,77.59,1.41,-2.95,0,0,0.866,11.61,2.270,2.416,70.4,1,9.47,2,34.93,35.14,0,4.4,5,9.2,-54.5,45.5,63.4,0
5.755,4,100,11.61,5,0,13.16,21.40,57.0,1,170.6,55.0,81.98,3513,5,4,10,16,9,45.14,0.00,54.85,82.32,1.52,-2.95,0,0,0.866,11.61,2.270,2.416,70.3,1,9.30,2,34.54,35.13,0,4.5,5,9.3,-53.8,46.9,61.9,0
5.827,4,100,11.61,5,0,13.16,21.41,56.6,1,170.6,55.0,81.98,3548,5,4,10,16,9,39.09,0.00,60.90,78.10,1.57,-2.95,0,0,0.866,11.61,2.275,2.414,68.2,1,9.51,2,34.73,35.12,0,4.6,5,9.6,-53.2,47.6,61.1,0
5.917,4,100,11.61,5,0,13.16,21.42,56.6,1,170.4,55.0,81.98,3597,5,4,10,16,9,33.67,0.00,66.32,81.89,1.54,-2.95,0,0,0.866,11.47,2.267,2.410,68.3,1,9.80,2,34.77,35.12,0,4.7,5,9.4,-52.8,48.2,60.9,0
5.980,4,100,11.61,5,0,13.16,21.40,56.1,1,170.4,55.0,81.98,3668,5,4,10,16,9,28.66,0.00,71.33,78.19,1.74,-2.95,0,0,0.866,11.47,2.264,2.404,67.4,1,9.98,2,34.62,35.12,0,4.8,5,9.4,-52.0,49.0,59.9,0
6.070,4,100,11.61,5,0,13.16,21.33,55.7,1,170.4,55.0,81.98,3722,5,4,10,16,9,28.66,0.00,71.33,73.48,1.74,-2.65,0,0,0.866,11.47,2.264,2.399,67.8,1,9.99,2,34.56,35.12,0,4.8,5,9.8,-51.9,49.7,58.5,0
6.158,4,100,11.61,5,0,13.16,21.32,55.3,1,170.2,55.0,81.98,3742,5,4,10,16,9,17.02,0.00,82.97,75.82,1.61,-2.65,0,0,0.866,11.47,2.258,2.398,67.6,1,10.32,2,34.71,35.12,0,4.9,5,9.5,-51.0,50.4,59.0,0
6.244,4,100,11.61,5,0,13.16,21.24,55.0,1,170.2,55.0,81.98,3806,5,4,10,16,9,11.84,0.00,88.15,78.06,1.57,-2.65,0,0,0.866,11.47,2.243,2.390,68.0,1,10.68,2,34.65,35.12,0,5.0,5,9.5,-49.7,51.0,58.1,0
6.323,4,100,11.61,5,0,13.16,21.28,55.0,1,170.1,55.0,81.98,3860,5,4,10,16,9,7.09,0.00,92.90,77.41,1.47,-2.65,0,0,0.866,11.32,2.236,2.386,67.8,1,10.61,2,34.35,35.12,0,5.0,5,9.7,-49.3,51.8,56.7,0
6.416,4,100,11.47,5,0,13.16,21.27,54.6,1,170.1,55.0,81.98,3892,5,4,10,16,9,1.73,0.00,98.26,83.19,1.32,-2.65,0,0,0.866,11.32,2.235,2.382,68.3,1,10.57,2,34.73,35.12,0,5.2,5,9.8,-49.0,52.4,56.6,0
6.508,4,100,11.47,5,0,13.16,21.28,54.2,1,169.9,55.0,81.98,3935,5,4,8,16,9,2.14,0.00,97.85,81.99,1.25,-2.65,0,0,0.866,11.32,2.228,2.376,70.1,1,10.39,2,34.84,35.12,0,5.2,5,9.6,-48.4,53.1,56.1,0
6.593,4,100,11.47,5,0,13.16,21.26,53.9,1,169.9,55.0,81.98,3993,5,4,8,16,9,5.37,0.00,94.62,79.96,1.54,-2.35,0,0,0.866,11.32,2.228,2.370,69.8,1,10.61,2,35.01,35.12,0,5.3,5,9.5,-47.7,53.7,55.8,0
6.661,4,100,11.32,5,0,13.16,21.16,53.5,1,169.9,55.0,81.98,4053,5,4,8,16,9,14.92,0.00,85.07,87.82,1.62,-2.35,0,0,0.866,11.32,2.223,2.352,69.8,1,10.85,2,35.01,35.12,0,5.3,5,9.9,-47.7,54.5,55.8,0
6.751,4,100,11.32,5,0,13.16,21.20,53.5,1,169.7,55.0,81.98,4067,5,4,8,16,9,17.34,0.00,82.65,81.63,1.82,-2.35,0,0,0.866,11.32,2.216,2.348,70.1,1,10.66,2,34.92,35.12,0,5.4,5,9.8,-47.0,55.0,55.6,0
6.822,4,100,11.17,5,0,13.16,21.18,53.3,1,169.7,54.0,81.98,4147,5,4,8,16,9,21.10,0.00,78.89,85.97,1.87,-2.35,0,0,0.866,11.32,2.213,2.329,68.3,1,10.27,2,35.21,35.12,0,5.4,5,9.9,-46.4,55.7,54.8,0
6.907,4,100,11.17,5,0,13.16,21.22,52.9,1,169.7,53.0,81.98,4190,5,4,8,16,9,25.38,0.00,74.61,85.66,2.00,-2.35,0,0,0.866,11.17,2.219,2.315,66.6,1,10.20,2,34.71,35.12,0,5.5,5,9.9,-45.2,56.4,54.9,0
6.982,4,100,11.17,5,0,13.16,21.24,52.6,1,169.7,52.0,81.98,4238,5,4,8,16,9,31.74,0.00,68.25,89.69,2.16,-2.35,0,0,0.866,11.17,2.219,2.301,68.8,1,10.06,2,35.17,35.12,0,5.5,5,9.9,-45.1,57.0,55.3,0
7.073,4,100,11.32,5,0,13.16,21.26,52.4,1,169.7,51.0,81.98,4272,5,4,8,16,9,33.80,0.00,66.19,89.65,2.32,-2.35,0,0,0.866,11.17,2.215,2.294,64.6,1,10.20,2,34.62,35.10,0,5.6,5,9.6,-45.2,57.4,55.3,0
7.148,4,100,11.17,5,0,13.16,21.23,52.4,1,169.5,50.0,81.98,4320,5,4,8,16,9,34.78,0.00,65.21,91.42,2.78,-2.05,0,0,0.866,11.17,2.219,2.278,66.6,1,9.62,2,34.75,35.12,0,5.6,5,10.1,-43.8,58.2,56.0,0
7.225,4,100,11.17,5,0,13.16,21.24,52.2,1,169.5,48.0,81.98,4363,5,4,8,16,9,40.02,0.00,59.97,95.21,2.89,-2.05,0,0,0.866,11.17,2.218,2.262,63.4,1,9.48,2,35.04,35.09,0,5.6,5,9.6,-43.5,58.8,56.0,0
7.317,4,100,11.17,5,0,13.16,21.25,52.0,1,169.5,48.0,81.98,4417,5,4,8,16,9,48.23,0.00,51.76,95.83,3.25,-2.05,0,0,0.866,11.17,2.217,2.250,61.1,1,9.52,2,35.00,34.98,0,5.7,5,9.4,-42.9,59.5,55.5,0
