Time (sec),(T) Gear Current (-),Accel. Pedal Pos. (%),Actual AFR (Average) (AFR),Airflow Limit Src (Enum),BPV Mode (Enum),Baro. Pressure (psi A),Boost Pressure (psi),Charge Air Temp. (F),Closed Loop Status (#),Coolant Temp. (F),DFI/PFI Split Actual (%),ETC Angle Actual (degrees),Engine RPM (RPM),Fuel Source (Enum),Gear Current (Gear),HDFX Table (2nd Highest) (Table),HDFX Table (3rd Highest) (Table),HDFX Table (Highest) (Table),HDFX Weight (2nd Highest) (%),HDFX Weight (3rd Highest) (%),HDFX Weight (Highest) (%),HPFP Command (%),Ignition Timing (Highest) (degrees),Ignition Timing Corr. (Lowest) (degrees),Inj Off For Tq Lim (Enum),Knock Count Total (#),Knock Octane Modifier (%),Lambda Desired w/o Trims (AFR),Load Actual (%),Load Des. TQ Ctl (%),Lowside FP Actual (psi),PD Status (Enum),Short Term Fuel Trim (Average) (%),Spark Source (Enum),TIP Actual Abs (psi),TIP Desired Abs (psi),Torque Source (Enum),Turbo PID I-Term (%),VCT Mode (Enum),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),Vehicle Speed (mph),Wastegate Position (%),"AP Info:[AP3-FOR-005 v1.7.4.2-23412][USDM 2018 F150 Raptor SuperCrew (PR1)][Reflash: Austin C. 2018 SCREW (PR1) S2 170 91oct_v003.ptm - TCM: COBB OEM+ v101.ptm]"
0.000,4,4,13.08,0,0,13.05,-9.50,71.5,1,172.4,100.0,6.73,0,9,4,7,1,0,16.98,8.83,53.78,0.00,43.17,0.00,0,0,1.000,0.00,0.142,0.000,71.1,0,12.23,1,12.99,13.07,0,0.0,9,3.0,-23.9,32.3,0.1,0
0.017,4,4,13.08,0,0,13.05,-9.52,71.5,1,172.6,100.0,6.68,2372,9,4,7,1,11,16.35,9.45,54.70,0.00,43.15,0.00,0,0,1.000,13.08,0.140,0.139,71.9,0,12.29,1,12.98,13.07,0,0.0,9,3.1,-23.6,32.3,0.1,0
0.106,4,4,13.08,0,0,13.05,-9.52,71.5,1,172.6,100.0,6.63,2376,9,4,7,1,11,16.17,9.94,54.94,0.00,43.09,0.00,0,0,1.000,13.08,0.140,0.141,72.0,0,13.24,1,12.99,13.07,0,0.0,9,2.9,-23.9,32.3,0.1,0
0.189,4,4,13.23,0,0,13.05,-9.50,71.5,1,172.6,100.0,6.73,2380,9,4,7,1,11,16.25,9.71,54.80,0.00,43.22,0.00,0,0,1.000,13.08,0.142,0.142,71.7,0,13.84,1,12.98,13.07,0,0.0,9,3.1,-23.9,32.3,0.1,0
0.259,4,4,13.23,0,0,13.05,-9.48,71.5,1,172.8,100.0,6.73,2366,9,4,7,1,11,16.39,9.84,54.57,0.00,43.17,0.00,0,0,1.000,13.08,0.143,0.142,73.1,0,14.04,1,12.97,13.07,0,0.0,9,2.8,-23.6,32.2,0.1,0
0.334,4,4,13.23,0,0,13.05,-9.46,71.5,1,172.8,100.0,6.73,2366,9,4,7,1,11,16.62,9.52,54.22,0.00,43.23,0.00,0,0,1.000,13.08,0.143,0.142,72.4,0,14.07,1,12.98,13.07,0,0.0,9,3.0,-23.6,32.2,0.1,0
0.420,4,4,13.23,0,0,13.05,-9.46,71.5,1,172.8,100.0,6.73,2370,9,4,7,1,11,16.34,9.98,54.61,0.00,43.18,0.00,0,0,1.000,13.08,0.143,0.142,71.9,0,13.83,1,12.98,13.07,0,0.0,9,2.9,-23.8,32.2,0.1,0
0.500,4,4,13.23,0,0,13.05,-9.45,71.5,1,172.8,100.0,6.77,2365,9,4,7,1,11,17.31,9.41,53.16,0.00,43.21,0.00,0,0,1.000,13.08,0.144,0.144,71.4,0,13.40,1,12.97,13.07,0,0.0,9,3.0,-23.7,32.2,0.1,0
0.577,4,4,13.08,0,0,13.05,-9.42,71.5,1,172.8,100.0,6.82,2366,9,4,7,1,11,16.12,10.10,54.90,0.00,43.21,0.00,0,0,1.000,13.08,0.145,0.145,73.0,0,12.84,1,12.98,13.07,0,0.0,9,2.9,-23.8,32.2,0.1,0
0.666,4,4,13.08,0,0,13.05,-9.39,71.5,1,172.9,100.0,6.87,2370,9,4,7,1,11,17.31,9.83,53.14,0.00,43.16,0.00,0,0,1.000,13.08,0.146,0.145,72.6,0,12.84,1,12.98,13.07,0,0.0,9,2.9,-23.8,32.1,0.1,0
0.736,4,5,13.08,0,0,13.05,-9.39,71.5,1,172.9,100.0,6.87,2364,9,4,7,1,11,16.83,9.98,53.82,0.00,43.22,0.00,0,0,1.000,13.08,0.146,0.151,72.0,0,13.11,1,12.97,13.07,0,0.0,9,3.0,-23.7,32.1,0.2,0
0.819,4,5,13.08,0,0,13.05,-9.13,71.6,1,172.9,100.0,7.50,2363,9,4,7,1,11,17.43,9.89,52.94,0.00,42.06,0.00,0,0,1.000,13.08,0.157,0.158,72.2,0,12.18,1,12.98,13.07,0,0.0,9,2.9,-23.6,32.1,0.1,0
0.894,4,6,13.08,0,0,13.05,-9.01,71.6,1,173.1,100.0,7.54,2375,9,4,7,1,11,17.64,9.49,52.62,0.00,41.61,0.00,0,0,1.000,13.08,0.173,0.180,71.1,0,11.60,1,12.89,13.07,5,0.0,11,2.9,-23.3,32.1,0.2,0
0.987,4,6,13.08,0,0,13.05,-8.22,71.6,1,173.1,100.0,9.41,2401,9,4,7,1,11,17.43,10.21,52.83,0.00,36.59,0.00,0,0,1.000,13.08,0.220,0.208,70.6,0,10.32,3,12.89,13.07,5,0.0,11,3.0,-23.8,32.1,0.3,0
